Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+,65,173702,Steve,Morganstern,Bicycle Ranch Tucson Racing P/B Ell Group Real Estate,0:09:19,522249,450,493.26923076923,
Men Master 50+,66,73715,Doug,Zell,The Meteor,0:09:19,392104,450,495,
Men Master 50+,67,42645,Kurt,Kroemer,Team ProPower,0:09:26,200910,450,496.73076923077,
Men Master 50+,68,42144,Leo,Masursky,Landis/Trek,0:09:27,208705,450,498.46153846154,
Men Master 50+,69,86927,John,Harrison,Tolero Racing,0:09:29,288475,450,500.19230769231,
Men Master 50+,70,55910,Daniel,Caldwell,None,0:09:37,5828,450,501.92307692308,
Men Master 50+,71,235208,Bruce,Rodin,Natural Grocers,0:09:37,629873,450,503.65384615385,
Men Master 50+,72,236113,Pericles,Wyatt,choose title,0:09:38,618200,450,505.38461538462,
Men Master 50+,73,54732,Tom,Cole,MCC Racing - Markee Cycling Center,0:09:44,7342,450,507.11538461538,
Men Master 50+,74,100236,Stuart,Fealk,MoJo Cyclery,0:09:55,50005,450,508.84615384615,
Men Master 50+,75,236414,David,Morrow,,0:09:56,631146,450,510.57692307692,
Men Master 50+,76,42646,Robert,Fleckenstein,Summit Velo,0:09:59,247132,450,512.30769230769,
Men Master 50+,77,63079,Rich,Fristik,Team Hammer Nutrition,0:10:26,12443,450,514.03846153846,
Men Master 50+,78,58616,Mark,Riley,505 Racing Team,0:10:32,440618,450,515.76923076923,
Men Master 50+,79,69989,Armen,Khachadourian,Padyak Racing Team,0:10:48,72139,450,517.5,
Men Novice,1,236105,Mickey,Oswald,Leonardo,0:08:06,605526,500,425,
Men Novice,2,227566,George,Schatz,Natural Grocers Cycling Team,0:08:09,624531,500,431.25,
Men Novice,3,173693,Chris,Ringler,Bicycle Ranch Tucson,0:08:24,570522,500,437.5,
Men Novice,4,235212,Bransen,Lou,,0:08:31,626418,500,443.75,
Men Novice,5,236107,Verdo,Gregory,,0:08:32,631593,500,450,
Men Novice,6,184049,Brian,Madigan,,0:08:48,550638,500,456.25,
Men Novice,7,236035,Kyle,Tiemeier,,0:08:49,,500,462.5,
Men Novice,8,189801,Adrian,Moreno,Bicycle ranch Tucson/Tucson ER and Hospital,0:08:53,591892,500,468.75,
Men Novice,9,147479,Benjamin,Cristofori,,0:08:57,502980,500,475,
Men Novice,10,236430,Sam,Davies,,0:09:05,,500,481.25,
Men Novice,11,233974,Ian,Kidd,,0:09:06,628895,500,487.5,
Men Novice,12,233975,Eamonn,Condon,,0:09:06,615108,500,493.75,
Men Novice,13,233979,Martin,Deymier,,0:09:07,,500,500,
Men Novice,14,236431,Villanes,Gil,,0:09:08,,500,506.25,
Men Novice,15,236108,Edwin,Alexander,Bicycle Ranch Tucson,0:09:13,631780,500,512.5,
Men Novice,16,192490,Ryan,Kostrzewa,Tolero Racing,0:09:15,604620,500,518.75,
Men Novice,17,174861,John,Leach,Rincon Racing,0:09:19,548198,500,525,
Men Novice,18,189564,Andrew,Meyer,Tolero Racing,0:09:21,590677,500,531.25,
Men Novice,19,190243,Tyler,O'neal,MUCC,0:09:26,575667,500,537.5,
Men Novice,20,236432,Noah,Barker,,0:09:28,,500,543.75,
Men Novice,21,177478,Errick,Richardson,Spartan HQ Racing,0:09:42,630577,500,550,
Men Novice,22,236433,Donaldh,Wells,Jim Click Racing Team,0:09:56,262461,500,556.25,
Men Novice,23,236434,Symon,Levenberg,Heavy Pedal,0:10:28,,500,562.5,
Men Novice,24,236435,Jose,Buff,,0:11:01,630371,500,568.75,
Men Novice,25,50587,Charles,Day,Bozeman Masters Velo,0:12:17,251675,500,575,
Men Pro/Cat 1,1,131944,Zach,Gregg,Project Echelon Racing,0:06:51,494707,100,85,
Men Pro/Cat 1,2,42160,Tyler,Stites,Project Echelon Racing,0:06:51,341120,100,85.675675675676,
Men Pro/Cat 1,3,236415,Alexander,White,CS Velo Racing,0:06:57,,100,86.351351351351,
Men Pro/Cat 1,4,127607,Ethan,Overson,CINCH RISE,0:06:59,494479,100,87.027027027027,
Men Pro/Cat 1,5,118500,Grant,Simonds,Above & Beyond Cancer p/b Bike World,0:07:04,475434,100,87.702702702703,
Men Pro/Cat 1,6,48769,Peter,Olejniczak,Project Echelon Racing,0:07:11,185493,100,88.378378378378,
Men Pro/Cat 1,7,153142,Owen,Wright,George's Cycles p/b RF Foundations,0:07:12,534590,100,89.054054054054,
Men Pro/Cat 1,8,37514,Matthew,Zimmer,Project Echelon Racing,0:07:12,320582,100,89.72972972973,
Men Pro/Cat 1,9,236000,Josh,Rinderknecht,CINCH Rise,0:07:14,350346,100,90.405405405405,
Men Pro/Cat 1,10,181672,Conor,White,CS Velo Racing,0:07:14,,100,91.081081081081,
Men Pro/Cat 1,11,56169,William,Cooper,CS Velo Racing,0:07:14,379489,100,91.756756756757,
Men Pro/Cat 1,12,84055,Sam,Morris,Above and Beyond Cancer p/b Bike World,0:07:16,,100,92.432432432432,
Men Pro/Cat 1,13,83071,Clayton,Travis,UCI CT: Team Skyline,0:07:16,404229,100,93.108108108108,
Men Pro/Cat 1,14,76055,Hugo,Scala,Project Echelon Racing,0:07:18,388008,100,93.783783783784,
Men Pro/Cat 1,15,165475,Quinn,Felton,Team California,0:07:20,548035,100,94.459459459459,
Men Pro/Cat 1,16,49162,Richard,Arnopol,Project Echelon Racing,0:07:20,264204,100,95.135135135135,
Men Pro/Cat 1,17,1341,Jordan,Cheyne,Project Echelon Racing,0:07:22,,100,95.810810810811,
Men Pro/Cat 1,18,43026,Michael,Hemmerlin,Marian University,0:07:22,286193,100,96.486486486486,
Men Pro/Cat 1,19,50326,Evan,Hartig,Project Echelon Racing,0:07:25,219225,100,97.162162162162,
Men Pro/Cat 1,20,153444,William,Gleason,CS Velo Racing,0:07:25,231092,100,97.837837837838,
Men Pro/Cat 1,21,45107,Rene,Corella,UCI CT: Team Skyline,0:07:25,,100,98.513513513514,
Men Pro/Cat 1,22,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,0:07:27,418179,100,99.189189189189,
Men Pro/Cat 1,23,105074,Sean,Christian,CINCH RISE,0:07:28,434271,100,99.864864864865,
Men Pro/Cat 1,24,159794,Stephen,Schaefer,Landis/Trek,0:07:28,548635,100,100.54054054054,
Men Pro/Cat 1,25,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,0:07:29,439756,100,101.21621621622,
Men Pro/Cat 1,26,9469,Timothy,Rugg,UCI CT: Team Skyline,0:07:30,280764,100,101.89189189189,
Men Pro/Cat 1,27,113982,Leo,Gullickson,,0:07:31,387671,100,102.56756756757,
Men Pro/Cat 1,28,112969,Tristan,Manderfeld,CWD UCI Track Trade Team,0:07:32,455497,100,103.24324324324,
Men Pro/Cat 1,29,6743,Conor,Mullervy,Team CLIF Bar,0:07:32,237726,100,103.91891891892,
Men Pro/Cat 1,30,52122,Kieran,Haug,,0:07:34,377715,100,104.59459459459,
Men Pro/Cat 1,31,30124,Joseph,Lupien,UCI CT: Team Skyline,0:07:36,366765,100,105.27027027027,
Men Pro/Cat 1,32,133145,Allan,Schroeder,CS Velo Racing,0:07:36,488272,100,105.94594594595,
Men Pro/Cat 1,33,16624,Chaz,Turmon,UCI CT: Team Skyline,0:07:37,291490,100,106.62162162162,
Men Pro/Cat 1,34,80163,Jordan,Miller,Landis Cyclery/Trek,0:07:37,425009,100,107.2972972973,
Men Pro/Cat 1,35,80065,Shawn,Litster,Project 412,0:07:38,235751,100,107.97297297297,
Men Pro/Cat 1,36,74824,Sean,Burger,CS Velo Racing,0:07:38,395327,100,108.64864864865,
Men Pro/Cat 1,37,242144,Liam,Flannery,Rio Grande Elite Cycling Team,0:07:39,596569,100,109.32432432432,
Men Pro/Cat 1,38,128820,Omar,Aguilera,SoCalCycling.com Team,0:07:41,,100,110,
Men Pro/Cat 1,39,38205,Rob,Smallman,Nashville Local Wolfpack,0:07:41,337310,100,110.67567567568,
Men Pro/Cat 1,40,51080,Andrew,Frank,Team California,0:07:41,355158,100,111.35135135135,
Men Pro/Cat 1,41,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,0:07:43,458223,100,112.02702702703,
Men Pro/Cat 1,42,52762,Tim,Savre,Project Echelon Racing,0:07:43,371826,100,112.7027027027,
Men Pro/Cat 1,43,168088,Amiel,Flett-brown,Red Truck Racing p/b Mosaic Homes,0:07:43,405296,100,113.37837837838,
Men Pro/Cat 1,44,48608,Joseph,Bacala,Landis/Trek,0:07:47,330938,100,114.05405405405,
Men Pro/Cat 1,45,139848,Caleb,Bender,Veloselect Silber Elite Cycling,0:07:48,,100,114.72972972973,
Men Pro/Cat 1,46,72612,Sean,Gardner,CS Velo Racing,0:07:48,395387,100,115.40540540541,
Men Pro/Cat 1,47,91121,Cristhian,Ravelo,CS Velo Racing,0:07:49,403657,100,116.08108108108,
Men Pro/Cat 1,48,137962,Tyler,Thorp,SoCalCycling.com Team,0:07:50,511212,100,116.75675675676,
Men Pro/Cat 1,49,43395,James,Hilyer,Rio Grande Elite Cycling Team,0:07:51,291935,100,117.43243243243,
Men Pro/Cat 1,50,28094,Alex,Carmona,,0:07:52,339504,100,118.10810810811,
Men Pro/Cat 1,51,106475,Kobi,Gyetvan,Team Californa,0:07:53,460244,100,118.78378378378,
Men Pro/Cat 1,52,177045,Nic,Narraway,CS Velo Racing,0:07:56,,100,119.45945945946,
Men Pro/Cat 1,53,101080,Jesse,Maris,LUX CYCLING,0:07:56,434174,100,120.13513513514,
Men Pro/Cat 1,54,161327,Cayden,Whitehill,Team Mack Elite,0:07:58,553630,100,120.81081081081,
Men Pro/Cat 1,55,118966,Andrew,Dewar,Team CLIF Bar,0:07:58,476737,100,121.48648648649,
Men Pro/Cat 1,56,127648,Kyle,Trudeau,Bicycle Haus / CZ Racing,0:08:00,448354,100,122.16216216216,
Men Pro/Cat 1,57,147589,Alexander,Marr,Rio Grande Elite Cycling Team,0:08:00,455812,100,122.83783783784,
Men Pro/Cat 1,58,22365,Andrew,Scott,UCI CT: Team Skyline,0:08:01,448552,100,123.51351351351,
Men Pro/Cat 1,59,76559,Wouter,Zwart,Landis/Trek,0:08:01,396776,100,124.18918918919,
Men Pro/Cat 1,60,189795,Carlos,Macpherson,SoCalCycling.com Team,0:08:02,,100,124.86486486486,
Men Pro/Cat 1,61,68654,Owen,Gillott,Team CLIF Bar,0:08:02,381623,100,125.54054054054,
Men Pro/Cat 1,62,52123,Joel,Plamondon,Espoirs Quilicot,0:08:02,,100,126.21621621622,
Men Pro/Cat 1,63,24418,Taylor,Warren,CS Velo Racing,0:08:03,287780,100,126.89189189189,
Men Pro/Cat 1,64,3956,Todd,Wells,TWL,0:08:03,83401,100,127.56756756757,
Men Pro/Cat 1,65,6706,Joey,Iuliano,University of Arizona / Sabino Cycles,0:08:04,237283,100,128.24324324324,
Men Pro/Cat 1,66,37778,Dillon,Caldwell,Argonaut Cycles/PEARL iZUMi,0:08:06,335474,100,128.91891891892,
Men Pro/Cat 1,67,152239,Ryan,Primeau,Groove Subaru Excel Sports,0:08:07,594496,100,129.59459459459,
Men Pro/Cat 1,68,60025,Peter,Behm,Rio Grande Elite Cycling Team,0:08:09,342680,100,130.27027027027,
Men Pro/Cat 1,69,173681,Alonso,Figueroa,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:08:10,548786,100,130.94594594595,
Men Pro/Cat 1,70,236416,Pedro,Jahir rivera hernandez,HERA'S BIKE,0:08:13,,100,131.62162162162,
Men Pro/Cat 1,71,146645,Jose,Reyes aguilera garcia,SoCalCycling.com Team,0:08:16,526259,100,132.2972972973,
Men Pro/Cat 1,72,3203,Jake,Castor,UCI CT: Team Skyline,0:08:20,233485,100,132.97297297297,
Men Pro/Cat 1,73,236417,Loic,Carrier,Espoirs Laval Planete Courrier,0:08:28,,100,133.64864864865,
Men Pro/Cat 1,74,80956,Luis,Cornejo,SoCalCycling.com Team,0:08:45,,100,134.32432432432,
Women Cat2/3,1,236114,Haley,Smith,Fount Cycling Guild,0:08:40,624832,450,405,
Women Cat2/3,2,137351,Marjorie,Rinaldo,,0:08:41,498236,450,420,
Women Cat2/3,3,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,0:08:48,568931,450,435,
Women Cat2/3,4,174849,Sofia,Schugar,SDBC p/b Bonnici Law Group pb UC Cyclery,0:09:14,574427,450,450,
Women Cat2/3,5,236428,Sarah,Flamm,Planet Earth,0:09:36,568990,450,465,
Women Cat2/3,6,236429,Emma,Dressler,,0:09:44,,450,480,
Women Cat4/Novice,1,231567,Alexis,White,University of Arizona,0:09:08,622837,600,510,
Women Cat4/Novice,2,232998,Jessica,Goff,ZiaVelo,0:09:09,616247,600,516.42857142857,
Women Cat4/Novice,3,236422,Emma,Starr,Fount Cycling Guild,0:09:26,625600,600,522.85714285714,
Women Cat4/Novice,4,119602,Kate,Lemke,Tolero,0:09:27,472807,600,529.28571428571,
Women Cat4/Novice,5,190064,Lindsay,Gaesser,Squadra p/b MMC,0:09:30,591683,600,535.71428571429,
Women Cat4/Novice,6,170631,Sabrina,Hayes,Kelly Benefit Strategies,0:09:30,473350,600,542.14285714286,
Women Cat4/Novice,7,189569,Becky,Madigan,Bicycle Ranch Tucson Racing P/B Ell Group Real Estate,0:09:42,582877,600,548.57142857143,
Women Cat4/Novice,8,236423,Moira,Molloy,SDBC Powered by Bonichi Law Group pb UC Cyclery,0:09:48,631830,600,555,
Women Cat4/Novice,9,194075,Samantha,Nuss,Go Fast Incycle,0:09:48,610736,600,561.42857142857,
Women Cat4/Novice,10,175064,Deryn,Leduke,SDBC Powered by Bonnici Law Group pb UC Cyclery,0:09:50,537849,600,567.85714285714,
Women Cat4/Novice,11,236424,Lauren,Dahlin,,0:09:50,,600,574.28571428571,
Women Cat4/Novice,12,159816,Stephanie,Bruggink,University of Arizona,0:09:52,544543,600,580.71428571429,
Women Cat4/Novice,13,153379,Ana,Schwartz,Podium Finish,0:10:00,527174,600,587.14285714286,
Women Cat4/Novice,14,193172,Caitlin,Switaj,Tucson Endurance,0:10:10,600895,600,593.57142857143,
Women Cat4/Novice,15,160213,Jessica,Garner,Gofast - Incycle,0:10:11,551826,600,600,
Women Cat4/Novice,16,231568,Mary,Gordon,UA Cycling,0:10:14,623387,600,606.42857142857,
Women Cat4/Novice,17,235277,Karlie,Childers,Heavy Pedal Team,0:10:15,,600,612.85714285714,
Women Cat4/Novice,18,212967,Olivia,Bevier,el grupo youth cycling,0:10:17,605772,600,619.28571428571,
Women Cat4/Novice,19,189575,Brooke,Streicher,Tolero Racing,0:10:17,591617,600,625.71428571429,
Women Cat4/Novice,20,189439,Veronica,Jackson,Heavy Pedal,0:10:22,591861,600,632.14285714286,
Women Cat4/Novice,21,170034,Kelly,Beauchamp,Tolero Racing,0:10:27,562330,600,638.57142857143,
Women Cat4/Novice,22,236425,Lucy,Biederman,el grupo youth cycling,0:10:30,628072,600,645,
Women Cat4/Novice,23,236426,Rina,Fujieda,UA Cycling Team,0:10:44,,600,651.42857142857,
Women Cat4/Novice,24,231557,Mia,Hudson,el grupo youth cycling,0:10:50,623144,600,657.85714285714,
Women Cat4/Novice,25,231650,Lucianna,De la huerta,el grupo youth cycling,0:10:53,623266,600,664.28571428571,
Women Cat4/Novice,26,173721,Taryn,Ringler,el grupo youth cycling,0:10:56,602089,600,670.71428571429,
Women Cat4/Novice,27,236427,Rosalie,Ramos,el grupo youth cycling,0:11:02,632935,600,677.14285714286,
Women Cat4/Novice,28,235216,Alex,Bruner,,0:13:03,616261,600,683.57142857143,
Women Master 40+,1,54607,Terry,Moore,ZiaVelo,0:08:32,337862,550,467.5,
Women Master 40+,2,81301,Sally,Aston,Trek West Women's Racing,0:08:48,386415,550,475,
Women Master 40+,3,131895,Tricia,Morris,ZiaVelo Cycling,0:08:52,514380,550,482.5,
Women Master 40+,4,38932,Anne,Donley,DNA Masters Team,0:08:57,227028,550,490,
Women Master 40+,5,127992,Tamatha,Risner,DNA Masters Cycling,0:09:05,468393,550,497.5,
Women Master 40+,6,176661,Laura,Cedergren,Tolero Racing,0:09:16,575437,550,505,
Women Master 40+,7,189432,Sarah,Mennow,Exhale Bikes/PTSD,0:09:22,591808,550,512.5,
Women Master 40+,8,127621,Natalie,O'farrell,Natural Grocers,0:09:38,393048,550,520,
Women Master 40+,9,51610,Trish,Heisdorffer,Sonic Boom Racing / Sonic Boom Racing Team,0:09:39,221749,550,527.5,
Women Master 40+,10,62640,Diane,Granger,DNA  Masters Team,0:09:41,363670,550,535,
Women Master 40+,11,144301,Helen,Gruneisen,Cyclefit Solutions,0:09:42,508346,550,542.5,
Women Master 40+,12,164968,Melissa,Locher,BikeCoach Womens Racing Team,0:09:46,558400,550,550,
Women Master 40+,13,42281,Jane,Berger,CycleFit Solutions,0:09:51,164775,550,557.5,
Women Master 40+,14,56995,Kristine,Johnson,DNA Masters Team,0:10:00,190484,550,565,
Women Master 40+,15,72227,Carolyn,Audilet,Tolero,0:10:13,235714,550,572.5,
Women Master 40+,16,235214,Randy,Rodin,natural grocers,0:10:14,627863,550,580,
Women Master 40+,17,54570,Laura,Lindgren,Sisterhood of Cycling,0:10:18,61843,550,587.5,
Women Master 40+,18,51639,Sue,Lloyd,Sonic Boom Racing,0:10:32,321432,550,595,
Women Master 40+,19,67480,Pam,Alexander,Tucson Masters,0:10:34,384781,550,602.5,
Women Master 40+,20,34062,Alli,Greening,Cyclefit Solutions,0:10:53,222948,550,610,
Women Master 40+,21,92215,Karen,Schwartz,Tolero Racing,0:11:17,405442,550,617.5,
Women Master 40+,22,81275,Lisa,Crujido,Revolution Coaching,0:11:24,300709,550,625,
Women Master 40+,23,130235,Sharon,Sheremeta,,0:11:52,498247,550,632.5,
Women Pro/Cat 1/2,1,81441,Ariane,Bonhomme,The Cyclery Racing,0:07:52,,350,297.5,
Women Pro/Cat 1/2,2,152480,Rylee,Mcmullen,InstaFund Racing,0:08:08,528363,350,300.26315789474,
Women Pro/Cat 1/2,3,135139,Heidi,Franz,InstaFund Racing,0:08:12,496869,350,303.02631578947,
Women Pro/Cat 1/2,4,106190,Erica,Clevenger,DNA Pro Cycling Team,0:08:12,418082,350,305.78947368421,
Women Pro/Cat 1/2,5,68366,Diana,Penuela,DNA Pro Cycling Team,0:08:18,,350,308.55263157895,
Women Pro/Cat 1/2,6,121381,Kira,Payer,DNA Pro Cycling Team,0:08:19,480257,350,311.31578947368,
Women Pro/Cat 1/2,7,127182,Maddy,Ward,InstaFund Racing,0:08:21,496675,350,314.07894736842,
Women Pro/Cat 1/2,8,160363,Anet,Barrera,DNA Pro Cycling Team,0:08:21,553381,350,316.84210526316,
Women Pro/Cat 1/2,9,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,0:08:21,530821,350,319.60526315789,
Women Pro/Cat 1/2,10,235402,Caileigh,Filmer,Cyclery Racing,0:08:21,,350,322.36842105263,
Women Pro/Cat 1/2,11,27216,Daphne,Karagianis,DNA Pro Cycling Team,0:08:23,291446,350,325.13157894737,
Women Pro/Cat 1/2,12,168001,Holly,Henry,InstaFund Racing,0:08:23,,350,327.89473684211,
Women Pro/Cat 1/2,13,163485,Meghan,Henry,,0:08:23,550289,350,330.65789473684,
Women Pro/Cat 1/2,14,235279,Cara,O'neill,UA Cycling,0:08:25,395288,350,333.42105263158,
Women Pro/Cat 1/2,15,166895,Susej,Esqueda,SDBC Powered by Bonnici Law Group p/b UC Cyclery,0:08:31,557097,350,336.18421052632,
Women Pro/Cat 1/2,16,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,0:08:31,395081,350,338.94736842105,
Women Pro/Cat 1/2,17,137517,Allison,Mrugal,Cardinal Classic Cycling,0:08:36,449362,350,341.71052631579,
Women Pro/Cat 1/2,18,146779,Erika,Ackerlund,,0:08:38,499725,350,344.47368421053,
Women Pro/Cat 1/2,19,82540,Holly,Simonson,Red Truck Racing p/b Mosaic Homes,0:08:38,403357,350,347.23684210526,
Women Pro/Cat 1/2,20,90467,Kimberly,Lucie,DNA Pro Cycling Team,0:08:39,394701,350,350,
Women Pro/Cat 1/2,21,142024,Kaitlyn,Rauwerda,DNA Pro Cycling Team,0:08:42,,350,352.76315789474,
Women Pro/Cat 1/2,22,6568,Chloe,Forsman,CZracing/Bicycle Haus,0:08:45,214920,350,355.52631578947,
Women Pro/Cat 1/2,23,157176,Josephine,Peloquin,Emotional.fr Tornatech GSC Blagnac VS31,0:08:46,,350,358.28947368421,
Women Pro/Cat 1/2,24,130650,Paige,Kostanecki,ButcherBox Cycling,0:08:46,476619,350,361.05263157895,
Women Pro/Cat 1/2,25,175046,Florence,Howden,Cardinal Classic Cycling,0:08:46,573895,350,363.81578947368,
Women Pro/Cat 1/2,26,119425,Doris,Schweizer,InstaFund Racing,0:08:47,477766,350,366.57894736842,
Women Pro/Cat 1/2,27,129003,Sydney,Berry,Team Illuminate,0:08:50,498294,350,369.34210526316,
Women Pro/Cat 1/2,28,159821,Betsabee,Salomon,Firefly Racing,0:08:54,,350,372.10526315789,
Women Pro/Cat 1/2,29,152225,Florence,Normand,Emotional.fr-Tornatech-GSC Blagnac VS31,0:08:56,,350,374.86842105263,
Women Pro/Cat 1/2,30,133126,Helena,Coney,InstaFund Racing,0:08:57,502510,350,377.63157894737,
Women Pro/Cat 1/2,31,236043,Rebecca,Richards,Storey Racing,0:08:58,,350,380.39473684211,
Women Pro/Cat 1/2,32,185896,Stella,Nightingale,InstaFund Racing,0:09:06,,350,383.15789473684,
Women Pro/Cat 1/2,33,165176,Brenna,Pauly,Red Truck Racing pb/ Mosiac Homes,0:09:10,,350,385.92105263158,
Women Pro/Cat 1/2,34,114159,Morgan,Stern,Cardinal - Classic Cycling,0:09:16,439711,350,388.68421052632,
Women Pro/Cat 1/2,35,47607,Jane,Tullis,Robson Forensic P/B Extra Sweet,0:09:18,368361,350,391.44736842105,
Women Pro/Cat 1/2,36,171177,Amanda,Smith,Robson Forensic P/B Extra Sweet,0:09:23,492933,350,394.21052631579,
Women Pro/Cat 1/2,37,184766,Fabiola,Garcia,SDBC Powered by Bonnici Law Group p/b UC Cyclery,0:09:25,591026,350,396.97368421053,
Women Pro/Cat 1/2,38,170135,Fiona,Moriarty,Fast Fun Nice,0:09:34,633202,350,399.73684210526,
Women Pro/Cat 1/2,39,90275,Jennifer,Quijada,Shadow Elite,0:10:11,414481,350,402.5,
