Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2                                  ,25,30119,Yohan,Patry,Transport Lacombe-Devinci,24:28.34,,221.85,223.84963627911,
Men Pro/1/2                                  ,26,57263,Chris,Strumolo,CRCA/e2Value,24:32.59,377303,257.95364436871,225.50781556852,
Men Pro/1/2                                  ,27,30430,Bobby,Bailey,Dealer.com Cycling Team,24:32.82,142091,269.02449723316,227.16599485793,
Men Pro/1/2                                  ,28,37620,Jesse,Walker,CRCA/e2Value,24:37.92,353108,235.9,228.82417414733,
Men Pro/1/2                                  ,29,9535,Olivier,Delaney,Silber Pro Cycling,24:41.38,428426,270.62440091986,230.48235343674,
Men Pro/1/2                                  ,30,23262,Charlie,Gorman,nine2fivePro.com,24:49.24,,319.71816618132,232.14053272615,
Men Pro/1/2                                  ,31,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,24:49.31,,365.25566200073,233.79871201556,
Men Pro/1/2                                  ,32,9539,Alexis,Cartier,Transport Lacombe / Devinci,24:49.60,424712,246.45017439821,235.45689130496,
Men Pro/1/2                                  ,33,20697,Ansel,Dickey,California Giant / Specialized,24:49.77,311588,268.86,237.11507059437,
Men Pro/1/2                                  ,34,56246,Jack,Burke,team CHCH/NCCH,24:51.17,529434,150,238.77324988378,
Men Pro/1/2                                  ,35,17185,Tyler,Stewart,Dark Horse Racing,24:51.18,305786,150,240.43142917319,
Men Pro/1/2                                  ,36,10759,Kyle,Murphy,CRCA/Foundation,24:51.20,303659,253.08,242.08960846259,
Men Pro/1/2                                  ,37,1367,Mathieu,Charruau,Trek-Fiera,24:52.45,,281.64307368376,243.747787752,
Men Pro/1/2                                  ,38,9955,Kai,Wiggins,CCB Racing,24:54.17,300855,271.24,245.40596704141,
Men Pro/1/2                                  ,39,39141,Allen,Carr,CRCA/e2Value,24:57.12,354200,299.04,247.06414633081,
Men Pro/1/2                                  ,40,57533,Luke,Vanlauwe,NCCH p/b DEC Express,24:57.77,,282.16163760627,248.72232562022,
Men Pro/1/2                                  ,41,1327,Kevin,Massicotte,Jet Fuel Coffee/Norco Bicycles,24:59.11,,258.01,250.38050490963,
Men Pro/1/2                                  ,42,98076,Marc-antoine,Soucy,Transport Lacombe/ Devinci,25:00.01,497564,150,252.03868419904,
Men Pro/1/2                                  ,43,25405,Jayson,Jacobs,CRCA/Rapha Racing,25:03.81,310968,278.49,253.69686348844,
Men Pro/1/2                                  ,44,24422,Neal,Shepherd,Kelly Benefit Strategies Elite,25:05.17,244277,222.9,255.35504277785,
Men Pro/1/2                                  ,45,74420,Brian,Fuller,JAM Fund / NCC,25:05.62,384533,275.65631150125,257.01322206726,
Men Pro/1/2                                  ,46,98724,Jerome,Fradette,QUILICOT,25:06.35,,150,258.67140135667,
Men Pro/1/2                                  ,47,33260,Robert,Ralph,Silber Pro Cycling,25:07.47,55929,273.70338840923,260.32958064607,
Men Pro/1/2                                  ,48,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,25:11.50,299661,245.78,261.98775993548,
Men Pro/1/2                                  ,49,94740,David,Drouin,NCCH p/b DEC Express,25:12.38,,224.27974040325,263.64593922489,
Men Pro/1/2                                  ,50,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,25:13.39,12764,228.59,265.3041185143,
Men Pro/1/2                                  ,51,26037,Graham,Macbeth,CRCA/e2Value,25:13.72,310509,266.39,266.9622978037,
Men Pro/1/2                                  ,52,30121,Frédéric,Cossette,Transport Lacombe/Devinci,25:14.35,,150,268.62047709311,
Men Pro/1/2                                  ,53,33465,Cory,Small,CCB Racing,25:15.41,350750,335.49,270.27865638252,
Men Pro/1/2                                  ,54,493,William,Dugan,CCB Racing,25:24.86,203975,235.48573545424,271.93683567193,
Men Pro/1/2                                  ,55,98721,Marcos,Mazzola lazzaro,tKelly Benefit Strategies Elite,25:30.03,,150,273.59501496133,
Men Pro/1/2                                  ,56,30515,Olivier,Lavigueur,Guru racing team,25:34.73,513513,289.30449474913,275.25319425074,
Men Pro/1/2                                  ,57,6837,Karl,Nelson,GS Mengoni U.S.A.,25:36.46,263181,317.31469584775,276.91137354015,
Men Pro/1/2                                  ,58,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,25:40.31,338298,222.9,278.56955282956,
Men Pro/1/2                                  ,59,23260,Sebastien,Cossette,Quilicot/Rack-ultra,25:42.01,,150,280.22773211896,
Men Pro/1/2                                  ,60,64836,Aidan,Caves,HR Block,25:50.13,403205,273.54601522337,281.88591140837,
Men Pro/1/2                                  ,61,98725,Alec,Cowan,Cyclemeisters/Bow Cycle,25:52.13,525755,150,283.54409069778,
Men Pro/1/2                                  ,62,25996,James lucas,Bent,Ride with Rendall p/b Biemme,25:54.19,,252.15131882755,285.20226998719,
Men Pro/1/2                                  ,63,69408,Martin,Rupes,NCCH p/b DEC Express,25:55.50,580220,256.44735189199,286.86044927659,
Men Pro/1/2                                  ,64,2148,Matt,Moon,Downeast Racing,25:57.57,135256,362.82410526124,288.518628566,
Men Pro/1/2                                  ,65,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,25:57.99,358808,358.61,290.17680785541,
Men Pro/1/2                                  ,66,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,26:06.17,577404,270.91524636015,291.83498714481,
Men Pro/1/2                                  ,67,45992,Sammy,Moseley,CRCA/Foundation,26:17.05,354966,365.97,293.49316643422,
Men Pro/1/2                                  ,68,1343,David,Onsow,Silber Pro Cycling,26:22.08,,150,295.15134572363,
Men Pro/1/2                                  ,69,28690,David,Ziehr,Harvard University,26:23.41,277870,234.96,296.80952501304,
Men Pro/1/2                                  ,70,54792,Jackson,Pickell,Local Ride Racing,26:25.71,384224,318.33,298.46770430244,
Men Pro/1/2                                  ,71,45944,Jules,Goguely,Rhode Island School of Design,26:27.44,373958,376.29,300.12588359185,
Men Pro/1/2                                  ,72,309,Adam,Carr,FIREFIGHTERS UPSALA CK,26:36.61,208854,221.87918436383,301.78406288126,
Men Pro/1/2                                  ,73,1428,Eugene,Boronow,GS Mengoni USA,26:38.39,57369,263.39,303.44224217067,
Men Pro/1/2                                  ,74,1882,Joshua,Lehmann,Dealer.com Cycling Team,26:42.44,208018,300.34032259485,305.10042146007,
Men Pro/1/2                                  ,75,9915,Brendan,Rhim,California Giant / Specialized,26:44.65,282640,256.07,306.75860074948,
Men Pro/1/2                                  ,76,5860,Cooper,Willsey,Dealer.com Cycling Team,26:44.66,283705,328.70621163556,308.41678003889,
Men Pro/1/2                                  ,77,28094,Alex,Carmona,Grinta Cycling Team,26:46.05,339504,319.35824247598,310.0749593283,
Men Pro/1/2                                  ,78,30120,Benjamin,Chartrand,Silber Pro Cycling,26:49.05,,268.43690457723,311.7331386177,
Men Pro/1/2                                  ,79,81445,Connor,Byway,Ottawa Bicycle Club,26:54.70,,150,313.39131790711,
Men Pro/1/2                                  ,80,69796,Cameron,Mason,Kallisto-FCV,27:00.94,387805,304.84368498023,315.04949719652,
Men Pro/1/2                                  ,81,83241,Bayley,Simpson,Kallisto-FCV,27:04.44,480939,372.55487108262,316.70767648593,
Men Pro/1/2                                  ,82,504,Eric,Tremble,Dealer.com Cycling Team,27:15.56,212585,302.17643963713,318.36585577533,
Men Pro/1/2                                  ,83,69404,Edward,Walsh,Canada,27:33.23,496734,302.92738712348,320.02403506474,
Men Pro/1/2                                  ,84,18816,Kenny,Mcneill,B2C2 pb BOLOCO,27:38.12,311527,354.06,321.68221435415,
Men Pro/1/2                                  ,85,60011,Willem,Boersma,Manitoba,27:40.06,380212,309.27798578644,323.34039364356,
Men Pro/1/2                                  ,86,40995,Conor,O'Brien,Stevens Racing p/b The Cyclery,27:47.65,211103,229.26256811803,324.99857293296,
Men Pro/1/2                                  ,87,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,27:51.05,259830,319.09,326.65675222237,
Men Pro/1/2                                  ,88,707,Evan,Huff,BikeReg.com Elite Cycling Team,28:05.01,172135,323.45060990265,328.31493151178,
Men Pro/1/2                                  ,89,10268,Mathieu,Denis,Guru racing team,28:11.55,,150,329.97311080119,
Men Pro/1/2                                  ,90,34557,Gerald,Chen,nine2fivePro.com,28:21.65,,379.50562725922,331.63129009059,
Men Pro/1/2                                  ,91,33030,Christian,Ricci,Kallisto-FCV,28:25.14,387624,352.60584124074,333.28946938,
Men Pro/1/2                                  ,92,958,Ryan,Fleming,CCB Racing,28:29.25,184042,316.5186190235,334.94764866941,
Men Pro/1/2                                  ,93,34578,Elliott,Doyle,Silber Pro Cycling,30:13.79,466707,150,336.60582795881,
Men Pro/1/2                                  ,94,8820,John,Herrick,Dealer.com Cycling Team,35:04.36,296573,261.10551987096,338.26400724822,
Men Pro/1/2                                  ,DNF,85488,Samuel,Gagnon,Transport Lacombe / Devinci,DNF,,267.02,339.92218653763,
Open ITT                                          ,1,58123,David,Scott,,27:18.10,545702,277.95187168142,332.98184514548,
Open ITT                                          ,2,39606,Mark,Caron,,28:18.02,121058,359.78,342.98184514548,
Open ITT                                          ,3,22520,Robert,Lowe,CRCA Sid's Bikes NYC,28:38.73,296814,457.78004168994,352.98184514548,
Open ITT                                          ,4,10070,Mark,Wendolowski,Northampton Cycling Club,29:26.22,380239,357.67,362.98184514548,
Open ITT                                          ,5,2482,Michael,Lenihan,Farm Team Cycling,30:10.44,213656,482.81769223683,372.98184514548,
Open ITT                                          ,6,52463,Richard,Tapply,,30:57.69,,255.60673893805,382.98184514548,
Open ITT                                          ,7,41037,Woody,Marrouch,Wheels of Bloor,31:29.05,356779,343.51709976133,392.98184514548,
Open ITT                                          ,8,9961,Alicia,Wendolowski,Northampton Cyclying Club,33:57.34,,516.11496186751,402.98184514548,
Open ITT                                          ,9,95365,Allison,Halsey,,37:54.77,431462,663.60520875754,412.98184514548,
Open ITT                                          ,10,197,David,Holmander,oThe Velo Resource,40:48.04,240201,350,422.98184514548,
Women 1/2/3                                      ,1,23833,Lex,Albrecht,TWENTY16 Pro Cycling,26:00.25,380330,301.72,282.57436569948,
Women 1/2/3                                      ,2,97274,Ellen,Watters,Stevens - The Cyclery,26:17.32,508339,319.66820265678,289.09801204951,
Women 1/2/3                                      ,3,8897,Christine,Schryver,Full Moon Vista,26:36.23,31818,338.65308804726,295.62165839954,
Women 1/2/3                                      ,4,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,26:37.10,350758,339,302.14530474956,
Women 1/2/3                                      ,5,27407,Paolina,Allan,Holiday inn(calgary airport) P-K Express,26:44.83,,358.99483139356,308.66895109959,
Women 1/2/3                                      ,6,20613,Kathleen,Lysakowski,Zimmer Capital p/b Foundation,26:58.21,302050,339.4008420326,315.19259744962,
Women 1/2/3                                      ,7,51022,Beth,Ruiz,Zimmer Capital p/b Foundation,27:28.39,,337.09426136584,321.71624379965,
Women 1/2/3                                      ,8,69374,Alizée,Brien,Team TIBCO/To The Top,27:30.92,,400,328.23989014968,
Women 1/2/3                                      ,9,6158,Fabienne,Gerard,Team CRCA / e2Value Racing,27:37.78,281037,349.28314975323,334.76353649971,
Women 1/2/3                                      ,10,5291,Cecilia,Davis-hayes,CRCA: Stan's NoTubes p/b enduranceWERX,27:39.47,285638,375.91,341.28718284974,
Women 1/2/3                                      ,11,98718,Brook,Noble,Kurzawinskicoach - Bikezone,27:51.06,,400,347.81082919977,
Women 1/2/3                                      ,12,19274,Jennifer,Stephenson,Holiday Inn/PK Express,27:52.06,416206,356.31840309563,354.3344755498,
Women 1/2/3                                      ,13,18987,Amy,Miner,Dealer.com,27:54.39,303570,403.14204851897,360.85812189983,
Women 1/2/3                                      ,14,2852,Emma,White,Zimmer Capital p/b Foundation,27:55.07,275988,366.5,367.38176824985,
Women 1/2/3                                      ,15,125478,Carrie,Cartmill,Stevens Racing - The Cyclery,27:57.28,473503,364.46761631828,373.90541459988,
Women 1/2/3                                      ,16,92071,Cassandra,Maximenko,CRCA: Stan's NoTubes p/b enduranceWERX,27:59.49,324758,407.92855872989,380.42906094991,
Women 1/2/3                                      ,17,22527,Suzie,Brown,Holiday Inn / P-K Express,28:43.94,357921,415.59247251504,386.95270729994,
Women 1/2/3                                      ,18,81441,Ariane,Bonhomme,Stevens Racing p/b The Cyclery,28:48.00,418029,400,393.47635364997,
Women 1/2/3                                      ,19,71025,Ana,Sirianni,Riverside Racing,28:49.35,358429,410.27,400,
Women 1/2/3                                      ,20,7112,Bailey,Semian,Team TIBCO/To The Top,28:56.44,281672,476.71,406.52364635003,
Women 1/2/3                                      ,21,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,29:00.38,280476,378,413.04729270006,
Women 1/2/3                                      ,22,5997,Patty,Buerkle,Zimmer Capital p/b Foundation,29:09.74,131990,391.71620902991,419.57093905009,
Women 1/2/3                                      ,23,31748,Shaena,Berlin,MIT Cycling p/b FXDD,29:17.83,306824,411.95,426.09458540012,
Women 1/2/3                                      ,24,1479,Yvette,Labombard,Full Moon Vista,29:27.29,204106,447.85,432.61823175015,
Women 1/2/3                                      ,25,4116,Nancy,Labbe-giguere,Quadcycles,29:38.70,293974,423.44,439.14187810017,
Women 1/2/3                                      ,26,28663,Leslie,Lupien,Zimmer Capital p/b Foundation,29:43.28,340936,467.68,445.6655244502,
Women 1/2/3                                      ,27,32117,Andrea,Brennan,EPS/CSS p/b Brielle Cyclery,30:02.65,280765,414.70689711,452.18917080023,
Women 1/2/3                                      ,28,98719,Katherine,Maine,Ottawa Bicycle Club,30:08.74,502931,400,458.71281715026,
Women 1/2/3                                      ,29,545,Rose,Long,CRCA/City MD Racing,30:24.61,252583,492.91,465.23646350029,
Women 1/2/3                                      ,30,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,30:29.82,118465,463.13770181025,471.76010985032,
Women 1/2/3                                      ,31,69834,Sarah,Mason,Kallisto-FCV,30:32.35,387803,400,478.28375620035,
Women 1/2/3                                      ,32,98717,Catherine,Ouellette,Andre Cycle Kaycan RDS,30:53.06,466699,400,484.80740255038,
Women 1/2/3                                      ,33,39506,Celia,Riechel,Zimmer Capital p/b Foundation,31:03.21,374241,460.86551807836,491.33104890041,
Women 1/2/3                                      ,34,30196,Amélie,Bruneau,Stevens racing - The Cyclery,31:36.14,,400,497.85469525044,
Women 1/2/3                                      ,35,98720,Mary clare,Holton,Kallisto-FCV,33:03.18,,400,504.37834160046,
Women 1/2/3                                      ,36,97215,Anna,Talman,Juventus Cycling Club,33:04.85,470583,537.72184068451,510.90198795049,
Women 1/2/3                                      ,37,98072,Veronique,Parent,Stevens Racing - The Cyclery,34:51.02,,400,517.42563430052,
Women 3/4                                        ,1,10162,Stefanie,Sydlik,Pedal Power Team-MA,28:34.95,307212,385.03,446.04513928918,
Women 3/4                                        ,2,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,31:11.10,329258,522.62,452.5847966699,
Women 3/4                                        ,3,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,31:18.40,330656,501.65696219711,459.12445405062,
Women 3/4                                        ,4,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,31:19.48,386078,552.27,465.66411143134,
Women 3/4                                        ,5,98727,Taylor,Jauernig,Holiday Inn/PK-Express,31:32.65,,550,472.20376881207,
Women 3/4                                        ,6,29863,Lauren,Leclaire,pedalpowertraining.com,31:44.87,346230,471.4200939799,478.74342619279,
Women 3/4                                        ,7,98726,Natascha,Piciga,Giant Toronto,31:48.33,499331,550,485.28308357351,
Women 3/4                                        ,8,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,31:51.83,428272,551.2187952865,491.82274095423,
Women 3/4                                        ,9,27924,Anastasia,Yanchilina,CRCA/Houlihan-Lokey,31:52.54,338062,536.37,498.36239833495,
Women 3/4                                        ,10,53733,Dominique,Danco,McGill Cycling Team,31:52.75,,532.93,504.90205571567,
Women 3/4                                        ,11,82383,Andrea,Archer,CRCA/Houlihan Lokey,32:08.22,408541,524.35380413538,511.44171309639,
Women 3/4                                        ,12,81738,Hilary,Scheintaub,,32:21.28,,550.50368335882,517.98137047711,
Women 3/4                                        ,13,7114,Evelyn,Korbich,Young Medalists,32:27.48,290571,494.05,524.52102785784,
Women 3/4                                        ,14,92383,Lily,Rogers,,32:30.00,422957,507.6,531.06068523856,
Women 3/4                                        ,15,50012,Paige,Williams,Farm Team Elite Women's Cycling,32:30.02,376695,530.24452185068,537.60034261928,
Women 3/4                                        ,16,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,32:40.51,397345,505.31582320656,544.14,
Women 3/4                                        ,17,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,33:07.92,359291,607.45,550.67965738072,
Women 3/4                                        ,18,64663,Maria,Kleppe,CRCA: Cloud Racing p/b Ride 2 Recovery,33:29.20,376837,538.28,557.21931476144,
Women 3/4                                        ,19,69386,Chris h.,Hadgis,CRCA: Kruis CX p/b Repucom,33:30.17,,499.83854545455,563.75897214216,
Women 3/4                                        ,20,74284,Anne,Raymond,,33:32.13,241489,516.74,570.29862952289,
Women 3/4                                        ,21,80609,Jennifer,Poirier,CRCA - Houlihan Lokey,33:33.06,396527,590.98598352795,576.83828690361,
Women 3/4                                        ,22,91997,Alexandra,Morley,RealDeal/Gears p/b Fieldgate,33:51.76,427789,481.52848768959,583.37794428433,
Women 3/4                                        ,23,75788,Kristina,Caudle,,34:27.73,431760,639.33333333333,589.91760166505,
Women 3/4                                        ,24,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,34:29.56,365695,571.96100968756,596.45725904577,
Women 3/4                                        ,25,76859,Meghan,Owens,1K2GO Coffee - Burris Logistics,34:33.05,399327,584.70547906553,602.99691642649,
Women 3/4                                        ,26,76345,Jennifer,Runo,pedalpowertraining.com,34:54.59,393756,589.4626598873,609.53657380721,
Women 3/4                                        ,27,92215,Karen,Schwartz,EECT/LiveLoveVelo,35:32.61,405442,625.51573519231,616.07623118793,
Women 3/4                                        ,28,43523,Danielle,Smith,,36:12.57,367613,648.63,622.61588856866,
Women 3/4                                        ,29,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,37:16.40,381950,559.8,629.15554594938,
Women 3/4                                        ,30,88475,Stephanie,Makoujy,portland velo club,37:42.48,428303,597.32376144316,635.6952033301,
