Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-Cat 1,11,135736,Fabio,Calabria,Team Novo Nordisk,1:14:20,498261,315.93,309.065625,
Men Pro-Cat 1,12,60330,Grayson,Keppler,United Cycling,1:14:20,380276,342.72,314.1993375,
Men Pro-Cat 1,13,176812,Marquez,Hernandez,Bicycles Plus Racing,1:14:20,,304.811625,319.33305,
Men Pro-Cat 1,14,24437,Jacob,White,Okc Velo Club,1:14:20,272180,535.44274129424,324.4667625,
Men Pro-Cat 1,15,76054,Dalton,Walters,Strike Cycling,1:14:20,387471,317.6,329.600475,
Men Pro-Cat 1,16,44737,Ryan,Gabriel,Team Topeca,1:14:21,286105,343.77,334.7341875,
Men Pro-Cat 1,17,182782,Luis,Enrique lopez nolasco,Opticas Deluxe,1:14:21,,100,339.8679,
Men Pro-Cat 1,18,121791,Seth,Jones,Arapahoe/Hincapie Pb Bmc,1:14:22,437931,349.43,345.0016125,
Men Pro-Cat 1,19,44815,Jefferey,May,Merritt Hawkins Amn / Sun & Ski,1:14:22,325930,387.43,350.135325,
Men Pro-Cat 1,20,20299,Stefan,Rothe,Elbowz Racing,1:14:23,205741,324.8,355.2690375,
Men Pro-Cat 1,21,75411,Brady,Reed,Strike Cycling,1:14:23,387057,370.35,365.5364625,
Men Pro-Cat 1,22,124041,Andsz,Flaksis,Arapahoe/Hincapie Pb Bmc,1:14:23,402258,357.11,365.5364625,
Men Pro-Cat 1,23,125260,Paul,Hartner,Fave,1:14:24,485837,333.88,365.5364625,
Men Pro-Cat 1,24,46734,Erin,Elliott,Wheeler Dealer Racing,1:14:26,225120,378.67,365.5364625,
Men Pro-Cat 1,25,80163,Jordan,Miller,Olathe Subaru Cycling,1:14:26,425009,379.19,365.5364625,
Men Pro-Cat 1,26,107100,Paul,Papin,Schlegel Racing,1:14:26,458926,390.11750716393,365.5364625,
Men Pro-Cat 1,27,125813,Andy,Jobin,Elbowz Racing,1:14:27,484562,419.37,365.5364625,
Men Pro-Cat 1,28,118313,John,Ryan,Matrix/Rbm,1:14:27,240838,400.4,365.5364625,
Men Pro-Cat 1,29,46763,Brandon,Melott,DNA Racing,1:14:28,260604,317.18,365.5364625,
Men Pro-Cat 1,30,108349,John,Purvis,Dna Racing Pb Allied Cycle Work,1:14:30,200977,314.04,365.5364625,
Men Pro-Cat 1,31,74,Benjamin,Wolfe,Arapahoe/Hincapie Pb Bmc,1:14:33,260405,328.33,398.5389,
Men Pro-Cat 1,32,75592,Jacob,Schofield,Bicycle Heaven,1:14:34,395791,398.9,398.5389,
Men Pro-Cat 1,33,52051,Brandon,Babiracki,FAVE,1:14:34,341982,395.36,398.5389,
Men Pro-Cat 1,34,90708,Preston,Glace,Elbowz Racing,1:14:35,412090,378.83,398.5389,
Men Pro-Cat 1,35,51573,Ryan,Dupree,Soundpony Triad Bank,1:14:36,239925,357.65,398.5389,
Men Pro-Cat 1,36,42578,Justin,Oien,Arapahoe/Hincapie Pb Bmc,1:14:41,314666,287.93,411.739875,
Men Pro-Cat 1,37,70310,Ben,Williams,Giant Lakeside Audi McKinney pb,1:15:05,367746,391.54,416.1402,
Men Pro-Cat 1,38,73045,Tanner,Ward,DNA Racing,1:15:32,395255,282.48,424.94085,
Men Pro-Cat 1,39,41742,Tyler,Cloutier,Matrix/Rbm,1:15:33,360809,386.48,424.94085,
Men Pro-Cat 1,40,55439,Scott,Williamson,Olathe Subaru,1:15:33,366682,377.06,424.94085,
Men Pro-Cat 1,DNF,46810,Skyler,Mackey,Kccx,,333154,327.13,438.141825,
Men Pro-Cat 1,DNF,8664,Andrew,Dahlheim,Arapahoe/Hincapie Pb Bmc,,188572,319.01,438.141825,
Men Pro-Cat 1,DNF,134591,Julio,Padilla miranda,Opticas Deluxe,,,255.682875,438.141825,
Men Pro-Cat 1,DNF,46728,Evan,Bybee,Dna Racing,,226469,328.58,438.141825,
Men Pro-Cat 1,DNF,90670,Fred,Vincent,Team Ccr Roofing,,329968,352.93,438.141825,
Women Cat 3-45,1,81003,Lauren,Zoerner,Blue Factory Team,31:46,362527,477.82,405.24883333333,
Women Cat 3-45,2,152081,Alison,Bassity,Shama Cycles,31:47,533566,453.33,416.72263621795,
Women Cat 3-45,3,107488,Aubrey,Drummond,Soundpony Triad Bank,31:47,448619,464.44,428.19643910256,
Women Cat 3-45,4,167512,Ashley,Miller,Goldenrod Pastries CX,31:47,540810,488.03,439.67024198718,
Women Cat 3-45,5,90934,Marianne,Melling,GP VeloTek,31:47,424982,488.84,451.14404487179,
Women Cat 3-45,6,117559,Ariel,Wyant,Pandemonium Cycling p/b Hodges,31:48,475292,536.71,462.61784775641,
Women Cat 3-45,7,60362,Kim,Chance,Matrix/Rbm,31:48,157443,487.49,474.09165064103,
Women Cat 3-45,8,173502,Lauren,Koon,United Cycling,31:49,514688,518.72,485.56545352564,
Women Cat 3-45,9,160241,Carly,Wegren,,31:50,546030,548.25,497.03925641026,
Women Cat 3-45,10,153587,Patricia,Witmer,,31:50,536024,553.9,508.51305929487,
Women Cat 3-45,11,50494,Esther,Lee,Team Isocentric,31:51,334778,489.03,519.98686217949,
Women Cat 3-45,12,70516,Emily,West,Bike One Racing Team,31:51,395593,576.27,531.4606650641,
Women Cat 3-45,13,65870,Taylor,Johnson,Gs Forza Cycling / Melton Desig,31:52,381763,575.38,542.93446794872,
Women Cat 3-45,14,37233,Kelly,Skinner,Elektra Racing,31:52,309087,524.8,554.40827083333,
Women Cat 3-45,15,171695,Jessica,Jones meyers,Tulsa Wheelman,31:52,562233,453.85,565.88207371795,
Women Cat 3-45,16,114255,Margaux,Mcentire,Team Isocentric,31:52,470928,538.96,588.82967948718,
Women Cat 3-45,17,175982,Samantha,Nielson,Bike One Racing Team,31:52,549743,578.34533333333,588.82967948718,
Women Cat 3-45,18,3288,Unknown,Rider,Pandemonium Cycling P/B Hodges,31:53,504372,503.18,588.82967948718,
Women Cat 3-45,19,97219,Casandra,Dickerson,Team Isocentric,31:55,397724,549.04,588.82967948718,
Women Cat 3-45,20,101324,Toni,Cabezas,Elektra Racing,31:56,440008,570.67,588.82967948718,
Women Cat 3-45,21,165141,Abby,Biedenbach,Bike One Racing,31:57,544165,561.74,588.82967948718,
Women Cat 3-45,22,80918,Nancy,Karrer,Pandemonium Cycling p/b Hodges,31:57,126020,513.82,588.82967948718,
Women Cat 3-45,23,176001,Natalia,Callard,,@1Lap,528150,652.58991666667,629.62542307692,
Women Cat 3-45,24,103348,Jennifer,E barth,,@1Lap,423817,600.97,639.82435897436,
Women Cat 3-45,25,128685,Cindy,Bushnell,Pandemonium Cycling,@2Lap,494901,640.89,650.02329487179,
Women Cat 3-45,26,182793,Jillian,Capalbo,,@5Lap,,550,660.22223076923,
Women Junior 10-14 Cat 45,1,174727,Gwyneth,Meyers,Tulsa Wheelman,27:43,574051,,,
Women Junior 15-18 Cat 45,1,120830,Stevi,Johnson,,28:17,473968,,,
Women Pro-Cat 12,1,137270,Peta,Mullens,Roxsolt Attaquer,49:18,509477,329.6,285.2345,
Women Pro-Cat 12,2,181676,Emily,Roper,Roxsolt Attaquer,49:18,580222,312.06,294.25129411765,
Women Pro-Cat 12,3,124640,Josie,Talbot,Roxsolt Attaquer,49:39,484160,312.37,303.26808823529,
Women Pro-Cat 12,4,166735,Emma,Chilton,Roxsolt Attaquer,49:39,562119,364.74,315.50516596639,
Women Pro-Cat 12,5,125484,Emily,Flynn,La Sweat,49:40,448356,386.59,327.74224369748,
Women Pro-Cat 12,6,130642,Danielle,Morshead,La Sweat,49:41,,410.3,339.97932142857,
Women Pro-Cat 12,7,181678,Ella,Bloor,Specialized Womens Racing,49:41,,378.3,352.21639915966,
Women Pro-Cat 12,8,180266,Pip,Sutton,Specialized Wolfpack P/B Jakroo,49:41,,396.27,364.45347689076,
Women Pro-Cat 12,9,131549,Jessica,Mundy,Specialized Wolfpack P/B Jakroo,49:41,534612,360.73,376.69055462185,
Women Pro-Cat 12,10,123670,Jessica,Brooks,Breakaway Cycling Team,49:41,484457,495,388.92763235294,
Women Pro-Cat 12,11,81358,Kimberly,Pettit,Cwa Racing P/B Trek,49:41,62507,426.24,401.16471008403,
Women Pro-Cat 12,12,36213,Melanie,Wong,Sho-Air Twenty20,49:41,392651,406.39,413.40178781513,
Women Pro-Cat 12,13,45469,Jennifer,Wagner,Specialized Wolfpack P/B Jakroo,49:42,288729,462.57,425.63886554622,
Women Pro-Cat 12,14,163528,Justine,Barrow,Roxsolt Attaquer,49:42,555637,348.82,437.87594327731,
Women Pro-Cat 12,15,31212,Ash,Duban,Team Dreamgirls P/B Satan,49:42,340314,517.73,450.1130210084,
Women Pro-Cat 12,16,115102,Abigail,Yates,Matrix/Rbm,49:42,386370,451.29,474.58717647059,
Women Pro-Cat 12,17,44359,Michelle,Montoya,October Three Racing,49:42,191931,435.63,474.58717647059,
Women Pro-Cat 12,18,167033,Evelyn,Sifton,Team Dreamgirls P/B Satan,49:42,,476.69,474.58717647059,
Women Pro-Cat 12,19,182444,Maria,Fernanda paz robles,,49:43,,460.68176578124,474.58717647059,
Women Pro-Cat 12,20,53797,Rebecca,Larson,Tulsa Wheelmen,49:43,91806,431.21,474.58717647059,
Women Pro-Cat 12,21,131353,Leigh,Ann fields,Breakaway Cycling Team,49:43,499581,525.27,474.58717647059,
Women Pro-Cat 12,22,27032,Jeannie,Kuhajek,Orion Racing P/B Borah Teamwear,49:44,316598,465.46,474.58717647059,
Women Pro-Cat 12,23,116259,Ashley,King,Orion Racing p/b Borah Teamwear,49:44,477455,476.17,474.58717647059,
Women Pro-Cat 12,24,130199,Noni,Bertagnoli,Merritt Hawkins Amn / Sun & Ski,49:44,495795,456.51,474.58717647059,
Women Pro-Cat 12,25,142935,Christin,Stuschka,Orion Racing p/b Borah Teamwear,49:44,513318,439,474.58717647059,
Women Pro-Cat 12,26,96532,Ava,Hachmann,Breakaway Cycling Team,49:45,427683,430.84,474.58717647059,
Women Pro-Cat 12,27,144460,Caroline,Poole,Specialized Wolfpack P/B Jakroo,49:45,518425,438.52,474.58717647059,
Women Pro-Cat 12,28,91199,Michelle,Henry,Point S Auto P/B Nokian Tyres,49:46,418537,483.04,474.58717647059,
Women Pro-Cat 12,29,48844,Nicole,Mertz,Team Dreamgirls P/B Satan,49:50,367685,502.99,546.72152941176,
Women Pro-Cat 12,30,181083,Sarah,Gigante,Roxsolt Attaquer,49:52,,397.57,546.72152941176,
Women Pro-Cat 12,31,44357,Ashley,Weaver,La Sweat,49:52,334082,447.92,546.72152941176,
Women Pro-Cat 12,32,75817,Leila,Kasprzyk,Specialized Wolfpack P/B Jakroo,51:14,287450,477.4,569.26351470588,
Women Pro-Cat 12,33,48913,Chelsea,Reedy,Matrix Cycling/ Rbm,51:14,368833,505.85,569.26351470588,
Women Pro-Cat 12,34,48865,Abby,Ruess,Orion Women's Cycling Pb Borah,@1Lap,312258,390.41,582.78870588235,
Women Pro-Cat 12,35,46472,Ashley,Zoerner,Blue Competition Cycles Factory,@2Lap,286023,510.67,591.8055,
