Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,32,24253,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),17:17,297927,506.71509150059,583.6565127813,
Men Cat 5  ,33,64826,Arsenio,Ferreria,,17:18,,500,583.6565127813,
Men Cat 5  ,34,64827,Christopher,Alme,,17:19,344572,500,583.6565127813,
Men Cat 5  ,35,64828,Christopher,Mcleod,,17:38,,500,597.59926491152,
Men Cat 5  ,36,24390,Lucas,Weyand,Classic Cycles,17:54,316224,447.53782538637,604.57064097663,
Men Cat 5  ,37,44295,Michael,Elekes,Cycle U,18:18,357387,511.3125,611.54201704174,
Men Cat 5  ,38,57698,Brandon,Orstad,Jet City Velo,18:49,379157,519.14684391591,618.51339310685,
Men Cat 5  ,39,56014,Martin,Vaneycke,Tacoma Bike,18:53,375025,526.63581988864,628.97045720451,
Men Cat 5  ,40,14012,Jeff,Nelson,Husky Cycling - University of Washington,18:53,283128,476.44066506183,628.97045720451,
Men Pro/Cat 1/2  ,1,13790,Rob,Britton,,12:23,100,141.86107548498,142.99999595167,
Men Pro/Cat 1/2  ,2,36189,David,Stephens,,12:34,378017,151.22,144.19047214214,
Men Pro/Cat 1/2  ,3,8624,Ian,Mckissick,Audi,12:36,172573,161.9781880204,145.38094833262,
Men Pro/Cat 1/2  ,4,13505,Patrick,Stanko,Kryki Sports,12:44,221231,194.49851518097,146.57142452309,
Men Pro/Cat 1/2  ,5,49879,David,Fleischhauer,Hagens Berman Cycling,12:46,176226,191.50768004431,147.76190071357,
Men Pro/Cat 1/2  ,6,8639,Gregory,Christian,Panther p/b Competitive Cyclist,12:47,186412,184.78163203029,148.95237690405,
Men Pro/Cat 1/2  ,7,22795,Justin,Kerr,,12:48,190853,174.16,150.14285309452,
Men Pro/Cat 1/2  ,8,44022,Jesse,Reams,,12:48,382262,193.58,151.333329285,
Men Pro/Cat 1/2  ,9,1341,Jordan,Cheyne,,12:48,379306,150.67,152.52380547548,
Men Pro/Cat 1/2  ,10,13850,Gabe,Varela,Hagens Berman Cycling,12:49,249909,161.28,153.71428166595,
Men Pro/Cat 1/2  ,11,44221,Todd,Herriott,Herriott Sports Performance,12:51,50707,205.67907412656,154.90475785643,
Men Pro/Cat 1/2  ,12,1339,Kris,Dahl,,12:53,,150,156.0952340469,
Men Pro/Cat 1/2  ,13,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),12:55,277745,342.3109600497,157.28571023738,
Men Pro/Cat 1/2  ,14,54804,Tim,Abercrombie,,12:57,,161.37796266177,158.47618642786,
Men Pro/Cat 1/2  ,15,20296,Mike,Sidic,,13:00,177,184.60083582187,159.66666261833,
Men Pro/Cat 1/2  ,16,20289,Garrett,Mcleod,,13:00,175,174.53,160.85713880881,
Men Pro/Cat 1/2  ,17,11638,Colby,Wait-molyneux,Hammer Nutrition/CMG Racing Team,13:03,293479,197.00966480375,162.04761499929,
Men Pro/Cat 1/2  ,18,6758,Steve,Fisher,Hagens Berman Cycling,13:03,204225,156.99,163.23809118976,
Men Pro/Cat 1/2  ,19,44021,Adam,De vos,,13:04,405903,170.1801598992,164.42856738024,
Men Pro/Cat 1/2  ,20,35962,Cody,Canning,,13:05,405330,161.6682241967,165.61904357071,
Men Pro/Cat 1/2  ,21,13523,Carson,Miller,,13:06,203931,184.68064337727,182.88094833262,
Men Pro/Cat 1/2  ,22,45631,Joseph,Baum,Garage Racing,13:07,54315,207.57,182.88094833262,
Men Pro/Cat 1/2  ,23,45919,Jacob,Schwingboth,,13:08,433175,182.18069708658,182.88094833262,
Men Pro/Cat 1/2  ,24,54805,Colton,Hlavinka,Volkswagen Boise,13:09,233016,192.0804774075,182.88094833262,
Men Pro/Cat 1/2  ,25,28868,Stephen,Mull,,13:10,86831,185.67,182.88094833262,
Men Pro/Cat 1/2  ,26,11963,Brian,Hitchcock,HSP,13:10,284741,203.28,182.88094833262,
Men Pro/Cat 1/2  ,27,10601,Stephen,Bedford,Team Oregon p/b Laurelwood Brewing Company,13:10,305665,240.05,182.88094833262,
Men Pro/Cat 1/2  ,28,13437,Ian,Crane,Hagens Berman Cycling,13:12,184284,153.83,182.88094833262,
Men Pro/Cat 1/2  ,29,14689,Dustin,Van wyck,HSP,13:14,229254,185.78574390074,182.88094833262,
Men Pro/Cat 1/2  ,30,23925,Ian,Mensher,Keller Rohrback Cycling,13:14,156693,173.49050723972,182.88094833262,
Men Pro/Cat 1/2  ,31,24318,Logan,Owen,Lake Washington Velo,13:15,222488,172.04,182.88094833262,
Men Pro/Cat 1/2  ,32,64849,Alexander,Cataford,,13:15,417402,150,182.88094833262,
Men Pro/Cat 1/2  ,33,53136,Jeff,Werner,,13:15,61200,166.85952275006,182.88094833262,
Men Pro/Cat 1/2  ,34,36179,Bailey,Mcknight,,13:17,405951,154.28484383856,182.88094833262,
Men Pro/Cat 1/2  ,35,53141,Erik,Mulder,,13:19,,240.72235074642,182.88094833262,
Men Pro/Cat 1/2  ,36,53135,Kyle,Buckosky,,13:20,377730,174.18,182.88094833262,
Men Pro/Cat 1/2  ,37,44230,Bill,Booth,Apex Racing Team,13:21,333350,252.55,182.88094833262,
Men Pro/Cat 1/2  ,38,13509,Ian,Tubbs,Audi,13:21,111313,185.39447309583,182.88094833262,
Men Pro/Cat 1/2  ,39,38965,Cody,Campbell,,13:23,306175,160.33,182.88094833262,
Men Pro/Cat 1/2  ,40,35780,Ryan,Miller,Lake Washington Velo,13:24,246445,183.92,182.88094833262,
Men Pro/Cat 1/2  ,41,13511,Kyle,Farrell,Garage Racing,13:24,230828,201.63003521112,182.88094833262,
Men Pro/Cat 1/2  ,42,13834,Christopher,Wingfield,Hagens Berman Cycling,13:25,247269,187.22,182.88094833262,
Men Pro/Cat 1/2  ,43,14715,Max,O'neal,HSP,13:27,229273,220.82661683595,182.88094833262,
Men Pro/Cat 1/2  ,44,20316,Aaron,Schooler,,13:28,176,150,182.88094833262,
Men Pro/Cat 1/2  ,45,1295,Lang,Reynolds,Hagens Berman Cycling,13:28,168449,178.25,182.88094833262,
Men Pro/Cat 1/2  ,46,35960,Craig,Jones,,13:29,318854,360.02219607289,182.88094833262,
Men Pro/Cat 1/2  ,47,13457,Zachary,Jones,Garage Racing,13:29,225834,208.8497758615,182.88094833262,
Men Pro/Cat 1/2  ,48,35959,Craig,Logan,,13:30,,175.65486879361,182.88094833262,
Men Pro/Cat 1/2  ,49,13513,Shawn,Ongers,Audi,13:33,220235,177.54625584534,201.333329285,
Men Pro/Cat 1/2  ,50,4291,Bradford,Kilcline,HSP,13:33,254141,211.71837401772,201.333329285,
Men Pro/Cat 1/2  ,51,54808,Mike,Rothengatter,,13:35,,198.37324310665,201.333329285,
Men Pro/Cat 1/2  ,52,36174,Colter,Young,,13:38,,150,207.28571023738,
Men Pro/Cat 1/2  ,53,49715,Derek,Wilkerson,Kryki Sports,13:40,52173,218.66527067787,207.28571023738,
Men Pro/Cat 1/2  ,54,12082,Davis,Shepherd,Gregg's Specialized-Trek Racing Team,13:40,292230,182.32,207.28571023738,
Men Pro/Cat 1/2  ,55,21337,Ethan,Reynolds,BYRDS (Boise Young Rider Dev Squad),13:42,280215,371.44655849118,207.28571023738,
Men Pro/Cat 1/2  ,56,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brew,13:44,113787,247.7,207.28571023738,
Men Pro/Cat 1/2  ,57,100276,Jason,Williams,Cascade Bicycle Studio,13:44,190700,257.92167858453,207.28571023738,
Men Pro/Cat 1/2  ,58,1326,Brad,Clifford,,13:45,407364,150,207.28571023738,
Men Pro/Cat 1/2  ,59,44226,Will,Teal,HSP,13:49,318226,216.57792811553,212.64285309452,
Men Pro/Cat 1/2  ,60,13525,Eric,Schuman,Audi,13:50,52882,284.09526692519,212.64285309452,
Men Pro/Cat 1/2  ,61,20470,Travis,Monroe,Hammer Nutrition-CMG Racing Team,13:58,253956,217.13073293127,214.42856738024,
Men Pro/Cat 1/2  ,62,14579,Aaron,Shaw,HSP,14:10,128315,226.59,216.21428166595,
Men Pro/Cat 1/2  ,63,20281,Tyler,Trace,,14:10,106,167.82524946684,216.21428166595,
Men Pro/Cat 1/2  ,64,12059,Brian,Parker,Volkswagen Boise,14:15,311429,232.31224959288,222.76190071357,
Men Pro/Cat 1/2  ,65,64850,Maurice,Worsfold,,14:17,404884,150,222.76190071357,
Men Pro/Cat 1/2  ,66,24293,Matt,Pence,Gateway Harley-Davidson,14:18,262595,298.41633999465,222.76190071357,
Men Pro/Cat 1/2  ,67,44222,David,Richter,HSP,14:19,29781,164.19359556397,222.76190071357,
Men Pro/Cat 1/2  ,68,1328,Laurent,Dallaire,,14:19,,223.23657971014,222.76190071357,
Men Pro/Cat 1/2  ,69,23055,Nick,Zylkowski,Stranamanti Cycling,14:21,297629,224.42944570911,222.76190071357,
Men Pro/Cat 1/2  ,70,13530,Ryan,Iddings,Kryki Sports,14:23,146372,208.27990550788,222.76190071357,
Men Pro/Cat 1/2  ,71,64851,Chris,Worsfold,,14:24,404885,150,222.76190071357,
Men Pro/Cat 1/2  ,72,53144,Ian,Baldwin,Hagens Berman Cycling,14:24,282722,218.73103865999,222.76190071357,
Men Pro/Cat 1/2  ,73,62063,Zach,Mcdonald,,14:27,228238,150,228.71428166595,
Men Pro/Cat 1/2  ,74,6658,Will,Niemann-ross,,14:30,272436,245.73185759012,229.90475785643,
Men Pro/Cat 1/2  ,75,54816,Jeffrey,Hoover,Audi,14:48,335684,212.54721276033,231.0952340469,
Men Pro/Cat 1/2  ,76,32679,Grant,Boursaw,Puget Sound Cycling Club,14:51,170203,150,232.28571023738,
Men Pro/Cat 1/2  ,77,64852,Dave,Johnson,,15:03,392834,150,233.47618642786,
Men Pro/Cat 1/2  ,78,13758,Qayam,Jetha,Garage Racing,15:09,279022,208.38717738229,235.85713880881,
Men Pro/Cat 1/2  ,79,20487,David,Gillam,,15:10,378108,211.61911599855,235.85713880881,
Men Pro/Cat 1/2  ,80,36185,Marvin,Guzman,,15:11,405926,195.98461466019,235.85713880881,
Men Pro/Cat 1/2  ,81,13584,Shannon,Maris,Bikesale.com,15:30,213130,252.63,238.23809118976,
Men Pro/Cat 1/2  ,82,10138,Nicholas,Bennette,Keller Rohrback Cycling,16:06,186239,220.75368558746,239.42856738024,
Men Pro/Cat 1/2  ,83,10764,William,Laubernds,Team Oregon p/b Laurelwood Brewing Company,16:27,468,251.39,240.61904357071,
Men Pro/Cat 1/2  ,84,12253,Evan,Hepner,Cascade Bicycle Studio,16:37,161841,233.05059667126,241.80951976119,
Men Pro/Cat 1/2  ,85,26051,Chris,Gruber,,16:50,,200.76,242.99999595167,
Women  Junior 13-14,1,64846,Jessica,Reynolds,,18:10,382311,,,
Women  Junior 13-14,2,64847,Una,Farrar,,19:47,,,,
Women  Junior 13-14,3,64848,Sophie,Donnachie parks,,20:03,,,,
Women  Junior 13-14,4,57688,Eleanor,James,JL Velo Racing Team,20:06,297799,,,
Women Cat 1/2/3  ,1,10738,Jessica,Cutler,Primal/MapMyRide Womens Racing,14:10,158992,320.33,290.42697431114,
Women Cat 1/2/3  ,2,20518,Jennifer,Wheeler,Lake Washington Velo,14:14,295914,311.37,295.90562559558,
Women Cat 1/2/3  ,3,45165,Tamara,Bessette,Northern Rockies Orthopaedic,14:32,47028,348.56326971414,301.38427688003,
Women Cat 1/2/3  ,4,44225,Jocelyn,Setter,Stranamanti Cycling,14:44,278305,356.14311020753,306.86292816447,
Women Cat 1/2/3  ,5,13607,Michele,Conrad,Keller Rohrback Cycling,14:46,157480,362.6,312.34157944891,
Women Cat 1/2/3  ,6,20512,Kristine,Brynjolfson,,14:50,474382,340.94,317.82023073336,
Women Cat 1/2/3  ,7,20129,Grace,Alexander,BYRDS (Boise Young Rider Dev Squad),14:56,251513,407.97244821756,323.2988820178,
Women Cat 1/2/3  ,8,164595,Claire,Cameron,,14:56,555935,400,328.77753330224,
Women Cat 1/2/3  ,9,35991,Ivy,Audrain,Stranamanti Cycling,14:57,287816,370.1435220613,334.25618458668,
Women Cat 1/2/3  ,10,24233,Kelly,Plese,Slalom Consulting Racing,14:59,281405,488.40107443798,339.73483587113,
Women Cat 1/2/3  ,11,21327,Sara,Youmans,Keller Rohrback Cycling,15:01,268528,383.20408576901,345.21348715557,
Women Cat 1/2/3  ,12,23067,Rosalyn,Rombauer,Keller Rohrback Cycling,15:01,303507,398.75,350.69213844001,
Women Cat 1/2/3  ,13,27351,Jane,Evely,Slalom Consulting Racing,15:05,162455,359.64127762733,356.17078972446,
Women Cat 1/2/3  ,14,36237,Jennifer,Burtner,Olympia Orthopaedic Associates Cycling T,15:08,273510,366.44,361.6494410089,
Women Cat 1/2/3  ,15,35993,Jenny,Lehmann,,15:09,434048,358.27,367.12809229334,
Women Cat 1/2/3  ,16,13472,Annette,Williams,Slalom Consulting Racing,15:13,71338,457.94534822941,372.60674357779,
Women Cat 1/2/3  ,17,36126,Jessica,Sterner,Team REP,15:14,337468,496.74534265662,378.08539486223,
Women Cat 1/2/3  ,18,11283,Sarah,Tisdale,,15:15,311027,481.31260228075,383.56404614667,
Women Cat 1/2/3  ,19,23986,Courtenay,Mcfadden,Peterson Racing,15:17,262453,352.53415708665,389.04269743111,
Women Cat 1/2/3  ,20,45610,Carly,Tu,Peterson Racing,15:20,287548,452.27602413536,394.52134871556,
Women Cat 1/2/3  ,21,54721,Bethany,Kobza,Volkswagen Boise,15:32,281413,459.15758879686,402.73932564222,
Women Cat 1/2/3  ,22,45651,Amara,Edwards,Gregg's Specialized-Trek Racing Team,15:33,170202,430.71020820711,402.73932564222,
Women Cat 1/2/3  ,23,11285,Jan,Moss,,15:37,177551,452.78706048565,419.17527949555,
Women Cat 1/2/3  ,24,49136,Elizabeth,Nettles,Boat Street Cycle Club (BSCC),15:38,179798,372.23459155968,419.17527949555,
Women Cat 1/2/3  ,25,49754,Emily,Eggers,Blue Rooster/Sports Medicine Clinic,15:40,307722,449.19057283717,419.17527949555,
Women Cat 1/2/3  ,26,35788,Theresa,Harding,SCCA/Starbucks Cycling,15:40,333834,429.83732542866,419.17527949555,
Women Cat 1/2/3  ,27,44224,Sarah,Carroll,SCCA/Starbucks Cycling,15:47,305968,382.44,432.87190770666,
Women Cat 1/2/3  ,28,64840,Laxson,Shoshauna,,15:58,,400,438.3505589911,
Women Cat 1/2/3  ,29,64841,Jennifer,Gerth,,16:05,434092,400,446.56853591777,
Women Cat 1/2/3  ,30,20951,Katie,Lotterhos,Gulf Coast Velo,16:07,289220,400,446.56853591777,
Women Cat 1/2/3  ,31,35974,Jennifer,Mcmahon,,16:10,435352,516.78939514887,457.52583848665,
Women Cat 1/2/3  ,32,44305,Laura,Dodd,SCCA/Starbucks Cycling,16:10,347268,463.40145168833,457.52583848665,
Women Cat 1/2/3  ,33,5415,Erin,Redl,,16:18,405854,397.06818061387,465.74381541332,
Women Cat 1/2/3  ,34,35722,Jesse,Opp,Gregg's Specialized-Trek Racing Team,16:21,283252,489.52001950374,473.96179233998,
Women Cat 1/2/3  ,35,35797,Marissa,Carr,Gregg's Specialized-Trek Racing Team,16:22,336040,476.24908481733,473.96179233998,
Women Cat 1/2/3  ,36,24305,Andrea,Casebolt,Revel Consulting/Rad Racing NW,16:37,256332,517.25920943288,482.17976926664,
Women Cat 1/2/3  ,37,37785,Danyel,Longmire,,16:49,244537,451.51252117225,490.39774619331,
Women Cat 1/2/3  ,38,54726,Melanie,Von stetten,,16:49,405270,534.00625568142,490.39774619331,
Women Cat 1/2/3  ,39,49360,Heidi,Wood,Alki/Rubicon Racing,16:58,309733,472.98243202218,498.61572311997,
Women Cat 1/2/3  ,40,1219,Julia,Garnet,,17:07,,400,504.09437440442,
Women Cat 1/2/3  ,41,14570,Eryn,Maris,Peterson Racing,17:13,264004,497.64,509.57302568886,
Women Cat 4  ,1,64811,Justine,Clift,,15:49,381916,600,468.8591072962,
Women Cat 4  ,2,54795,Vanessa,Johnson,Volkswagen Boise,15:56,367844,531,477.60102144785,
Women Cat 4  ,3,118023,Gillian,Ellsay,,16:01,434214,492.95658448506,486.34293559951,
Women Cat 4  ,4,45586,Alicia,King,Bikesale.com,16:29,368371,553.87,495.08484975116,
Women Cat 4  ,5,44307,Sheila,Walsh,Fischer Plumbing Cycling Team,16:39,331096,569.92684928071,503.82676390282,
Women Cat 4  ,6,12135,Christine,Jerko,,16:40,358734,608.09,512.56867805447,
Women Cat 4  ,7,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),16:40,355510,574.3094543389,521.31059220613,
Women Cat 4  ,8,49307,Tina,Ziegler,Cycle U,16:45,309658,544.02,530.05250635778,
Women Cat 4  ,9,45592,Emily,Nevin,Blue Rooster/Sports Medicine Clinic,16:47,362211,611.43137412324,538.79442050944,
Women Cat 4  ,10,53242,Megan,Gray,,16:49,377586,550,547.53633466109,
Women Cat 4  ,11,54724,Brenna,Pauly,,16:51,404585,526.72680022887,556.27824881275,
Women Cat 4  ,12,44308,Cynthia,Freed,Bikesale.com,16:55,212912,598.03,565.0201629644,
Women Cat 4  ,13,64812,Maggie,Coles-lyster,,16:57,434251,600,573.76207711606,
Women Cat 4  ,14,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,17:06,367868,631.44837310438,582.50399126771,
Women Cat 4  ,15,64813,Meryn,Bowen,,17:07,,600,591.24590541937,
Women Cat 4  ,16,45589,Alice,Case,Union Bay Cycling/Bikesale.com,17:09,370838,584.46181083873,604.35877664685,
Women Cat 4  ,17,49734,Lori,Surges,Peterson Racing,17:11,331092,524.70411383488,604.35877664685,
Women Cat 4  ,18,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,17:15,72314,564.70051288179,617.47164787433,
Women Cat 4  ,19,54728,Clara,Mackenzie,,17:27,403319,553.32464894777,626.21356202599,
Women Cat 4  ,20,64814,Kia,Van der vliet,,17:35,382721,600,634.95547617764,
Women Cat 4  ,21,49221,Colleen,Skinner,Blue Rooster/Sports Medicine Clinic,17:38,198820,678.25190733491,648.06834740512,
Women Cat 4  ,22,49311,Alexandra,Mertens,Herriott Sports Performance,17:40,214378,625.96153846154,648.06834740512,
Women Cat 4  ,23,59934,Nancy,Williams,Husky Cycling - University of Washington,17:49,365879,600,661.18121863261,
Women Cat 4  ,24,54729,Tarryn,Cote,,17:53,,555.91586568173,674.29408986009,
Women Cat 4  ,25,49213,Heather,Zimchek,Peterson Racing,17:54,375204,626.14855839308,674.29408986009,
Women Cat 4  ,26,49217,Mary,Foster,Team Group Health,18:14,364847,630.8431263515,687.40696108757,
Women Cat 4  ,27,64815,Sophie,Deboever,,18:18,,600,696.14887523922,
Women Cat 4  ,28,54727,Christiana,Moser,,18:30,405168,549.60255542995,704.89078939088,
