Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,22,15977,Aj,Snovel,Mercedez-Benz/ Folsom Bike,01:09:37,272559,186.3050397608,232.7989093853,
Men Pro/Cat 1/2  ,23,15862,Jeff,Linder,Webcor/Alto Velo,01:09:37,307653,212.46335370512,232.7989093853,
Men Pro/Cat 1/2  ,24,15861,Byron,Anson,Fremont Bank Cycling Team,01:09:37,304735,331.87,232.7989093853,
Men Pro/Cat 1/2  ,25,22379,Jonathan,Teeter,Marc pro-strava,01:09:37,291414,186.22494759659,232.7989093853,
Men Pro/Cat 1/2  ,26,16040,Alton,Dunnigan,Fremont Bank Cycling Team,01:09:37,157044,193.74,232.7989093853,
Men Pro/Cat 1/2  ,27,8149,Jason,King,Fremont Bank Cycling Team,01:09:37,211026,201.33,232.7989093853,
Men Pro/Cat 1/2  ,28,15293,Jacob,Berkman,Dolce Vita Cycling,01:09:39,303643,248.64070502147,232.7989093853,
Men Pro/Cat 1/2  ,29,28130,Alexander,Vaughan-ruiz,Stage 17 Racing,01:09:39,288274,249.50616086592,232.7989093853,
Men Pro/Cat 1/2  ,30,28369,Mark,Manning,DODOcase,01:09:39,87090,294.88,232.7989093853,
Men Pro/Cat 1/2  ,31,15162,Menso,De jong,Jelly Belly p/b Kenda,01:09:39,243003,206.85,232.7989093853,
Men Pro/Cat 1/2  ,32,28238,Brian,Buchholz,Webcor/Alto Velo Bicycle Racing team,01:09:39,189913,149.68738380706,232.7989093853,
Men Pro/Cat 1/2  ,33,22339,Jonathan,Lee,Red Peloton,01:09:39,217858,266.89,232.7989093853,
Men Pro/Cat 1/2  ,34,15696,Gregory,White,Davis Bike Club,01:12:00,246669,225.53,250.65605224244,
Men Pro/Cat 1/2  ,35,17236,Josh,Rennie,Red Peloton,01:12:00,251736,250.97012547911,250.65605224244,
Men Pro/Cat 1/2  ,36,14662,Alex,Brookhouse,Echelon Racing Development,01:12:30,241648,199.44105801811,256.60843319482,
Men Pro/Cat 1/2  ,37,17535,Patrick,Zahn,Red Peloton,01:12:30,142750,220.7404484371,256.60843319482,
Men Pro/Cat 1/2  ,38,53659,Rob,Dahl,Metromint Cycling,01:12:30,218381,150,256.60843319482,
Men Pro/Cat 1/2  ,39,15705,Russell,White,Davis Bike Club,01:13:00,236024,224.98,261.37033795673,
Men Pro/Cat 1/2  ,40,15546,Daniel,Farinha,Full Circle Cycling p/b Pure Gear,01:13:30,240558,194.90730970192,266.13224271863,
Men Pro/Cat 1/2  ,41,15454,Kirk,Evans,Chico Corsa Cycling Club,,259534,352.83,266.13224271863,
Men Pro/Cat 1/2  ,42,21224,Taylor,Clements,Get Crackin' MS Socitety,,290380,223.39027127958,266.13224271863,
Women Cat 1/2  ,1,16221,Alison,Starnes,Exergy Team TWENTY12,00:57:29,266806,367.4,320.63983333333,
Women Cat 1/2  ,2,38425,Lisa,Mueller,Metromint Cycling,00:57:39,271891,394.14,332.85986111111,
Women Cat 1/2  ,3,17508,Molly,Van houweling,Metromint Cycling,00:57:39,201051,338.98611736411,345.07988888889,
Women Cat 1/2  ,4,16213,Jane,Despas,,00:57:39,105201,370.49,357.29991666667,
Women Cat 1/2  ,5,16107,Heather,Ross,Team TIBCO II,00:57:39,239612,393.78,369.51994444444,
Women Cat 1/2  ,6,16218,Amanda,Seigle,metromint cycling,00:58:05,203755,458.45,381.73997222222,
Women Cat 1/2  ,7,10630,Lisa,Turnbull,,00:58:05,243750,350,393.96,
Women Cat 1/2  ,8,21376,Aimee,Baker,Mellow Motors,00:58:05,138072,554.13048170525,406.18002777778,
Women Cat 1/2  ,9,15712,Ellen,Sherrill,Metromint Cycling,00:59:20,299535,378.88,418.40005555556,
Women Cat 1/2  ,10,17819,Kim,Wik,Mellow Motors Cycling Team,00:59:20,254251,447.69,430.62008333333,
Women Cat 1/2  ,11,16724,Julie,Bellerose,Metromint Cycling,01:01:30,230896,399.93,442.84011111111,
Women Cat 1/2  ,12,16098,Lina,Martensson,Metromint Cycling,01:01:30,292733,487.8025,455.06013888889,
Women Cat 3/4  ,1,28190,Erin,Durkee,MRB/White Oak,00:27:11,334810,533.08425730994,440.19198534235,
Women Cat 3/4  ,2,15397,Adrienne,Belliveau,Team TIBCO II,00:27:19,303420,488.66,450.5133488943,
Women Cat 3/4  ,3,16308,Rhonda,Serr,Team TIBCO II,00:27:19,278473,452.04,460.83471244626,
Women Cat 3/4  ,4,16109,Yuko,Soneoka,Metromint Cycling,00:27:19,305096,542.6974112497,471.15607599821,
Women Cat 3/4  ,5,41428,Sabrina,David,Metromint Cycling,00:27:19,291263,531.87451448658,481.47743955017,
Women Cat 3/4  ,6,17823,Katie,Stonebraker,Rio Strada Racing,00:27:19,226927,507.0056953831,491.79880310212,
Women Cat 3/4  ,7,36575,Jennifer,Kruger,Red Peloton,00:27:19,339128,455.13,502.12016665408,
Women Cat 3/4  ,8,17270,Jennifer,Zierke,Team TIBCO II,00:27:19,275670,528.89581098644,512.44153020603,
Women Cat 3/4  ,9,16651,Ashley,Drum,Metromint Cycling,00:27:19,307080,463.73098738174,522.76289375799,
Women Cat 3/4  ,10,22353,Lauren,Rignel,Red Peloton,00:27:19,332142,594.97,533.08425730994,
Women Cat 3/4  ,11,15388,Ivy,Wang,RED Racing,00:27:19,291752,509.30998997518,543.4056208619,
Women Cat 3/4  ,12,28457,Heidi,Littenberg,Reno Wheelmen,00:27:19,286191,530.53,553.72698441385,
Women Cat 3/4  ,13,53660,Amanda,Mattioli,Audi CyclingTeam,00:27:19,376317,550,564.04834796581,
Women Cat 3/4  ,14,36447,Kaya,Cohn,Metromint Racing,00:27:19,298978,539.7,574.36971151776,
Women Cat 3/4  ,15,41480,Leigh,Balkom,Dolce Vita Cycling,00:27:19,349140,580.88755138259,584.69107506972,
Women Cat 3/4  ,16,17740,Aliya,Traficante,JETCycling,00:27:19,310825,586.75,595.01243862167,
Women Cat 3/4  ,17,16096,Tina,Huang,Metromint Cycling,00:28:30,298240,617.53,605.33380217362,
Women Cat 3/4  ,18,21124,Martha,Bellisle,Red Peloton,00:32:35,293090,534.74,620.81584750156,
Women Cat 3/4  ,20,28453,Jennifer,Baker,Rio Strada Racing,,337670,592.27012029554,620.81584750156,
Women Cat 3/4 Master 35-99,1,16089,Kerry,Stivaletti,Team TIBCO II,00:27:19,239419,533.84,441.78461927515,
Women Cat 3/4 Master 35-99,2,16309,Nicole,Slaton,Metromint Cycling,00:27:19,287914,467.96,457.12718272929,
Women Cat 3/4 Master 35-99,3,16175,Lesley,Jensen,Team One Racing,00:27:19,17778,461.98198847432,472.46974618343,
Women Cat 3/4 Master 35-99,4,17539,Asa,Salas,Leadoutracing.com,00:27:19,115370,557.43983273581,487.81230963757,
Women Cat 3/4 Master 35-99,5,22354,Kelli,Badillo,Red Peloton,00:27:19,332182,599.28136494497,503.15487309172,
Women Cat 3/4 Master 35-99,6,36626,Anette,Niewald,Red Peloton,00:27:19,344340,627.53458834121,518.49743654586,
Women Cat 3/4 Master 35-99,7,28189,Kate,Dougherty,Tri Valley Velo,00:27:19,329500,550.83715661376,533.84,
Women Cat 3/4 Master 35-99,8,53654,Janine,Rood,Chico Masters Cycling Team,00:27:19,272580,300,549.18256345414,
Women Cat 3/4 Master 35-99,9,16303,Jennifer,Jordan,Sycomp Racing/Team Affinity,00:27:19,250459,504.99952232855,564.52512690828,
Women Cat 3/4 Master 35-99,10,17975,Catherine,Hadsell,Kovarus  / Wells Fargo Racing Team,00:27:19,289091,600,579.86769036243,
Women Cat 3/4 Master 35-99,11,48753,Elizabeth,Brent,Chico Master Cycling Team,00:28:30,364993,577.5,595.21025381657,
Women Cat 3/4 Master 35-99,12,53655,Doni,Carter,Chico Masters Cycling Team,00:30:35,365951,300,610.55281727071,
Women Cat 3/4 Master 35-99,13,53656,Dana,Laytham,Tri Valley Velo,00:32:35,304271,300,625.89538072485,
