First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Mauch,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,5,102,193.99831678343,
Timothy,Rugg,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,16,102,223.65583869724,
Justin,Purificati,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,32,102,266.79405239005,
Christian,Gomes,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,46,102,304.53998937126,
Emile,Farrell dessureault,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,70,102,369.24730991048,
Clay,Moon,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,99,102,447.43532222871,
Nicholas,Dehler,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,26,45,449.67624074074,
Timothy,Austen,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,23,72,325.42925930773,
Mark,Sherboneau,Killington Stage Race - GC,2018-05-28,Men Cat 3,40,54,497.35349356456,
Timothy,Austen,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,35,59,326.71459770115,
Mark,Sherboneau,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,7,41,317.13705616793,
Timothy,Austen,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,25,70,327.86507333824,
Mark,Sherboneau,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,43,49,494.0248434501,
Timothy,Austen,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,19,72,339.9755197995,
Mark,Sherboneau,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,2,54,326.28496162114,
Christian,Gomes,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,65,69,509.22123669905,
Christian,Gomes,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,34,60,465.37746666667,
Christian,Gomes,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,44,64,354.29306778924,
Christian,Gomes,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,62,63,466.76097043011,
Christian,Gomes,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,25,66,305.71540909091,
Timothy,Austen,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,15,48,283.78324722779,
Mark,Sherboneau,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,23,55,378.62205924145,
Timothy,Austen,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,20,58,320.53074744152,
Mark,Sherboneau,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,44,55,444.75342592593,
Timothy,Austen,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,18,74,292.67812888744,
Justin,Purificati,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,999,74,383.21711407262,
Mark,Sherboneau,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,17,65,365.30668733736,
Timothy,Austen,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,26,76,314.34287187833,
Justin,Purificati,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,68,76,369.77685192775,
Mark,Sherboneau,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,28,66,402.96623737374,
Timothy,Austen,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,39,80,270.83699166667,
Justin,Purificati,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,55,80,298.54105833333,
Mark,Sherboneau,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,10,67,307.1399460334,
Casey,Roth,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,11,44,324.26850431516,
Casey,Roth,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,15,27,365.14697096049,
Casey,Roth,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,35,49,418.91423611111,
Casey,Roth,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,8,42,302.42837866459,
Justin,Purificati,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,5,90,270.49998236328,
Jon,Gee,Killington Stage Race - GC,2017-05-29,Men Master  50+,5,19,387.56014328987,
Mark,Sherboneau,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,1,65,355.3755412764,
Justin,Purificati,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,20,79,229.67222222222,
Jon,Gee,Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,12,17,453.80449860326,
Mark,Sherboneau,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,2,60,359.96080808623,
Justin,Purificati,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,3,90,217.111673284,
Jon,Gee,Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,3,19,385.82612272213,
Mark,Sherboneau,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,2,64,362.45646818097,
Justin,Purificati,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,36,90,336.34273439642,
Jon,Gee,Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,11,19,440.01751587302,
Mark,Sherboneau,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,25,65,433.28620833333,
Timothy,Austen,Bucks County Classic,2016-09-11,Men Pro/1,48,141,283.95524224806,
Justin,Mauch,Bucks County Classic,2016-09-11,Men Pro/1,52,141,294.45582364341,
Conor,O'Brien,Bucks County Classic,2016-09-11,Men Pro/1,60,141,311.08174418605,
Tim,Rugg,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Timothy,Rugg,Reading 120,2016-09-10,Men Pro/1,16,145,209.77548461721,
Justin,Mauch,Reading 120,2016-09-10,Men Pro/1,39,145,253.52053907923,
Conor,O'Brien,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Timothy,Austen,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Justin,Purificati,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,79,89,366.68977235772,
Mark,Sherboneau,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,40,53,508.25170398407,
Justin,Purificati,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,49,106,319.52724040326,
Andrew,Lees,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,999,106,401.39084621463,
Mark,Sherboneau,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,17,69,405.64191293888,
Justin,Purificati,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,27,101,272.52947366065,
Andrew,Lees,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,80,101,347.40364182843,
Mark,Sherboneau,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,14,67,375.46351782454,
Justin,Purificati,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,56,106,305.20224666667,
Andrew,Lees,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,77,106,305.20224666667,
Mark,Sherboneau,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,30,69,444.57261781963,
Justin,Purificati,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,30,106,224.40505660377,
Andrew,Lees,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,92,106,330.56699371069,
Mark,Sherboneau,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,7,69,341.81245253734,
Justin,Purificati,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,6,68,263.09392777251,
Casey,Roth,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,57,68,356.39467998893,
Justin,Purificati,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,13,68,227.29979902828,
Casey,Roth,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,23,68,254.0385267427,
Justin,Purificati,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,8,81,267.4826712963,
Casey,Roth,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,59,81,368.56349074074,
Justin,Purificati,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,2,87,274.09987804878,
Casey,Roth,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,68,87,367.81182926829,
Jon,Gee,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,2,25,306.25841666667,
Justin,Purificati,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,3,43,253.92639583333,
Casey,Roth,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,5,43,262.817625,
Justin,Purificati,Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,2,47,260.3096875,
Lees,Andrew,Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,33,47,354.11633333333,
Jordan,Cheyne,Thompson Bucks County Classic,2015-09-13,Men Pro/1,23,133,222.82994010417,
Ed,Veal,Thompson Bucks County Classic,2015-09-13,Men Pro/1,37,133,248.54265364583,
Tim,Rugg,Thompson Bucks County Classic,2015-09-13,Men Pro/1,64,133,301.94598177083,
Dominique,Mayho,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Justin,Purificati,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Conor,O'Brien,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Tim,Rugg,Reading 120,2015-09-12,Men Pro/1,15,172,213.25098429668,
Jordan,Cheyne,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Ed,Veal,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Dominique,Mayho,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Justin,Purificati,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Conor,O'Brien,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Jordan,Cheyne,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,2,81,211.5175332074,
Timothy,Rugg,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,12,81,231.3335570107,
Conor,O'Brien,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,51,81,308.61604984359,
Justin,Purificati,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,54,81,314.56085698458,
Gevan,Samuel,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,55,81,316.54245936492,
Dominique,Mayo,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,64,81,334.37688078789,
Jordan,Cheyne,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,3,67,185.18992424242,
Timothy,Rugg,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,22,67,266.51079545455,
Justin,Purificati,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,25,67,266.51079545455,
Conor,O'Brien,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,38,67,266.51079545455,
Dominique,Mayo,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,46,67,329.41939393939,
Gevan,Samuel,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,48,67,329.41939393939,
Jordan,Cheyne,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,2,78,208.83990582341,
Timothy,Rugg,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,16,78,232.9759967135,
Gevan,Samuel,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,58,78,305.38426938378,
Conor,O'Brien,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,60,78,308.83228236808,
Justin,Purificati,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,62,78,312.28029535238,
Dominique,Mayo,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,74,78,332.96837325818,
Conor,O'Brien,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Timothy,Rugg,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Jordan,Cheyne,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Dominique,Mayo,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,65,79,,
Justin,Purificati,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,65,79,,
Gevan,Samuel,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,72,79,,
Jordan,Cheyne,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,2,81,165.325275,
Timothy,Rugg,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,10,81,181.82880833333,
Dominique,Mayo,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,31,81,225.15058333333,
Justin,Purificati,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,44,81,251.968825,
Conor,O'Brien,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,46,81,256.09470833333,
Gevan,Samuel,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,73,81,311.79413333333,
Justin,Purificati,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,33,64,292.61805404778,
Justin,Purificati,The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,6,32,282.11959857213,
Justin,Purificati,The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,7,35,263.12332352941,
Justin,Purificati,The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,5,33,275.13675,
S.,Dominique mayho,The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,23,33,342.776625,
Casey,Roth,The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,24,33,342.776625,
Gevan,Samuel,Gastown GP,2015-07-15,Pro Men,76,95,253.09785815603,
Jon,Gee,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,1,18,297.14583333333,
Charles,Plamondon,Whiteface Hillclimb,2015-06-7,Open Men,43,211,217.68794968553,
Timothy,Rugg,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,32,166,184.66690176126,
Morgan,Schmitt,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,38,166,184.66690176126,
Gevan,Samuel,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,157,166,315.07827458302,
Conor,O'Brien,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,158,166,315.07827458302,
Dominique,Mayho,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,159,166,315.07827458302,
Justin,Purificati,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,160,166,315.07827458302,
Jonathan,Crowson,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,63,173,321.67749473443,
Brian,Trafford,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,66,173,321.67749473443,
Dennis,Cottreau,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,69,173,321.67749473443,
David,Duquette,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,80,173,321.67749473443,
Shane,Braley,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,116,173,321.67749473443,
Andrew,Crater,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,126,173,321.67749473443,
Timothy,Rugg,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,144,173,321.67749473443,
Dennis,Cottreau,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,102,133,279.66498484848,
Andrew,Crater,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,114,133,279.66498484848,
Brian,Trafford,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,122,133,279.66498484848,
David,Duquette,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,123,133,279.66498484848,
Shane,Braley,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,127,133,279.66498484848,
Wyatt,Galley,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,130,133,279.66498484848,
Robert,Faltus,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),62,68,525.39982183908,
Jon,Gee,Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),1,15,300.53808682825,
Robert,Orange,Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),2,15,313.172198421,
Brad,Martel,Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),11,15,426.8792027557,
Marcel,Brugger,Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),15,15,477.41564912668,
Casey,Roth,Syracuse Race Weekend - Omnium,2015-05-17,Men Pro 1/2,3,24,243.35839574932,
Conor,O'Brien,Syracuse Race Weekend - Omnium,2015-05-17,Men Pro 1/2,18,24,320.54461405334,
Brian,Trafford,Syracuse Race Weekend - Omnium,2015-05-17,Men Pro 1/2,20,24,330.8361098272,
Gevan,Samuel,Syracuse Race Weekend - Omnium,2015-05-17,Men Pro 1/2,22,24,341.12760560107,
Jon,Gee,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),1,18,307.75383333333,
Robert,Orange,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),2,18,317.06562962963,
Brad,Martel,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),15,18,438.11898148148,
Marcel,Brugger,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),18,18,461.39847222222,
Conor,O'Brien,Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,9,30,278.81430217511,
Casey,Roth,Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,11,30,285.91029628873,
Gevan,Samuel,Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,20,30,319.92213014364,
Robert,Orange,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),1,21,317.75093745296,
Jon,Gee,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),4,21,340.97965621707,
Brad,Martel,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),16,21,441.63743752822,
Casey,Roth,Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,14,34,322.44809287239,
Conor,O'Brien,Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,16,34,332.35723998073,
Gevan,Samuel,Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,17,34,336.07317014636,
Jon,Gee,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),1,17,257.16,
Robert,Orange,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),2,17,307.20748935276,
Brad,Martel,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),9,17,424.47936426011,
Marcel,Brugger,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),16,17,541.75123916747,
Casey,Roth,Syracuse Race Weekend - TT,2015-05-16,Men Pro 1/2,3,23,233.43629410218,
Brian,Trafford,Syracuse Race Weekend - TT,2015-05-16,Men Pro 1/2,10,23,279.57140679313,
Conor,O'Brien,Syracuse Race Weekend - TT,2015-05-16,Men Pro 1/2,13,23,299.34359794639,
Gevan,Samuel,Syracuse Race Weekend - TT,2015-05-16,Men Pro 1/2,15,23,312.52505871524,
Robert,Faltus,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),39,41,449.44416312309,
Casey,Roth,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Pro 1/2,4,23,240.62047903205,
Brian,Trafford,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Pro 1/2,9,23,273.20322186325,
Conor,O'Brien,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Pro 1/2,10,23,279.71977042949,
Gevan,Samuel,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Pro 1/2,17,23,325.33561039317,
Jon,Gee,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),1,15,257.16,
Robert,Orange,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),4,15,330.52949189664,
Brad,Martel,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),10,15,416.70525405168,
Marcel,Brugger,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),14,15,474.15576215505,
Robert,Faltus,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,19,27,502.20437152447,
Conor,O'Brien,Tour of the Battenkill,2015-04-18,Men Pro/1,26,66,278.82496264368,
Casey,Roth,Tour of the Battenkill,2015-04-18,Men Pro/1,27,66,278.82496264368,
Gevan,Samuel,Tour of the Battenkill,2015-04-18,Men Pro/1,29,66,283.60713218391,
Dennis,Cottreau,Tour of the Battenkill,2015-04-18,Men Pro/1,34,66,295.08433908046,
Justin,Purificati,Tour of the Battenkill,2015-04-18,Men Pro/1,999,66,344.81890229885,
Robert,Orange,Tour of the Battenkill,2015-04-18,Men Master  50+,19,60,330.23440423699,
Jon,Gee,Tour of the Battenkill,2015-04-18,Men Master  50+,999,60,496.05678728902,
Marcel,Brugger,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,42,57,564.1575923995,
Jordan,Cheyne,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,54,120,234.54027808216,
Jordan,Cheyne,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,55,138,234.38247779461,
Conor,O'Brien,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,135,138,284.77555064695,
Jordan,Cheyne,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,61,187,240.1955952381,
Conor,O'Brien,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,118,187,275.13320238095,
Gevan,Samuel,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,175,187,289.84377380952,
Casey,Roth,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,182,187,289.84377380952,
Dominique,Mayho,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,183,187,289.84377380952,
Justin,Purificati,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,184,187,289.84377380952,
Dennis,Cottreau,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,185,187,289.84377380952,
Brian,Trafford,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,186,187,289.84377380952,
Jordan,Cheyne,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,61,187,234.56123809524,
Conor,O'Brien,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,118,187,272.00318095238,
Gevan,Samuel,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,175,187,287.76820952381,
Casey,Roth,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,182,187,287.76820952381,
Dominique,Mayho,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,183,187,287.76820952381,
Justin,Purificati,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,184,187,287.76820952381,
Dennis,Cottreau,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,185,187,287.76820952381,
Brian,Trafford,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,186,187,287.76820952381,
Jordan,Cheyne,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,66,189,200.65359972268,
Casey,Roth,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,147,189,255.19285566968,
Dennis,Cottreau,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,151,189,257.88615225966,
Conor,O'Brien,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,165,189,267.31269032457,
Brian,Trafford,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,169,189,270.00598691455,
Justin,Purificati,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,172,189,272.02595935703,
Dominique,Mayho,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,173,189,272.69928350452,
Gevan,Samuel,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,179,189,276.73922838949,
Jordan,Cheyne,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,50,195,207.9525,
Dominique,Mayho,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,102,195,251.45825,
Justin,Purificati,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,118,195,273.4265,
Casey,Roth,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,130,195,273.4265,
Gevan,Samuel,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,151,195,293.241,
Conor,O'Brien,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,162,195,302.7175,
Dennis,Cottreau,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,179,195,317.79375,
Brian,Trafford,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,185,195,323.3935,
Conor,O'Brien,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,53,76,265.46430118484,
Gevan,Samuel,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,66,76,285.28818835625,
Jordan,Cheyne,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,68,76,288.33801715185,
Gevan,Samuel,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,27,78,247.27157894737,
Jordan,Cheyne,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,43,78,247.27157894737,
Conor,O'Brien,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,50,78,247.27157894737,
Conor,O'Brien,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,58,148,270.64723064355,
Gevan,Samuel,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,66,148,281.11155445686,
Jordan,Cheyne,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,74,148,292.32332997111,
Dominique,Mayho,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,86,148,302.04020208346,
Jordan,Cheyne,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,11,155,162.74175108225,
