Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/Cat 1/2,40,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,189.95557788333,245.81647126794,
Pro/Cat 1/2,41,117909,Andrew,Harris,Nashville Local Cycling,,354180,196.60954362596,247.33581297959,
Pro/Cat 1/2,42,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,279.16342687754,248.85515469124,
Pro/Cat 1/2,43,130845,Tyler,Auger,,,498830,272.59816345231,250.37449640289,
Pro/Cat 1/2,44,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,260.18194316836,251.89383811454,
Pro/Cat 1/2,45,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,207.09978492577,253.41317982619,
Pro/Cat 1/2,46,29050,Jonathan,Jacob,Team Upland Brewing,,226733,219.18552371542,254.93252153784,
Pro/Cat 1/2,47,37350,Keaton,Hanson,,,227874,262.61613590162,256.45186324949,
Pro/Cat 1/2,48,102947,Philip,Leachman,,,438365,214.46751888149,257.97120496114,
Pro/Cat 1/2,49,117075,Brody,Burnham,,,391868,235.65062437714,259.49054667279,
Pro/Cat 1/2,50,95902,Will,Coleman,Bissell ABG Cycling,,429605,178.51131104616,261.00988838444,
Pro/Cat 1/2,51,100436,John,Becker *,First Internet Bank Cycling,,346092,269.51690688436,262.52923009609,
Pro/Cat 1/2,52,59987,Tyler,Reynolds,Above and Beyond Cancer Cycling Team p/b Bike World,,361385,276.46073452984,264.04857180774,
Pro/Cat 1/2,53,139751,Jordan,Kuiper,Trailhead Racing,,501831,305.55418956044,265.56791351939,
Pro/Cat 1/2,54,49257,Ian,Borella,Team MACK Racing Elite,,345484,217.22982460426,267.08725523104,
Pro/Cat 1/2,55,101058,Austin,Hess,,,425160,369.19073053398,268.60659694269,
Pro/Cat 1/2,56,66121,Rick,Schopp,INTENT Race Team,,185666,334.23514178679,270.12593865434,
Pro/Cat 1/2,57,104750,Chandler,Horton,Team Speed p/b Macro Supps,,439845,150,271.64528036599,
Women Cat 3/4/5,1,213700,Katherine,Lin,,,613484,515.50530484352,422.95070846697,
Women Cat 3/4/5,2,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,361.12121212121,431.95094335475,
Women Cat 3/4/5,3,207217,Simone,Hussussian,Adapt Cycling,,608906,470.47279931044,440.95117824253,
Women Cat 3/4/5,4,115063,Leah,Dematta,Rise Above Cycling,,498892,527.8847070764,449.95141313031,
Women Cat 3/4/5,5,227641,Elizabeth,Dixon,PSIMET Racing,,618665,506.78910220004,458.95164801809,
Women Cat 3/4/5,6,175119,Elle,Marley,Indiana University-Bloomington,,574734,586.5,467.95188290587,
Women Cat 3/4/5,7,27924,Anastasia,Yanchilina,Columbia University-NYC,,338062,521.4749773431,476.95211779365,
Women Cat 3/4/5,8,210215,Lisa,Muskrat,Boston Mountain Cyclists,,600616,550,485.95235268143,
Women Cat 3/4/5,9,207216,Brianna,Alexander,,,592292,520.42465068431,494.95258756922,
Women Cat 3/4/5,10,160481,Annica,Burmester,University of Michigan - Ann Arbor,,548422,452.54402819412,503.952822457,
Women Cat 3/4/5,11,226083,Jess,Hamilton,,,617251,568.15554029304,512.95305734478,
Women Cat 3/4/5,12,154331,Hanna,Coppens,Zone-6 - Gray Goat,,565563,430,521.95329223256,
Women Cat 3/4/5,13,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,533.03893835857,530.95352712034,
Women Cat 3/4/5,14,226085,Katherine,Free,,,617254,559.35681837127,539.95376200812,
Women Cat 3/4/5,15,191547,Ashlee,Mcintosh,,,600506,547.9079937918,548.9539968959,
Women Cat 3/4/5,16,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,562.82132883122,557.95423178368,
Women Cat 3/4/5,17,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,497.45406626181,566.95446667146,
Women Cat 3/4/5,18,175117,Evelyn,Peterson,,,573263,478.30555839178,575.95470155925,
Women Cat 3/4/5,19,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,528.43171625401,584.95493644703,
Women Cat 3/4/5,20,164463,Suzi,Berner,ABD,,496827,550,593.95517133481,
Women Cat 3/4/5,21,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,592.60837204206,602.95540622259,
Women Cat 3/4/5,22,134839,Genna,Brock,Louisville Velo Club/ Team Louisville Cyclery,,521516,593.57142857143,611.95564111037,
Women Cat 3/4/5,23,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,589.2386707606,620.95587599815,
Women Cat 3/4/5,24,123441,Brenda,Bylaitis,,,481841,592.4338006553,629.95611088593,
Women Cat 3/4/5,25,236758,Claire,Bruce,Rocacorba Collective,,629181,550,638.95634577371,
Women Cat 3/4/5,26,236777,Amy,D morrison,Amateur Cycling Club of Memphis,,626638,550,647.95658066149,
Women Cat 3/4/5,27,165568,Renee,Stanfield,Jackson VeloSports,,556967,607.2046081401,656.95681554928,
Women Cat 3/4/5,28,229998,Sara,Saiyed,,,618577,550,665.95705043706,
Women Collegiate Cat 3/4/5,1,51870,Stephanie,Lawrence,Marian University,,357542,600,510,
Women Collegiate Cat 3/4/5,2,236771,Lisa,Cantu,Marian University,,586655,600,520,
Women Collegiate Cat 3/4/5,3,168953,Elizabeth,Callison,University of Michigan - Ann Arbor,,556875,600,530,
Women Collegiate Cat 3/4/5,4,85622,Mia,Scarlato,Marian University,,433758,553.38416624896,540,
Women Collegiate Cat 3/4/5,5,174836,Abby,Teed,Indiana University,,573812,609.41358728446,550,
Women Collegiate Cat 3/4/5,6,236759,Angela,Chang,University of Chicago,,634031,600,560,
Women Collegiate Cat 3/4/5,7,182514,Aunika,Kemp,Lindenwood University,,584531,600,570,
Women Collegiate Cat 3/4/5,8,175120,Olivia,Reeve,Washington University in St Louis,,574453,546.96931494598,580,
Women Collegiate Cat 3/4/5,9,102829,Ella,Dishong,Lindenwood University,,415449,550.33017846368,590,
Women Collegiate Cat 3/4/5,10,236772,Abby,Green,,,,600,600,
Women Collegiate Cat 3/4/5,11,181147,Kensa,Koeppen,Lindenwood University,,576597,627.11946117729,610,
Women Collegiate Cat 3/4/5,12,232592,Sarah,Price,Marian University,,,600,620,
Women Collegiate Cat 3/4/5,13,236773,Laura,Shafer,Indiana University Cycling Club,,630765,600,630,
Women Collegiate Cat 3/4/5,14,236760,Alexandria,Cedergren,University of Chicago,,633774,600,640,
Women Collegiate Cat 3/4/5,15,236774,Lindsey,Keith,University of Cincinnati Cycling Club,,631737,600,650,
Women Collegiate Cat 3/4/5,16,236768,Sarah,Gorman,Marian University,,596352,600,660,
Women Collegiate Cat 3/4/5,17,236775,Megan,Dudgeon,Lindenwood University,,,600,670,
Women Collegiate Cat 3/4/5,18,236776,Anica,Graney,UW Cycling,,634061,600,680,
Women Collegiate Pro/Cat 1/2/3,1,232953,Coralie,Levesque,Marian University,,606947,400,349.88682012241,
Women Collegiate Pro/Cat 1/2/3,2,156848,Elizabeth,Stevenson,Marian University,,536570,400,358.53611335773,
Women Collegiate Pro/Cat 1/2/3,3,130142,Allison,Mccurry,Marian University,,391451,434.89465925555,367.18540659306,
Women Collegiate Pro/Cat 1/2/3,4,47607,Jane,Tullis,Marian University,,368361,391.08268533431,375.83469982839,
Women Collegiate Pro/Cat 1/2/3,5,95391,Lizzy,Gunsalus,Marian University,,403124,570.7322889287,384.48399306372,
Women Collegiate Pro/Cat 1/2/3,6,157725,Alijah,Beatty,Marian University,,541527,436.64892391899,393.13328629905,
Women Collegiate Pro/Cat 1/2/3,7,232287,Grace,Williams,,,624325,522.39464341755,401.78257953438,
Women Collegiate Pro/Cat 1/2/3,8,80148,Madison,Frank,Lindenwood University,,398615,400.61519214228,410.43187276971,
Women Collegiate Pro/Cat 1/2/3,9,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,361.12121212121,419.08116600504,
Women Collegiate Pro/Cat 1/2/3,10,151587,Kathryn,Mcdicken,Marian University,,381393,435,427.73045924036,
Women Collegiate Pro/Cat 1/2/3,11,115102,Abigail,Yates,Lindenwood University,,386370,440.56383458647,436.37975247569,
Women Collegiate Pro/Cat 1/2/3,12,54248,Jenny,Lucke,University of Wisconsin- Madison,,364444,400,445.02904571102,
Women Collegiate Pro/Cat 1/2/3,13,187852,Staci,Mccudden,Lindenwood University,,585394,420.56625922518,453.67833894635,
Women Collegiate Pro/Cat 1/2/3,14,148685,Arielle,Coy,Marian University,,515158,403.1917985348,462.32763218168,
Women Collegiate Pro/Cat 1/2/3,15,128622,Marissa,Carter,Lindenwood University,,497850,472.73634018483,470.97692541701,
Women Collegiate Pro/Cat 1/2/3,16,160481,Annica,Burmester,University of Michigan - Ann Arbor,,548422,452.54402819412,479.62621865234,
Women Collegiate Pro/Cat 1/2/3,17,178564,Autumn,Caya,Marian University,,549878,400,488.27551188766,
Women Collegiate Pro/Cat 1/2/3,18,193650,Johanna,Gref,Lindenwood University,,606454,493.57161800805,496.92480512299,
Women Juniors 15-16 Open,1,231627,Allison,Miller,,,610813,,,
Women Juniors 17-18 Open,1,123421,Josie,Bylaitis,,,605054,,,
Women Open,1,230279,Chloe,Biundo,,,618562,439.22080300507,354.85228209569,
Women Open,2,180739,Lisa,Houser,Fount Cycling Guild,,577023,441.71268695373,363.72303510929,
Women Open,3,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,397.49293233083,372.59378812289,
Women Open,4,175115,Erika,Wilson,Indiana University-Bloomington,,575125,415.70608382537,381.46454113649,
Women Open,5,66902,Gabriella,Arnold,Marian University,,432692,365,390.33529415009,
Women Open,6,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,412.80458646617,399.20604716368,
Women Open,7,37340,Britta,Siegel,,,310867,403.69812030075,408.07680017728,
Women Open,8,44357,Ashley,Weaver,LA Sweat,,334082,418.18902255639,416.94755319088,
Women Open,9,193667,Grace,Walther,,,607670,449.63801299637,425.81830620448,
Women Open,10,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,391.8,434.68905921808,
Women Open,11,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,511.02054232804,443.55981223168,
Women Open,12,6615,Sierra,Siebenlist,Team Upland Brewing,,166038,394.15624197231,452.43056524528,
Women Open,13,136718,Grace,Bennett,Upland Brewing p/b Gray Goat,,508314,544.60325,461.30131825887,
Women Open,14,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,421.65943772475,470.17207127247,
