Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,DNF,351687,Evert,Schots,UCI CTM: TEAM NOVO NORDISK DEVELOPMENT,,,100,289.34930517012,
Men Pro/Cat 1,DNF,271642,Celestin,Wattelle,UCI CTM: TEAM NOVO NORDISK DEVELOPMENT,,,237.72019955951,289.34930517012,
Men Pro/Cat 1,DNF,131944,Zach,Gregg,Project Echelon Racing,,494707,260.04626233877,289.34930517012,
Men Pro/Cat 1,DNF,17864,Nick,Baird,SKYLINE - Cadence,,309596,241.42378703522,289.34930517012,
Men Pro/Cat 1,DNF,102708,Andy,Heuser,SKYLINE - Cadence,,364762,262.30622532437,289.34930517012,
Men Pro/Cat 1,DNF,45107,Rene,Corella,SKYLINE - Cadence,,,100,289.34930517012,
Men Pro/Cat 1,DNF,128758,David,Gaona,SKYLINE - Cadence,,509492,230.45406076593,289.34930517012,
Men Pro/Cat 1,DNF,301437,Jacopo,Colladon,NOVO NORDISK DEVELOPMENT,,,262.00317213496,289.34930517012,
Men Pro/Cat 1,DNF,351683,Hjalte,Knudsen,NOVO NORDISK DEVELOPMENT,,,100,289.34930517012,
Men Pro/Cat 1,DNF,301436,Anton,Muller,NOVO NORDISK DEVELOPMENT,,,213.99884293459,289.34930517012,
Men Pro/Cat 1,DNF,301439,Louis-marie,Posnic,NOVO NORDISK DEVELOPMENT,,,296.16672502539,289.34930517012,
Men Pro/Cat 1,DNF,50877,Joshua,Brown,NOVO NORDISK DEVELOPMENT,,,279.38558866553,289.34930517012,
Men Pro/Cat 1,DNF,353170,Kim,Satchel,Kelly Benefits Cycling Team,,,100,289.34930517012,
Men Pro/Cat 1,DNF,194322,James,Gardner,MitoQ - NZ Cycling Project,,,100,289.34930517012,
Men Pro/Cat 1,DNF,351684,Marshall,Erwood,MitoQ - NZ Cycling Project,,,100,289.34930517012,
Men Pro/Cat 1,DNF,214739,Satchel,Kim,Kelly Benefits Cycling Team,,591153,272.85245297426,289.34930517012,
Men Pro/Cat 1,DNF,163713,Luke,Elphingstone,Kelly Benefits Cycling Team,,386429,229.7043885711,289.34930517012,
Men Pro/Cat 1,DNF,183719,Alec,Briggs,TEKKERZ,,,100,289.34930517012,
Men Pro/Cat 1,DNF,351682,Benjamin,Tuchner,TEKKERZ,,,100,289.34930517012,
Men Pro/Cat 1,DNF,351686,Joe,Holt,TEKKERZ,,181320,100,289.34930517012,
Men Pro/Cat 1,DNF,80567,Eddy,Huntsman,UTC- ButcherBox Cycling p/b LOOK,,393676,231.09846204393,289.34930517012,
Men Pro/Cat 1,DNF,187986,Pavle,Kalaba,UTC- ButcherBox Cycling p/b LOOK,,587633,239.16596237869,289.34930517012,
Men Pro/Cat 1,DNF,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,,346994,251.96262620707,289.34930517012,
Men Pro/Cat 1,DNF,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,,558151,283.99052769188,289.34930517012,
Men Pro/Cat 1,DNF,92492,Baris,Aytan,CRCA/Foundation,,413052,309.80759974986,289.34930517012,
Men Pro/Cat 1,DNF,300740,Steven,Manuel polanco elena,CRCA/Foundation,,,219.72290470051,289.34930517012,
Men Pro/Cat 1,DNF,236231,Wellinton,Canela,CRCA/Foundation,,633363,280.47630391036,289.34930517012,
Men Pro/Cat 1,DNF,121990,Ismael,Collado acosta,CRCA/Foundation,,565265,274.03614342996,289.34930517012,
Men Pro/Cat 1,DNF,191622,Erick,Hamon piraguita,CRCA/Foundation,,,100,289.34930517012,
Men Pro/Cat 1,DNF,118323,Erlin,Garcia,CRCA/Foundation,,428602,296.28264225153,289.34930517012,
Men Pro/Cat 1,DNF,88001,Billy,Taylor,Good Guys Racing p/b Strategio,,388568,303.86236206241,289.34930517012,
Men Pro/Cat 1,DNF,160143,Vincent,Rhino,Good Guys Racing p/b Strategio,,529563,272.36503114889,289.34930517012,
Men Pro/Cat 1,DNF,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,,651024,291.72415603152,289.34930517012,
Men Pro/Cat 1,DNF,97223,Duncan,Clark,Good Guys Racing p/b Strategio,,423077,297.08266049869,289.34930517012,
Men Pro/Cat 1,DNF,3203,Jake,Castor,Good Guys Racing p/b Strategio,,233485,287.69334098843,289.34930517012,
Men Pro/Cat 1,DNF,182208,Christian,Perpinan,Kingdom Elite Racing,,578542,313.13986670328,289.34930517012,
Men Pro/Cat 1,DNF,188880,Andre,Silva,Kingdom Elite Racing,,590875,277.65011604541,289.34930517012,
Men Pro/Cat 1,DNF,158355,Juan,Galloza,Kingdom Elite Racing,,577080,289.5997029505,289.34930517012,
Men Pro/Cat 1,DNF,235157,Robert,Sierra,Kingdom Elite Racing,,629544,242.27631675552,289.34930517012,
Men Pro/Cat 1,DNF,70912,Sebastian,Silberman,Princeton University,,388185,327.70873259134,289.34930517012,
Men Pro/Cat 1,DNF,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,287070,291.19093895321,289.34930517012,
Men Pro/Cat 1,DNF,184951,Caleb,Landgrebe,Work Hard Be Humble Cycling,,564282,248.48956625768,289.34930517012,
Men Pro/Cat 1,DNF,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,,277019,276.64993878121,289.34930517012,
Men Pro/Cat 1,DNF,153481,Robert,Orr,QCW P/B Cadence Cycling,,557603,287.75676803917,289.34930517012,
Men Pro/Cat 1,DNF,28010,Eran,Preble,QCW P/B Cadence Cycling,,341040,346.00193242013,289.34930517012,
Men Pro/Cat 1,DNF,5230,Calvin,Hoops,QCW P/B Cadence Cycling,,286845,324.31079374237,289.34930517012,
Men Pro/Cat 1,DNF,160844,Preston,Eye,Work Hard Be Humble Cycling,,550092,251.80971316406,289.34930517012,
Men Pro/Cat 1,DNF,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,258.60888347712,289.34930517012,
Men Pro/Cat 1,DNF,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,,,235.64188204799,289.34930517012,
Men Pro/Cat 1,DNF,138538,Sam,Smith,Bike Works p/b Fred Beans,,443018,265.36753221768,289.34930517012,
Men Pro/Cat 1,DNF,253251,Daniel,Hernandez,Costa Rica Team Baula Sport,,,100,289.34930517012,
Men Pro/Cat 1,DNF,92250,Cesar,Gallego,CRCA / Big Hit Racing,,414381,320.51160639754,289.34930517012,
Men Pro/Cat 1,DNF,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,,609937,292.61574890185,289.34930517012,
Men Pro/Cat 1,DNF,191443,Frank,Tiburzi,Meta Normal CC,,607797,269.88140987852,289.34930517012,
Men Pro/Cat 1,DNF,189845,Liam,O'connor,Team Casa Thirteen,,593021,273.14281881992,289.34930517012,
Men Pro/Cat 1,DNF,125261,Ethan,Carney,The Bike Factory Elite Racing,,486546,303.17565074449,289.34930517012,
Women Cat 2/3,1,202421,Bridget,Ciambotti,TWENTY24 Aevolo,38:48:00,528834,426.01409904744,389.67647673314,
Women Cat 2/3,2,252008,Annie,Gilbert,1KFlips Racing,38:48:00,655779,459.11496549907,403.16434598899,
Women Cat 2/3,3,164128,Liliana,Edwards,dc devo Racing Academy,38:49:00,513681,488.94644029691,416.65221524484,
Women Cat 2/3,4,242578,Farah-dale,Morris,1KFlips Racing,38:56:00,636884,432.1222143879,430.1400845007,
Women Cat 2/3,5,213771,Meyrav,Levy,AUTOMATIC Lonely Hearts Racing,39:44:00,615991,484.09156152411,443.62795375655,
Women Cat 2/3,6,118930,Sarah (Sasha),Lansky,National Capital Velo Club,39:45:00,474963,472.5548604473,457.1158230124,
Women Cat 2/3,7,235705,Grace,Nottingham,1KFlips Racing,39:45:00,631699,489.41279035815,470.60369226825,
Women Cat 2/3,8,252165,Emily,Steffke,National Capital Velo Club,39:52:00,657690,450,484.09156152411,
Women Cat 2/3,9,132381,Azyra,Franklin,,39:52:00,473540,511.21325675353,497.57943077996,
Women Cat 2/3,10,253858,Stefanie,Merchant,National Capital Velo Club,39:52:00,658738,606.55712840138,511.06730003581,
Women Cat 2/3,11,236804,Justine,Spore,National Capital Velo Club,40:12:00,633717,512.98683741388,524.55516929166,
Women Cat 2/3,12,50063,Mary,Schmerge,Bike Doctor/Richardson Bike Fit,40:12:00,358909,503.90676846828,538.04303854751,
Women Cat 2/3,13,213773,Ashli,Savoy,Rising Force,40:12:00,608305,568.46505329441,551.53090780337,
Women Cat 2/3,14,76988,Crystal,Carey,Getting It In Cyclist,40:12:00,390982,450,565.01877705922,
Women Cat 2/3,15,190397,Anya,Peregrino,AUTOMATIC Lonely Hearts Racing,40:12:00,592941,450,578.50664631507,
Women Pro/Cat 1/2,1,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,1:12:55,644125,309.2340390891,275.84883812042,
Women Pro/Cat 1/2,2,20357,Kendall,Ryan,L39ION OF LOS ANGELES,1:12:55,186919,326.22608254873,281.40658795199,
Women Pro/Cat 1/2,3,136024,Sarah,Van dam,DNA/Blue Halo,1:12:55,,317.20393932672,286.96433778357,
Women Pro/Cat 1/2,4,87253,Makayla,Macpherson,DNA/Blue Halo,1:12:56,412046,370.82534053452,292.52208761514,
Women Pro/Cat 1/2,5,24216,Skylar,Schneider,Miami Blazers,1:12:56,300089,330.1541126672,298.07983744671,
Women Pro/Cat 1/2,6,24355,Alexis,Ryan,L39ION OF LOS ANGELES,1:12:56,205156,337.37756123844,303.63758727829,
Women Pro/Cat 1/2,7,129127,Chloe,Patrick,Cynisca/Appian,1:12:56,424176,321.75225367505,309.19533710986,
Women Pro/Cat 1/2,8,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,1:12:57,151530,340.01870605031,314.75308694143,
Women Pro/Cat 1/2,9,353167,Paola,Muoz grandon,Goldman Sachs ETFs Racing,1:12:57,,350,320.310836773,
Women Pro/Cat 1/2,10,5134,Samantha,Schneider,Miami Blazers,1:12:57,170980,338.43315694981,325.86858660458,
Women Pro/Cat 1/2,11,117884,Katherine,Sarkisov,Cynisca/Appian,1:12:58,448414,357.39345008902,331.42633643615,
Women Pro/Cat 1/2,12,238172,Rebecca,Lang,Kingdom Elite Racing,1:13:00,636505,365.31267297,336.98408626772,
Women Pro/Cat 1/2,13,345654,Claudia,Marcks,Fearless Femme Racing pb Robertet,1:13:01,751288,377.19993951314,342.5418360993,
Women Pro/Cat 1/2,14,173668,Cecile,Lejeune,CCB - LLG p/b NT Concepts,1:13:01,569999,353.77333982586,348.09958593087,
Women Pro/Cat 1/2,15,235279,Cara,O'neill,Cynisca/Appian,1:13:01,395288,403.89939641812,353.65733576244,
Women Pro/Cat 1/2,16,74705,Laura,Jorgensen,Fuel Goods,1:13:02,397657,434.76271249252,359.21508559401,
Women Pro/Cat 1/2,17,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,1:13:02,,397.58133886668,364.77283542559,
Women Pro/Cat 1/2,18,162447,Kaitlyn,Agnew,UTC- ButcherBox Cycling p/b LOOK,1:13:02,554534,348.57923506676,370.33058525716,
Women Pro/Cat 1/2,19,125152,Taylor,Kuyk-white,Goldman Sachs ETF's Racing,1:13:02,481609,389.69995804162,375.88833508873,
Women Pro/Cat 1/2,20,74419,Kate,Seiler,CCB - LLG p/b NT Concepts,1:13:02,361292,386.4397559775,381.44608492031,
Women Pro/Cat 1/2,21,152480,Rylee,Mcmullen,DNA/Blue Halo,1:13:02,528363,331.16596080719,392.56158458345,
Women Pro/Cat 1/2,22,135629,Alyssa,Sarkisov,dc devo Racing Academy,1:13:03,487381,377.03394413296,392.56158458345,
Women Pro/Cat 1/2,23,73926,Elizabeth,Harden,Work Hard Be Humble,1:13:03,395236,432.52033532639,392.56158458345,
Women Pro/Cat 1/2,24,132380,Lidia,Cusack,dc devo Racing Academy,1:13:03,486629,412.35416177139,392.56158458345,
Women Pro/Cat 1/2,25,57285,Andrea,Buttine,Fount Cycling Guild,1:13:04,377931,390.78008501438,392.56158458345,
Women Pro/Cat 1/2,26,101930,Rachel,Canning,UTC- ButcherBox Cycling p/b LOOK,1:13:04,,388.0086265226,392.56158458345,
Women Pro/Cat 1/2,27,108770,Megan,Sybeldon,Work Hard Be Humble,1:13:04,466135,411.35523732501,392.56158458345,
Women Pro/Cat 1/2,28,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,1:13:04,432296,398.42029468216,392.56158458345,
Women Pro/Cat 1/2,29,130938,Katherine,Rusch,CCB - LLG p/b NT Concepts,1:13:06,487107,364.14882801811,392.56158458345,
Women Pro/Cat 1/2,30,5996,Laura,Van gilder,Velocious Sport,1:13:07,36345,394.83617903719,392.56158458345,
Women Pro/Cat 1/2,31,24303,Laurel,Rathbun,L39ION OF LOS ANGELES,1:13:07,201838,346.07878623382,392.56158458345,
Women Pro/Cat 1/2,32,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,1:13:07,422664,416.50730766482,392.56158458345,
Women Pro/Cat 1/2,33,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,1:13:11,621830,384.36243417705,429.1773481797,
Women Pro/Cat 1/2,34,249193,Heidy,Praderas,Kingdom Elite Racing,1:13:12,,368.32901067233,429.1773481797,
Women Pro/Cat 1/2,35,142024,Kaitlyn,Rauwerda,DNA/Blue Halo,1:13:13,,384.95250184081,429.1773481797,
Women Pro/Cat 1/2,36,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,1:13:13,606655,452.30886537375,429.1773481797,
Women Pro/Cat 1/2,37,28503,Holly,Breck,DNA/Blue Halo,1:13:45,317802,391.11515111307,440.61977430352,
Women Pro/Cat 1/2,38,90467,Kimberly,Lucie,DNA/Blue Halo,1:14:14,394701,460.98275083992,445.19674475305,
Women Pro/Cat 1/2,39,83181,Andrea,Cyr,Goldman Sachs ETFs Racing,1:14:33,318302,346.99788171696,449.77371520259,
Women Pro/Cat 1/2,40,190556,Betty,Hasse,CCB - LLG p/b NT Concepts,1:15:20,567098,456.04486114105,472.65856745024,
Women Pro/Cat 1/2,41,142511,Ella,Brenneman,CCB - LLG p/b NT Concepts,1:15:20,454654,414.91551453917,472.65856745024,
Women Pro/Cat 1/2,42,163648,Alexi,Costa,Miami Blazers,1:15:20,557369,424.35074597184,472.65856745024,
Women Pro/Cat 1/2,43,7238,Colleen,Gulick,SKYLINE - Cadence,1:15:20,180423,308.31147750893,472.65856745024,
Women Pro/Cat 1/2,44,144280,Paige,Redman,UTC- Butcherbox,1:15:20,522305,435.27720376687,472.65856745024,
Women Pro/Cat 1/2,45,242183,Madeline,Wayman,Kingdom Elite Racing,1:15:20,628598,443.96123575064,472.65856745024,
Women Pro/Cat 1/2,46,95391,Lizzy,Gunsalus,CCB - LLG p/b NT Concepts,1:15:20,403124,418.49338510929,472.65856745024,
Women Pro/Cat 1/2,47,141111,Julianna,Rutecki,Bike Works p/b Fred Beans,1:15:20,551692,392.7111273261,472.65856745024,
Women Pro/Cat 1/2,48,170631,Sabrina,Hayes,CCB - LLG p/b NT Concepts,1:15:20,473350,431.0051383674,472.65856745024,
Women Pro/Cat 1/2,DNF,202421,Bridget,Ciambotti,TWENTY24 Aevolo,,528834,426.01409904744,500.12039014742,
Women Pro/Cat 1/2,DNF,230377,Talia,Smith,THR Cycling,,620807,417.20562532276,500.12039014742,
Women Pro/Cat 1/2,DNF,114505,Yarely,Salazar,L39ION OF LOS ANGELES,,,404.76273528118,500.12039014742,
Women Pro/Cat 1/2,DNF,296276,Llori,Sharpe,L39ION OF LOS ANGELES,,,478.09115468432,500.12039014742,
Women Pro/Cat 1/2,DNF,133485,Alison,Merner,Orion Racing,,501520,450.99902361007,500.12039014742,
Women Pro/Cat 1/2,DNF,213543,Stephanie,Clark,North Georgia Cycling Association,,615977,475.34417223088,500.12039014742,
Women Pro/Cat 1/2,DNF,132439,Olivia,Sandoval,JAM Fund,,486603,474.25574631915,500.12039014742,
Women Pro/Cat 1/2,DNF,194452,Emily,Mcgurrin,CRCA/To Be Determined,,615955,395.25472610978,500.12039014742,
Women Pro/Cat 1/2,DNF,239638,Ella,Grier,CCB - LLG p/b NT Concepts,,612557,421.68077314593,500.12039014742,
Women Pro/Cat 1/2,DNF,160179,Leah,Goldberg,CRCA/To Be Determined,,527155,462.02257699327,500.12039014742,
Women Pro/Cat 1/2,DNF,258797,Melanie,A wong,UTC- ButcherBox Cycling p/b LOOK,,,387.8372784193,500.12039014742,
Women Pro/Cat 1/2,DNF,226216,Amber,Joseph,Austin Outlaws,,,350,500.12039014742,
Women Pro/Cat 1/2,DNF,130650,Paige,Kostanecki,Austin Outlaws,,476619,456.21961032201,500.12039014742,
Women Pro/Cat 1/2,DNF,159233,Mary,Joyce monton,Austin Outlaws,,547295,387.6012179303,500.12039014742,
Women Pro/Cat 1/2,DNF,164128,Liliana,Edwards,dc devo Racing Academy,,513681,488.94644029691,500.12039014742,
Women Pro/Cat 1/2,DNF,192938,Siobhan,Kelly,Black Dog Racing,,532567,502.3714614012,500.12039014742,
Women Pro/Cat 1/2,DNF,251022,Tess,Edwards,Cynisca/Appian,,653642,402.77128262356,500.12039014742,
Women Pro/Cat 1/2,DNF,34903,Lucia,Deng,CRCA/To Be Determined,,329258,487.25716976988,500.12039014742,
Women Pro/Cat 1/2,DNF,174585,Claire,Windsor,Cynisca/Appian,,572062,400.06977847738,500.12039014742,
Women Pro/Cat 1/2,DNF,345655,Ella,Sibley,Fearless Femme Racing pb Robertet,,757420,477.13230826636,500.12039014742,
Women Pro/Cat 1/2,DNF,345656,Sophie,Sutton,Fearless Femme Racing pb Robertet,,757514,478.7350400902,500.12039014742,
Women Pro/Cat 1/2,DNF,149912,Julyn,Aguila,Miami Blazers,,,452.72337519718,500.12039014742,
Women Pro/Cat 1/2,DNF,44359,Michelle,Montoya,Pegasus Premier,,191931,396.83630775188,500.12039014742,
Women Pro/Cat 1/2,DNF,299672,Ivanie,Blondin,Goldman Sachs ETF's Racing,,,344.6485844048,500.12039014742,
Women Pro/Cat 1/2,DNF,107488,Aubrey,Drummond,Goldman Sachs ETF's Racing,,448619,406.69356060083,500.12039014742,
Women Pro/Cat 1/2,DNF,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,,,326.55613560128,500.12039014742,
Women Pro/Cat 1/2,DNF,190856,Justine,Thomas,Goldman Sachs ETF's Racing,,,428.26668753194,500.12039014742,
Women Pro/Cat 1/2,DNF,107709,Stephanie,Halamek,Goldman Sachs ETFs Racing,,459420,356.70629140319,500.12039014742,
Women Pro/Cat 1/2,DNF,127203,Valentina,Chacin,Kingdom Elite Racing,,486118,444.86486245156,500.12039014742,
Women Pro/Cat 1/2,DNF,47905,Shannon,Koch,Kingdom Elite Racing,,175271,415.27350550186,500.12039014742,
Women Pro/Cat 1/2,DNF,250761,Luisa,Parra,Kingdom Elite Racing,,645645,454.74933257677,500.12039014742,
Women Pro/Cat 1/2,DNF,150655,Ruth,Allen,Work Hard Be Humble,,616208,434.57054380667,500.12039014742,
Women Pro/Cat 1/2,DNF,160994,Carlie,Cooper,Work Hard Be Humble,,551603,503.73070332882,500.12039014742,
Women Pro/Cat 1/2,DNF,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,,561046,451.39262442734,500.12039014742,
Women Pro/Cat 1/2,DNF,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,,575086,486.23027691914,500.12039014742,
Women Pro/Cat 1/2,DNF,190169,Margherita,CinÃ ,1KFlips Racing,,591181,455.08366839474,500.12039014742,
Women Pro/Cat 1/2,DNF,252008,Annie,Gilbert,1KFlips Racing,,655779,459.11496549907,500.12039014742,
Women Pro/Cat 1/2,DNF,242578,Farah-dale,Morris,1kFlips Racing,,636884,432.1222143879,500.12039014742,
Women Pro/Cat 1/2,DNF,235705,Grace,Nottingham,1KFlips Racing,,631699,489.41279035815,500.12039014742,
