Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  55+  ,3,57390,Mike,Danaher,Altitude Cycling,2:15:04.12,364376,352.17,298.73399798696,
Men MM  55+  ,4,51780,Karl,Kiester,Great Divide Brewing Company,2:15:25.06,49398,312.83893219891,305.93283031378,
Men MM  55+  ,5,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,2:16:52.67,137278,313.52,313.13166264059,
Men MM  55+  ,6,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,2:17:18.95,45530,331.76,320.3304949674,
Men MM  55+  ,7,103197,Don,Sutton,,2:17:42.52,,500,327.52932729422,
Men MM  55+  ,8,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,2:19:06.61,305328,327.2,334.72815962103,
Men MM  55+  ,9,54145,Wayne,Watson,Natural Grocers Cycling Team,2:19:22.50,50623,344.4,341.92699194785,
Men MM  55+  ,10,50597,Dan,Armijo,Squadra Della Pista,2:19:38.32,68799,338.02069309545,349.12582427466,
Men MM  55+  ,11,51829,Kim,Workman,Real D-Amgen Masters Cycling,2:19:45.30,364420,328.05,356.32465660148,
Men MM  55+  ,12,51846,James,Weir,Real D-Amgen Masters Cycling,2:20:03.96,362715,371.62,363.52348892829,
Men MM  55+  ,13,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,2:24:00.83,7713,334.34,370.7223212551,
Men MM  55+  ,14,65473,James,Kahkoska,,2:24:40.71,18413,500,377.92115358192,
Men MM  55+  ,15,51754,Dean,Cahow,,2:25:09.30,,438.89358730159,385.11998590873,
Men MM  55+  ,16,12462,Mark,Johnson,,2:26:54.78,370843,334.24,392.31881823555,
Men MM  55+  ,17,57398,Mark,Klatke,Old School Racing,2:27:35.23,362537,415.11,399.51765056236,
Men MM  55+  ,18,54180,Knute,Holum,GS Boulder/Organic India,2:28:50.73,364151,500,406.71648288918,
Men MM  55+  ,19,96526,Pete,Baker,Real D-Amgen Masters Cycling,2:28:57.93,368644,432.90230268609,413.91531521599,
Men MM  55+  ,20,7258,Robert,Meikle,,2:28:59.54,211727,353.34477079208,421.1141475428,
Men MM  55+  ,21,42855,John,Stone,Real D-Amgen Masters Cycling,2:30:00.70,332428,419.25,428.31297986962,
Men MM  55+  ,22,103198,Chris,Reveley,,2:37:01.93,,500,435.51181219643,
Men MM  55+  ,23,91574,Bill,Houlihan,,2:37:16.22,423533,484.605,442.71064452325,
Men MM  55+  ,24,101421,Thomas,Joiner,,2:38:13.58,438449,473.18456532336,449.90947685006,
Men MM  55+  ,25,103199,Danny,Portillo,,2:39:56.72,,500,457.10830917688,
Men MM  55+  ,26,51842,Dugan,Mahoney,,2:40:06.45,363025,439.72246656354,464.30714150369,
Men MM  55+  ,27,49612,Kerry,Duggan,,2:43:01.55,48418,500,471.5059738305,
Men MM  55+  ,28,96525,Mark,C taylor,,2:43:09.55,35104,380.06525361251,478.70480615732,
Men MM  55+  ,29,58551,Jim,Clark,,2:44:20.07,,500,485.90363848413,
Men MM  55+  ,30,103200,Bob,Neuman,,2:49:46.39,118897,500,493.10247081095,
Men MM  55+  ,31,58185,Peter,Duryea,Lerner Company,2:49:52.14,238345,500,500.30130313776,
Men MM  55+  ,32,103201,Alan,Zaffiro,Queen City Wheels,2:50:54.53,297451,500,507.50013546458,
Men MM  55+  ,33,54185,Richard,Riecks,Old School Racing,2:51:32.26,364044,440.71,514.69896779139,
Men MM  55+  ,34,56587,Doug,Hill,,2:58:32.59,362718,508.07,521.8978001182,
Men MM  55+  ,35,103202,Richard,Mcauliffe,,3:00:11.54,438064,500,529.09663244502,
Men MM  55+  ,36,103203,Ronald,Krubeck,,3:05:03.56,,500,536.29546477183,
Men MM  55+  ,37,96136,Ken,Stein,Team Undiscovered,3:05:31.50,423219,490.93533333333,543.49429709865,
Men MM  55+  ,38,64984,Thomas,Martin,Sabino Cycles Racing,3:06:18.93,69184,441.0320530304,550.69312942546,
Men MM  55+  ,39,57073,Hector,Leyba,Southern Colorado Velo,3:06:26.29,364563,508.98641269841,557.89196175228,
Men MM  55+  ,40,103204,Dale,Cantwell,Prestige Imports/Porsche/Audi Race Team,3:06:34.49,364515,500,565.09079407909,
Men MM  55+  ,41,77232,Raymond,Heck,Team Undiscovered,3:11:32.81,165522,500,572.2896264059,
Men MM  55+  ,42,58353,Field,Blevins,,3:13:41.12,78767,500,579.48845873272,
Men MM  55+  ,43,16685,Ron,Nelson,,3:14:45.75,,369.6465,586.68729105953,
Men MM  55+  ,44,22239,Jeffrey,Thomas,Pikes Peak Velo,3:18:59.96,364547,494.59,593.88612338635,
Men MM  55+  ,45,103205,John,Ross,EVOKE Racing,3:24:25.35,175317,500,601.08495571316,
Men MM  55+  ,46,76821,Steve,Lawrence,,3:27:12.55,,410.71368372346,608.28378803998,
Men MM  55+  ,47,103206,Jerry,Evans,,3:34:27.18,,500,615.48262036679,
Men MM  55+  ,48,59472,William,Lahman,Great Divide Brewing Company,3:41:29.33,54444,500,622.6814526936,
Men MM  55+  ,DNF,75003,Steve,Murphy,,DNF,333018,386.89,629.88028502042,
Men MM  65+  ,1,58542,Ed,Chamberlin,Livetrainrace.com,2:25:08.25,245225,374.15,374.88116666667,
Men MM  65+  ,2,82936,Tom,Groves,,2:26:23.45,395760,433.7,393.2277037037,
Men MM  65+  ,3,42681,Richard,Ellwanger,Aggress,2:33:45.49,272136,482.79,411.57424074074,
Men MM  65+  ,4,61096,Herb,Johnson,San Diego Cyclo Vets,2:34:14.49,55245,416.87,429.92077777778,
Men MM  65+  ,5,61801,Bob,Connelly,Green Mountain Sports Velo,2:49:25.98,363781,472.54,448.26731481481,
Men MM  65+  ,6,12499,Robert,Hughes,,2:52:56.11,,600,466.61385185185,
Men MM  65+  ,7,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,2:54:42.39,363986,505.2204185718,484.96038888889,
Men MM  65+  ,8,58698,Gordon,Sargent,,2:55:35.90,69704,600,503.30692592593,
Men MM  65+  ,9,69035,Carl,Reed,Team Rio Grande,2:56:19.61,47148,535.91,521.65346296296,
Men MM  65+  ,10,57109,Michael,Raber,Green Mountain Sports Velo,2:56:24.62,8455,452.75,540,
Men MM  65+  ,11,51946,Philip,Coons,Green Mountain Sports Velo,2:57:12.58,364522,485.63,558.34653703704,
Men MM  65+  ,12,103139,John,Armstrong,,3:02:18.83,,600,576.69307407407,
Men MM  65+  ,13,51863,Richard,Elliott,International Christian Cycling Club,3:10:28.04,201254,565.71,595.03961111111,
Men MM  65+  ,14,80974,Mark,H noble,,3:16:25.74,404286,544.09,613.38614814815,
Men MM  65+  ,15,103140,Peter,Tucker,,3:21:37.51,400798,600,631.73268518519,
Men MM  65+  ,16,51953,John,Ooyen,Real D-Amgen Masters Cycling,3:24:12.04,363311,555.85,650.07922222222,
Men MM  65+  ,17,51865,Peter,Francis,COBRAS,3:32:25.59,298482,554.9,668.42575925926,
Men MM  65+  ,18,103141,James,Penseyres,San Diego Cyclo Vets,4:13:17.93,45781,600,686.7722962963,
Men SM 3  ,1,87296,David,T ross,Primal - Audi Denver,2:03:28.72,338772,304.30730371786,268.82023605339,
Men SM 3  ,2,91122,Ian,Broughton,,2:04:11.62,391828,296.49,278.38615910256,
Men SM 3  ,3,67378,Fred,Shattell,VELORIGIN Performance,2:04:18.04,348378,265.55,287.95208215173,
Men SM 3  ,4,52013,David,Leonard,Natural Grocers Cycling Team,2:05:52.51,252449,347.98,297.51800520089,
Men SM 3  ,5,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,2:07:59.81,362471,393.25,307.08392825006,
Men SM 3  ,6,46612,John,Guala,PSIMET/Zilla Racing,2:08:11.90,366459,326.03,316.64985129923,
Men SM 3  ,7,81124,Michael,Dunbar,Primal - Audi Denver,2:12:07.20,289831,399.64014868775,326.21577434839,
Men SM 3  ,8,75355,Matthew,Eberly,Primal - Audi Denver,2:18:20.82,199914,331.05,335.78169739756,
Men SM 3  ,9,78459,William,Barnum,PSIMET/Zilla Racing,2:19:41.72,403024,355.22,345.34762044673,
Men SM 3  ,10,46455,Eric,Gregg,Twin Peaks Racing,2:19:54.96,361711,396.51,354.91354349589,
Men SM 3  ,11,101485,Thomas,Binder,Rocky Mountain Road Club,2:21:37.05,439025,376.48868421053,364.47946654506,
Men SM 3  ,12,757,Michael,Fairhurst,,2:22:51.21,208361,438.86933951955,374.04538959423,
Men SM 3  ,13,46912,Travis,Tung,Carefast,2:28:57.22,252262,390.15433249838,383.61131264339,
Men SM 3  ,14,33436,David,Short,Freddie Fu Cycling Team,2:38:03.99,352068,320.15,393.17723569256,
Men SM 3  ,15,75350,Zach,Vanrheen,Primal - Audi Denver,2:54:05.31,202274,345.34762044673,402.74315874173,
Men SM 3  ,16,46602,Adam,Fivehouse,Primal - Audi Denver,3:01:29.31,224182,332.12669452144,412.30908179089,
Men SM 3  ,17,37417,Jason,Sutherland,RegionRacing p/b Strack & Van Til,4:06:35.31,281871,300,421.87500484006,
Men SM 3  ,DNF,103173,Benjamin,Torvik,,DNF,388893,300,431.44092788923,
Men SM 4  ,1,82949,Sam,Long,,2:08:09.18,362842,348.07114184913,292.48815685725,
Men SM 4  ,2,76620,Cooper,Shanks,,2:08:50.23,400645,428.40456289436,297.32179468918,
Men SM 4  ,3,51753,Andrew,Medina,Primal - Audi Denver,2:12:50.43,363072,329.76,302.15543252111,
Men SM 4  ,4,12462,Mark,Johnson,Adams State University,2:14:14.22,413738,334.24,306.98907035303,
Men SM 4  ,5,103175,Joshua,Smullin,Steamboat Springs Winter Sports Club,2:15:30.45,440966,350,311.82270818496,
Men SM 4  ,6,82953,John,Pendergraft,,2:18:51.92,27641,366.86,316.65634601689,
Men SM 4  ,7,50531,Seth,Stingley,Primal - Audi Denver,2:19:36.00,392297,400.73260406867,321.48998384881,
Men SM 4  ,8,8488,Peter,Smith,,2:24:20.54,383160,313.02,326.32362168074,
Men SM 4  ,9,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,2:26:29.00,383567,413.2,331.15725951266,
Men SM 4  ,10,43864,Brad,Knox,,2:27:31.72,286511,350,335.99089734459,
Men SM 4  ,11,95525,David,Mcneill,Pedal Racing,2:28:02.93,422529,444.27875062163,340.82453517652,
Men SM 4  ,12,47034,Charles,Bartel,TrainingPeaks,2:31:04.37,267300,350,345.65817300844,
Men SM 4  ,13,51920,Douglas,Gibula,,2:31:59.55,194930,426.71208044046,350.49181084037,
Men SM 4  ,14,46099,Brian,Zipler,PSIMET/Zilla Racing,2:32:46.13,331928,374.66,355.3254486723,
Men SM 4  ,15,87843,Michael,Lam,,2:34:00.43,408162,493.30010713529,360.15908650422,
Men SM 4  ,16,86588,Marcus,A aguilar,,2:39:44.63,406136,513.79,364.99272433615,
Men SM 4  ,17,86949,Hubert,Gorka,Landis/Trek,2:40:58.58,260423,423.71,369.82636216807,
Men SM 4  ,18,80339,Cody,Hoggatt,Great Dane Velo Club,2:43:02.21,403794,447.59875080435,374.66,
Men SM 4  ,19,63610,Zack,Morgan,CU Cycling-Boulder,2:43:19.80,378202,441.77,379.49363783193,
Men SM 4  ,20,55142,Ryan,Ostenberg,GP Velotek,2:43:59.66,379335,407.70140737945,384.32727566385,
Men SM 4  ,21,32430,Vincent,Agnello,,2:44:29.69,214339,350,389.16091349578,
Men SM 4  ,22,46536,Connor,Livingston,ColoBikeLaw.com,2:45:20.95,362695,380.31,393.9945513277,
Men SM 4  ,23,19829,David,Allen,Cafe Velo,2:53:46.76,364644,321.38882081291,398.82818915963,
Men SM 4  ,24,78946,Sam,Reinish,Primal - Audi Denver,2:57:28.96,29490,504.49643479934,403.66182699156,
Men SM 4  ,25,58189,Andrew,Fields,,3:06:33.97,381155,350,408.49546482348,
Men SM 4  ,26,91172,Josh,King,PSIMET/Zilla Racing,2:55:55.41,402303,525.38325788807,413.32910265541,
Men SM 4  ,27,93865,Robert,Day,Old School Racing,3:20:47.42,380437,545.766375,418.16274048734,
Men SM 4  ,28,78932,Kyle,Mckay,Twin Peaks Racing,3:43:12.51,384872,432.87,422.99637831926,
Men SM 4  ,DNF,61796,Josh,Swift,ColoBikeLaw.com,DNF,377470,435.71327284025,461.66548097467,
Men SM 4  ,DQ,103176,Bart,M wolczyk,,DSQ,415347,350,427.83001615119,
Men SM 4  ,DQ,96544,Jonathan,Light,,DSQ,433513,558.04457391927,432.66365398311,
Men SM 4  ,DQ,103177,David,Updike,,DSQ,376330,350,437.49729181504,
Men SM 4  ,DQ,103178,Nick,Kadlec,,DSQ,,350,442.33092964697,
Men SM 4  ,DQ,67476,Evan,Weinman,,DSQ,294829,350,447.16456747889,
Men SM 4  ,DQ,103179,Daniel,Hassan,,DSQ,440473,350,451.99820531082,
Men SM 4  ,DQ,47820,Doug,Brown,,DSQ,,350,456.83184314275,
Men SM 5  ,1,102923,Philip,Newsom,,2:06:27.37,440362,500,425,
Men SM 5  ,2,83350,Alexander,Kowalsky,,2:12:40.25,,500,428.40909090909,
Men SM 5  ,3,84397,David,A nelson,Old School Racing,2:17:50.59,407385,394.34,431.81818181818,
Men SM 5  ,4,64412,Matt,Salbenblatt,,2:19:00.67,376578,500,435.22727272727,
Men SM 5  ,5,103148,Michael,Haubert,Tierra Plan Racing,2:20:52.14,383923,500,438.63636363636,
Men SM 5  ,6,83620,Brian,J sullivan,,2:21:44.64,401708,444.99125874126,442.04545454545,
Men SM 5  ,7,19030,Daniel,Morris,Team Cycleton,2:22:12.31,423178,363.21499187873,445.45454545455,
Men SM 5  ,8,103149,Brian,Vajda,,2:22:13.40,440717,500,448.86363636364,
Men SM 5  ,9,103150,Mark,Satkiewicz,Steamboat Velo,2:26:35.04,31336,500,452.27272727273,
Men SM 5  ,10,103151,David,Mcdowell,,2:26:55.20,,500,455.68181818182,
Men SM 5  ,11,4147,Brian,Martina,Excel Sports Boulder,2:31:54.15,161969,500,459.09090909091,
Men SM 5  ,12,83892,Ryan,Christianson,Livetrainrace.com,2:33:55.07,406945,445.14701000178,462.5,
Men SM 5  ,13,103152,Drake,Powell,,2:34:10.72,440619,500,465.90909090909,
Men SM 5  ,14,95524,Rob,Boydston,,2:39:06.90,394685,408.95781158329,469.31818181818,
Men SM 5  ,15,54069,Steven,Wens,,2:39:51.35,306699,367.93317609343,472.72727272727,
Men SM 5  ,16,91162,Kyle,Gilliam,,2:40:56.02,419166,448,476.13636363636,
Men SM 5  ,17,91166,David,Slape,Bicycle Station Race Team,2:44:39.68,423887,518.43215398622,479.54545454545,
Men SM 5  ,18,67504,Todd,Knight,,2:48:16.26,376626,497.9,482.95454545455,
Men SM 5  ,19,103153,Brenton,Barton,,2:49:06.06,440681,500,486.36363636364,
Men SM 5  ,20,82954,Michael,Stender,,2:50:11.95,407328,500,489.77272727273,
Men SM 5  ,21,96555,Chris,Kalman,Old School Racing,2:50:12.84,420092,477.85586506413,493.18181818182,
Men SM 5  ,22,60690,Dain,Carlson,thecyclist-lawyer.com,2:50:18.21,379977,500,496.59090909091,
Men SM 5  ,23,96374,Thomas,Franciskovic,,2:51:37.20,274693,545.35966666667,500,
Men SM 5  ,24,81088,Dale,L backus,Front Rangers Junior Cycling,2:52:08.74,402173,556.75878486894,503.40909090909,
Men SM 5  ,25,82961,Josh,Benjamin,,2:52:43.36,405436,576.41332560057,506.81818181818,
Men SM 5  ,26,63639,Michael,Barbour,,2:53:35.75,,500,510.22727272727,
Men SM 5  ,27,58480,Keith,Olivia,GS Boulder/Organic India,2:56:30.42,397020,500,513.63636363636,
Men SM 5  ,28,22420,Brian,Schmidt,,2:59:55.66,427623,384.95686666667,517.04545454545,
Men SM 5  ,29,103154,Mark,Holman,GS Boulder/Organic India,3:01:46.38,403521,500,520.45454545455,
Men SM 5  ,30,91159,Matt,Koons,,3:04:08.97,422926,509.86072649573,523.86363636364,
Men SM 5  ,31,103155,Morgan,Young,Boulder Cycle Sport/ YogaGlo,3:04:38.48,438144,500,527.27272727273,
Men SM 5  ,32,103156,Kirk,Rhinehart,Spindoc Racing,3:04:42.53,190563,500,530.68181818182,
Men SM 5  ,33,96545,Josh,Hooper,Old School Racing,3:11:53.41,425856,556.60721241388,534.09090909091,
Men SM 5  ,34,91168,Christopher,Lewis,,3:15:59.87,422491,526.81997857549,537.5,
Men SM 5  ,35,58269,Stephen,Terrell,,3:16:15.10,395938,586.60176901398,540.90909090909,
Men SM 5  ,36,64354,Andre,Selvyn,Kelly Benefit Strategies/LSV,3:19:30.96,380514,474.03846153846,544.31818181818,
Men SM 5  ,37,66367,Ron,Wright,,3:20:48.29,75749,513.0839690674,547.72727272727,
Men SM 5  ,38,81089,Joe,Dailey,Spradley Barr Wind Chill Cycling,3:22:43.00,392425,500,551.13636363636,
Men SM 5  ,39,103157,Ferdinand,Boleski,,3:23:43.95,,500,554.54545454545,
Men SM 5  ,40,103158,Cody,Burroughs,Pedal Racing,3:25:26.48,427905,500,557.95454545455,
Men SM 5  ,41,96547,Jasper,Milliken,Old School Racing,3:32:57.28,428471,583.77867437254,561.36363636364,
Men SM 5  ,42,100513,Shannon,Stromberg,,3:36:41.37,294890,484.78474100753,564.77272727273,
Men SM 5  ,43,7345,Andrew,Ross,Century Road Club Assoc,3:39:11.62,30620,476.73699329585,568.18181818182,
Men SM 5  ,DNF,84411,Paxton,Jones,,DNF,409322,500,575,
Men SM 5  ,DQ,103159,Michael,Zislis,Old School Racing,DSQ,350242,500,571.59090909091,
Men SM Pro-12  ,1,54691,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,1:51:22.41,294241,192.74,163.38416666667,
Men SM Pro-12  ,2,56470,Howard,Grotts,,1:55:12.23,264839,150,166.16194444444,
Men SM Pro-12  ,3,93773,Keegan,Swirbul,UCI CT: Bissell Development Cycling,1:55:12.63,294387,208.88,168.93972222222,
Men SM Pro-12  ,4,531,Emerson,Oronte,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:55:15.93,222542,190.26,171.7175,
Men SM Pro-12  ,5,54262,Christopher,Carr,Denver Fit Loft,1:55:16.12,246610,193.65,174.49527777778,
Men SM Pro-12  ,6,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,1:55:17.61,341418,123.53,177.27305555556,
Men SM Pro-12  ,7,54265,Leroy,Popowski,juwi-Slipstream,1:55:19.79,166561,198.04,180.05083333333,
Men SM Pro-12  ,8,1302,Cameron,Cogburn,UCI CT: Team SmartStop p/b Mountain Khakis,1:55:23.61,235379,180.78,182.82861111111,
Men SM Pro-12  ,9,20454,Robin,Eckmann,California Giant Cycling,1:55:42.11,254025,167.75,185.60638888889,
Men SM Pro-12  ,10,24275,Benjamin,Blaugrund,juwi-Slipstream,1:55:49.05,313428,208.0685,188.38416666667,
Men SM Pro-12  ,11,49062,Michael,Burleigh,Primal - Audi Denver,1:56:13.33,345802,213.1,191.16194444444,
Men SM Pro-12  ,12,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,1:56:35.11,233175,177.48,193.93972222222,
Men SM Pro-12  ,13,50670,Luis,Lemus,,1:56:46.30,,150,196.7175,
Men SM Pro-12  ,14,19325,Brian,Jensen,TradeWind Energy Cycling Team,1:56:55.18,185340,259.72215964938,199.49527777778,
Men SM Pro-12  ,15,24412,Andrew,Hemesath,Team Rio Grande,1:57:04.72,254826,185.28,202.27305555556,
Men SM Pro-12  ,16,61792,Ian,London,Primal - Audi Denver,1:57:06.93,376368,293.68,205.05083333333,
Men SM Pro-12  ,17,4334,Nick,Bax,Team Rio Grande,1:57:29.37,193457,204.43,207.82861111111,
Men SM Pro-12  ,18,82973,Julian,C kyer,UCI CT: Team SmartStop p/b Mountain Khakis,1:59:39.58,220448,153.25,210.60638888889,
Men SM Pro-12  ,19,16031,Nathan,Parks,Specialized / Touchstone Masters,2:00:42.75,51773,314.61852500006,213.38416666667,
Men SM Pro-12  ,20,25097,Johnathan,Freter,UCI CT: Jelly Belly Cycling,2:02:39.10,266654,210.15,216.16194444444,
Men SM Pro-12  ,21,46512,Jon,Moro,,2:04:30.26,172183,262.69,218.93972222222,
Men SM Pro-12  ,22,60184,Brett,Rindt,Rocky Mountain Road Club,2:05:46.96,202401,295.35700828323,221.7175,
Men SM Pro-12  ,23,92097,Matthew,Lloyd,,2:06:20.06,423754,269.44,224.49527777778,
Men SM Pro-12  ,24,77863,Justin,Thomas,Audi,2:07:05.48,136918,455.02568537196,227.27305555556,
Men SM Pro-12  ,25,59450,Thomas,Sweeney,,2:07:19.80,61519,337.44722120744,230.05083333333,
Men SM Pro-12  ,26,15766,Nicolas,Jimenez,Primal - Audi Denver,2:08:41.27,305250,314.07,232.82861111111,
Men SM Pro-12  ,27,41515,Brett,Wachtendorf,Amoroso's Racing Team,2:09:43.23,344034,267.85,235.60638888889,
Men SM Pro-12  ,28,42043,Riley,Majeune-fagan,Team Rio Grande,2:10:18.35,250791,224.39,238.38416666667,
Men SM Pro-12  ,29,61325,Thomas,Wavrin,Groove Subaru Excel Sports,2:12:52.23,342900,351.28512484868,241.16194444444,
Men SM Pro-12  ,30,41138,John,Babcock,Team Cycleton,2:13:26.30,329220,331.29,243.93972222222,
Men SM Pro-12  ,31,6758,Steve,Fisher,UCI CT: Jelly Belly Cycling,2:14:41.21,204225,195.17,246.7175,
Men SM Pro-12  ,32,19209,Daniel,Crespo,Primal - Audi Denver,2:14:54.67,297822,294.09,249.49527777778,
Men SM Pro-12  ,33,81432,Will,R campbell,Denver Fit Loft,2:18:08.67,259927,350.11670833333,252.27305555556,
Men SM Pro-12  ,34,23941,Dean,Haas,,2:24:03.98,271420,278.07712332021,255.05083333333,
Men SM Pro-12  ,35,24270,Zachary,Tittensor,Canyon Bicycles - Shimano,2:26:55.48,217116,150,257.82861111111,
Men SM Pro-12  ,DNF,103172,Dan,Dombroski,,DNF,81651,150,263.38416666667,
Men SM Pro-12  ,36,4288,Garrett,White,Primal - Audi Denver,2:43:44.25,202202,270.05619039452,260.60638888889,
Men SM Pro-12  ,DNF,25756,Cesar,Grajales,,DNF,,285.41574482056,263.38416666667,
Women JW 11-12  ,1,54206,Tea,Wright,Rage Cycling Team,0:57:57.00,363170,,,
Women JW 11-12  ,2,96529,Cassidy,Hickey,Rage Cycling Team,0:59:30.00,402615,,,
Women JW 11-12  ,3,101404,Olivia,G cummins,Ciclismo Youth Foundation,1:05:40.00,433720,,,
Women JW 11-12  ,4,96530,Sofia,Gibiete,,1:10:14.00,418563,,,
Women JW 11-12  ,5,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,1:12:51.00,357542,,,
Women JW 13-14  ,1,68242,Liberty,Ricca,Cafe Velo,0:58:06.00,377285,,,
Women JW 13-14  ,2,51867,Petra,Schmidtmann,Rage Cycling Team,1:09:43.00,363223,,,
Women JW 13-14  ,3,102921,Martha,Torres briones,Front Rangers Cycling Club,1:23:06.00,397400,,,
Women JW 15-16  ,1,81074,Charlotte,W backus,Front Rangers Junior Cycling,1:28:27.09,402574,,,
Women JW 15-16  ,2,103196,Brenna,Hattler,,1:46:56.83,383554,,,
Women JW 17-18  ,1,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,2:49:31.07,363242,,,
Women JW 17-18  ,2,54248,Jenny,Lucke,Naked Women's Racing,3:22:57.64,364444,,,
Women JW 9-10  ,1,103174,Alayna,Szuch,,0:58:18.00,437998,,,
Women MW  35+  ,1,58309,Dana,Shinn,GS Boulder/Organic India,2:28:26.81,333302,422.04609233633,371.44267414466,
Women MW  35+  ,2,91363,Brookanne,Mickelson,,2:32:13.30,67472,443.7,390.71532448898,
Women MW  35+  ,3,91186,Elena,Alarcon,Naked Women's Racing,2:33:15.67,362934,428.25071183829,409.98797483329,
Women MW  35+  ,4,58723,Sheena,Carswell,Durango Wheel Club,2:39:05.08,399438,439.02343220169,429.26062517761,
Women MW  35+  ,5,58724,Kristin,Carpenter-ogden,Durango Wheel Club,2:45:13.23,99857,467.80592586624,448.53327552193,
Women MW  35+  ,6,54144,Roberta,Smith,Naked Women's Racing,2:55:32.99,307113,449.24536620357,467.80592586624,
Women MW  35+  ,7,46545,Andrea,Koenig,PSIMET/Zilla Racing,2:59:49.78,348758,469.31921698322,487.07857621056,
Women MW  35+  ,8,103146,Michelle,Freckleton,,3:00:09.38,,500,506.35122655488,
Women MW  35+  ,9,97765,Zena,M maldonado,Old School Racing,3:14:58.52,425388,511.46447964186,525.62387689919,
Women MW  35+  ,10,54689,Heather,Farrell,Scalo Veloce,3:34:19.89,72612,500,544.89652724351,
Women MW  35+  ,11,103147,Katie,Derr,,3:47:34.98,440989,500,564.16917758783,
Women MW  45+  ,1,51610,Trish,Heisdorffer,Sports Garage Cycling,2:36:50.01,221749,400.3,406.50521521552,
Women MW  45+  ,2,51621,Diana,Hassel,Team Rio Grande,2:37:55.18,178539,454.71738405173,429.87891141164,
Women MW  45+  ,3,67529,Beverlym,Zimmermann,DNA Cycling Masters,2:40:28.82,213761,500,453.25260760776,
Women MW  45+  ,4,58937,Rebecca,Kauffman,Durango Wheel Club,2:44:10.48,18612,500,476.62630380388,
Women MW  45+  ,5,46541,Anne,Lannan,Boulder Orthopedics,2:52:48.08,20339,474.26977807124,500,
Women MW  45+  ,6,56988,Elizabeth,Tennant,Peak to Peak Training Systems,3:00:54.19,,500,523.37369619612,
Women MW  45+  ,7,58984,Priscilla,Blevins,,3:08:02.58,,500,546.74739239224,
Women MW  45+  ,8,56991,Marjorie,Goodyear,Old School Racing,3:25:08.19,362662,519.20203715147,570.12108858836,
Women MW  45+  ,9,103171,Dana,Zimmel,,3:27:16.73,56888,500,593.49478478448,
Women MW  55+  ,1,55205,Lynne,Anderson,Velo Force,2:34:14.12,350742,429.25970904325,459.97687792593,
Women MW  55+  ,2,62689,Tracy,Zaik,,2:50:43.20,440684,600,476.96050234074,
Women MW  55+  ,3,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,2:54:56.30,364531,521.46,493.94412675556,
Women MW  55+  ,4,102920,Susan,Meinerz,,2:59:22.38,440964,600,510.92775117037,
Women MW  55+  ,5,101386,Suzanne,Evans,,3:02:38.78,438289,501.98780444444,527.91137558519,
Women MW  55+  ,6,58223,Carla,Flores,Excel Sports Boulder,3:08:23.23,48199,455.82740173742,544.895,
Women MW  55+  ,7,69236,Nancy,Stevenson,,3:08:52.87,362979,600,561.87862441481,
Women MW  55+  ,8,51643,Deborah,Mccabe,Old School Racing,3:10:37.67,362932,564.46,578.86224882963,
Women MW  55+  ,9,64583,Rita,Robben,,3:11:01.77,30049,525.33,595.84587324444,
Women MW  55+  ,DNF,56996,Ceil,Murphy,K4 Racing,DNF,333020,554.2,629.81312207407,
Women MW  55+  ,10,103144,Lori,Potter,Schwab Cycles Racing Team,3:58:06.32,364528,600,612.82949765926,
Women SW 3  ,1,66383,Susie,Jones,Steamboat Velo,2:24:40.95,384870,,,
Women SW 3  ,2,54217,Nina,Donohue,Boulder Running Company Cycling Team,2:30:34.83,374696,,,
Women SW 3  ,3,5293,Sinead,Odwyer,,2:49:08.66,290461,,,
Women SW 3  ,4,75310,Melanie,Beale,Fort Follies Cycling Team,2:50:30.75,395130,,,
Women SW 3  ,DNF,42794,Emily,Hirschman,PSIMET/Zilla Racing,DNF,268992,,,
Women SW 3  ,5,67520,Melissa,Langdon,Naked Women's Racing,3:42:02.00,397266,,,
Women SW 4  ,1,101399,Samantha,Lunsky,TheCyclist-Lawyer.com,2:21:05.20,429825,410.98549629517,382.19401888889,
Women SW 4  ,2,96094,Tara,Morey,,2:31:42.99,,435.92993333333,391.2560174359,
Women SW 4  ,3,57086,Erin,Mcginnis,Primal/Audi Denver Women's Racing,2:32:51.02,362454,434.85,400.31801598291,
Women SW 4  ,4,103180,Karen,Prisby,,2:42:10.00,439907,500,409.38001452991,
