Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2/3,16,910,Eneas,Freyre,TARGETRAINING,,146736,198.56178947368,243.34701892348,
Pro/1/2/3,17,19106,Jacinto,Pereira,0,,304470,324.47171691753,245.02048093438,
Pro/1/2/3,18,845,David,Freifelder,Westwood,,200872,218.14737331191,246.69394294528,
Pro/1/2/3,19,30110,Christopher,King,Black Tie Sports / Spine,,310339,331.89341534695,248.36740495618,
Pro/1/2/3,20,50949,A.j.,Moran,Green line Velo,,251580,288.6082271631,250.04086696708,
Pro/1/2/3,21,20841,Jeremy,Brazeal,CVC SUBARU OF NEW ENGLAND,,54411,273.5517610961,251.71432897798,
Pro/1/2/3,22,30112,Blaine,Hurty,Black Tie Sports / Spine,,309274,375.84595371913,253.38779098888,
Pro/1/2/3,23,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,307.67784085041,255.06125299978,
Pro/1/2/3,24,43499,0:00:00,0,0,,,200,256.73471501068,
Pro/1/2/3,25,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,,226301,367.64312199241,258.40817702158,
Pro/1/2/3,26,849,Eric,Merrill,ZCC-Zanes,,248621,264.09512114015,260.08163903248,
Pro/1/2/3,27,19324,Brian,Milligan,Century Road Club Association FGX Racing,,222950,347.60971642909,261.75510104338,
Pro/1/2/3,28,3962,Cristian,Velasquez,Purium Health Products,,467698,287.85589473684,263.42856305428,
Pro/1/2/3,29,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,,299661,309.14913990886,265.10202506518,
Pro/1/2/3,30,8263,Alessandro,Matteucci,BH/Comedy Central,,120157,274.06726764787,266.77548707608,
Pro/1/2/3,31,246,Esteban,Sequera,CVC SUBARU OF NEW ENGLAND,,272680,325.38822572259,268.44894908698,
Pro/1/2/3,32,37582,Alistair,Sponsel,Pony Shop,,33657,256.2397979798,270.12241109788,
Pro/1/2/3,33,1954,Dennis,Desmarais,Expowheelmen,,279369,362.34613107928,271.79587310878,
Pro/1/2/3,34,6063,Matthew,Doran,Brauer - Mick Management,,268390,283.7800811096,273.46933511968,
Pro/1/2/3,35,7591,Bill,Muzzio,Bethel Cycle,,0283493,323.46431586639,275.14279713058,
Pro/1/2/3,36,261,Robert,Carmen,TEAM EDGE,,111810,353.94230559642,276.81625914149,
Pro/1/2/3,37,111,Gregg,Izzo,Green Line Velo,,291083,296.52780354014,278.48972115239,
Pro/1/2/3,38,857,Todd,Hamel,Stage 1 Cycling,,101473,200,280.16318316329,
Pro/1/2/3,39,3768,Thomas,Officer,Cycle Fitness Cycling Club,,45751,200,281.83664517419,
Pro/1/2/3,40,43456,Thomas,Mikolinski jr,Century Roaad Club Association Sixcycle-RK&O,,,200,283.51010718509,
Pro/1/2/3,41,20849,Michael,Shinall,Green Line Velo,,214122,313.53311790625,285.18356919599,
Pro/1/2/3,42,914,Mike,Andrews,Verge Sport,,200396,296.23962111672,286.85703120689,
Pro/1/2/3,43,2235,Christopher,Adams,Exposition Wheelmen,,246755,275.27479692842,288.53049321779,
Pro/1/2/3,44,8739,Robert,Bonelli,Black Tie Sports/Spine,,296390,401.50358246752,290.20395522869,
Pro/1/2/3,45,1181,Alvin,Poblacion,Century Road Club Association,,261153,310.70017158147,291.87741723959,
Pro/1/2/3,46,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,,65969,324.32328253841,293.55087925049,
Pro/1/2/3,47,9762,Carl,Reglar,Verge Sport / Test Pilot,,281196,253.74952755089,295.22434126139,
Pro/1/2/3,48,8735,Bryan,Fried,Century Roaad Club Association Sixcycle-RK&O,,121224,351.75038845757,296.89780327229,
Pro/1/2/3,49,4420,Trent,Sullivan,CVC,,77290,334.75330894125,298.57126528319,
Pro/1/2/3,50,43500,Chris,Cromwell,Stage 1 Cycling,,,200,300.24472729409,
Pro/1/2/3,51,6122,David,Anthony,CRCA BH/Comedy Central,,280592,296.37584140672,301.91818930499,
Pro/1/2/3,52,43462,William,Pjontek,Farm Team cycling Battenkill-United,,28255,200,303.59165131589,
Pro/1/2/3,53,27758,Guy,Poirier,bethel cycle,,319160,404.5214629843,305.26511332679,
Pro/1/2/3,54,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,327.20567436578,306.93857533769,
Pro/1/2/3,55,557,John,Funk,Verge Sport / Test Pilot,,12562,255.16170136557,308.61203734859,
Pro/1/2/3,56,6123,Mitchell,Jacaruso,CRCA Champion System p/b Stan's NoTubes,,282121,286.20613884337,310.28549935949,
Pro/1/2/3,57,19128,Daniel,Caridi,Black Tie Sports/Spine,,303858,298.50471208205,311.95896137039,
Pro/1/2/3,58,43459,Chris,Anderson,Rockstar Games/Signature Cycles,,366326,200,313.63242338129,
Pro/1/2/3,59,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.c,,99523,266.8406935437,315.3058853922,
Pro/1/2/3,60,345,David,Hildebrand,Expowheelmen,,160538,276.81625914149,316.9793474031,
Pro/1/2/3,61,2070,Chris,Fisher,Team Priority Health,,11699,242.08495721288,318.652809414,
Pro/1/2/3,62,855,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,328.4428697686,320.3262714249,
Pro/1/2/3,63,43501,Rick,Beasley,Cycle Fitness Cycling Club,,3030,200,321.9997334358,
Pro/1/2/3,64,43502,Joshua,Gerwitz,Unattached,,,200,323.6731954467,
Pro/1/2/3,65,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,144018,352.47082912591,325.3466574576,
Pro/1/2/3,66,31323,Bart,Torre,Lancaster Regional Cycling,,156299,218.05197008864,327.0201194685,
Pro/1/2/3,67,43503,Chris,Peck,BikeReg.com/Cannondale,,396588,200,328.6935814794,
Pro/1/2/3,68,18788,Frank,Negri,Colavita Racing Inc.,,48189,200,330.3670434903,
Pro/1/2/3,69,2750,Anthony,Hall,CRCA Champion System p/b Stan's NoTubes,,257024,199.84308347818,332.0405055012,
Pro/1/2/3,70,30363,Christofer,Dehahn,Northampton Cycling Club,,334414,344.05804901225,333.7139675121,
Pro/1/2/3,71,3571,Ronald,Fantano,Zanes Cycling Club,,61424,299.05960959046,335.387429523,
Women,1,41548,Amy,Bevilacqua,Unattached,,328352,451.059,369.07483758278,
Women,2,8455,Robyn,Passander,Zanes Cycling Club,,0210378,402.30311889056,376.34845771707,
Women,3,30632,Becca,Schepps,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,209762,449.25495493103,383.62207785136,
Women,4,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,373.07170688874,390.89569798565,
Women,5,690,Amanda,Braverman,Stage 1 / FusionTHINK,,210995,515.34370321443,398.16931811994,
Women,6,3858,Brittlee,Bowman,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,280476,482.77490175022,405.44293825423,
Women,7,26040,Emily,Underwood,CRCA/Finishline-Gotham-Toga,,313464,440.54730685793,412.71655838852,
Women,8,24462,Karen,Williams,Cycling concepts racing team,,318448,484.86926275278,419.99017852281,
Women,9,28700,Beth,Renner,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,299267,477.65369126072,427.2637986571,
Women,10,1220,Erica,Adelberg,Century Road Club Association Radical Media,,242487,438.17708156672,434.53741879139,
Women,11,2183,Rebecca,Hussey,Bethel Cycle Sport Club,,240962,481.3469047619,441.81103892568,
Women,12,30357,Meghan,Schloat,Century Road Club Association,,283663,547.41427214064,449.08465905997,
Women,13,6170,Renee,Engelhardt,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,287624,497.62249522678,456.35827919426,
Women,14,1839,Nancy,Ford,Team Danbury Audi,,189722,407.42121263616,463.63189932855,
Women,15,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,429.92534340863,470.90551946284,
Women,16,37592,Dorothy,Ramsey,Team Danbury Audi,,46788,440.00533333333,478.17913959713,
Women,17,30009,Birgit,Reeves,CRCA Finkraft Cycling Team,,332672,526.86787732678,485.45275973142,
Women,18,43504,Kathryn,Chaffin,Century Road Club Association,,357244,500,492.72637986571,
Women,19,7025,Lyn,Mccabe,Fastar,,295891,503.24716504535,500,
Women,20,18996,Megan,Searfoss,Bethel Cycle Sport Club,,286061,446.75357142857,507.27362013429,
Women,21,1225,Beth,Saman,Greater Hartford Cycling Club,,276736,500,514.54724026858,
Women,22,19436,Katherine,Amos,Century Road Club Association Houlihan-Lokey,,308375,526.30055058933,521.82086040287,
Women,23,43505,Clare,Zecher,TARGETRAINING,,310470,500,529.09448053716,
Women,24,26204,Victoria,Brumfield,Century Road Club Association Radical Media,,309270,515.37044843755,536.36810067145,
Women,25,32126,Christine,Ramirez,Colavita/espnW NJ,,343800,561.11017377839,543.64172080574,
Women,26,20615,Laura,Lee vo,CRCA/Radical Media,,297234,448.94578429782,550.91534094003,
Women,27,43506,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,,3174,500,558.18896107432,
Women,28,1484,Maria,Quiroga,Century Road Club Association Radical Media,,200041,410.40673373676,565.46258120861,
Women,29,689,Colleen,Conway,Century Road Club Association,,258039,534.70779611464,572.7362013429,
Women,30,43507,Susan,Fleming,Bethel Cycle Sport Club,,332954,500,580.00982147719,
Women,31,8497,Cabello,Joanne,Century Road Club Association Houlihan-Lokey,,279693,521.592938466,587.28344161148,
Women,32,43508,Becca,Brown,Unattached,,350202,500,594.55706174577,
Women,33,43509,Margi,Goett,Ridgefield Bike Sports Club,,,500,601.83068188006,
Women,34,43510,Kimberly,Boneham,Newington Bike,,,500,609.10430201435,
Women,35,43511,Elizabeth,Berilla,Target Training/TARGETRAINING,,,500,616.37792214864,
Women,36,43512,Alexandra,Storm,Tarmac Cycling,,,500,623.65154228293,
Women,37,43513,Brittany,Oat,Clockwork Constructiion,,,500,630.92516241722,
