Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women D1 Nationals Crit ,62,72200,Stefanie,Sichler,Arizona State University,,393246,506.13,520.36963541667,
Women D1 Nationals Crit ,63,97151,Diane,Zaida,University of Washington-Seattle,,393079,450,520.36963541667,
Women D1 Nationals Crit ,64,24352,Jacqueline,Denny,Lindenwood University,,260785,473.45,520.36963541667,
Women D2 Nationals Crit ,1,92745,Ariane,Horbach,Colorado Mesa University,50:54:00,414385,402.14,346.27016666667,
Women D2 Nationals Crit ,2,73998,Jennifer,Caicedo,King University,50:54:00,401270,377.06,353.03857894737,
Women D2 Nationals Crit ,3,79026,Dessie,Weigel,Whitman College,50:54:00,390026,451.38,359.80699122807,
Women D2 Nationals Crit ,4,34005,Allison,Arensman,Brevard College,50:55:00,307916,360.96,366.57540350877,
Women D2 Nationals Crit ,5,28663,Leslie,Lupien,Dartmouth College,50:55:00,340936,442.93,373.34381578947,
Women D2 Nationals Crit ,6,71961,Michelle,Khare,Dartmouth College,50:55:00,394186,473.01,380.11222807018,
Women D2 Nationals Crit ,7,69580,Solymar,Rivera,University of Puerto Rico-Rio Piedras,50:55:00,381993,408.08,386.88064035088,
Women D2 Nationals Crit ,8,45650,Anne,Gerard,Butler University,50:56:00,289625,447.63,393.64905263158,
Women D2 Nationals Crit ,9,5272,Elspeth,Huyett,Kutztown University of Pennsylvania,50:56:00,229080,389.05,400.41746491228,
Women D2 Nationals Crit ,10,31748,Shaena,Berlin,Massachusetts Institute of Technology,50:56:00,306824,474.87,407.18587719298,
Women D2 Nationals Crit ,11,47260,Adelaide,Tillinghast,American University,50:56:00,366036,429.91,413.95428947368,
Women D2 Nationals Crit ,12,47345,Tate,Devlin,University of North Carolina Wilmington,50:57:00,368370,404.29,420.72270175439,
Women D2 Nationals Crit ,13,51887,Ariana,Dittmer,Colorado Mesa University,50:57:00,305828,500.73,427.49111403509,
Women D2 Nationals Crit ,14,545,Rose,Long,Icahn School of Medicine at Mount Sinai,50:57:00,252583,415.88,434.25952631579,
Women D2 Nationals Crit ,15,80601,Monica,Volk,Penn State-Lehigh Valley,50:57:00,397217,475.94,441.02793859649,
Women D2 Nationals Crit ,16,6581,Danielle,Haulman,Golden Gate University,50:57:00,181367,415.51,451.18055701754,
Women D2 Nationals Crit ,17,7112,Bailey,Semian,Kutztown University of Pennsylvania,50:57:00,281672,425.56,451.18055701754,
Women D2 Nationals Crit ,18,35795,Rachel,Geiter,Whitman College,50:58:00,334726,476.19,468.1015877193,
Women D2 Nationals Crit ,19,73848,Sarah,Hill,Brevard College,50:58:00,387014,444.74585526678,468.1015877193,
Women D2 Nationals Crit ,20,92775,Caitlin,Sullivan,US Air Force Academy,50:58:00,413577,546.84,468.1015877193,
Women D2 Nationals Crit ,21,24232,Stephanie,Cucaz,Milligan College,50:59:00,288099,415.21,481.6384122807,
Women D2 Nationals Crit ,22,12186,Katy,Applin,Wake Forest University,51:00:00,293174,469.09,488.4068245614,
Women D2 Nationals Crit ,23,94453,Allson,Jones,Warren Wilson College,51:01:00,359128,422.68,498.55944298246,
Women D2 Nationals Crit ,24,118207,Jennifer,Wilson,Massachusetts Institute of Technology,51:01:00,340844,536.52,498.55944298246,
Women D2 Nationals Crit ,25,27094,Anna,Luckow,Saint Olaf College,51:10:00,365847,485.57118267968,508.71206140351,
Women D2 Nationals Crit ,26,76629,Lexie,Millard,Colorado Mesa University,53:17:00,360232,452.2,559.47515350877,
Women D2 Nationals Crit ,27,73479,Katherine,Wymbs,Massachusetts Institute of Technology,,386021,516.35,559.47515350877,
Women D2 Nationals Crit ,28,43615,Travis,Rabbit,Yale University,,368373,547.57,559.47515350877,
Women D2 Nationals Crit ,29,61929,Becky,Johnson,Duke University,,394595,491.02,559.47515350877,
Women D2 Nationals Crit ,30,92382,Corey,Tucker,Massachusetts Institute of Technology,,422555,576.8,559.47515350877,
Women D2 Nationals Crit ,31,75879,Nicole,Miranda,Brevard College,,218847,543.78208391674,559.47515350877,
Women D2 Nationals Crit ,32,75445,Emily,Gotzsche,Saint Olaf College,,394479,478.10404245262,559.47515350877,
Women D2 Nationals Crit ,33,43658,Frances,Steen,Brown University,,370032,503.68,559.47515350877,
Women D2 Nationals Crit ,34,47329,Gina,Turrini,Duke University,,366740,506.77,559.47515350877,
Women D2 Nationals Crit ,35,32644,Catherine,Harnden,Mars Hill University,,325312,542.24,559.47515350877,
Women D2 Nationals Crit ,36,97154,Shannon,Daughtrey,Western Washington University,,336622,500,559.47515350877,
Women D2 Nationals Crit ,37,72526,Casey,Thompson,College of William and Mary,,395102,553.66,559.47515350877,
Women D2 Nationals Crit ,38,97153,Nina,Holbrooks,Western Washington University,,418478,500,559.47515350877,
Women D2 Nationals Crit ,39,93906,Stephanie,Ogier,Saint Olaf College,,411282,510.65563349052,559.47515350877,
