First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angela,Barnes,the Matrix Challenge,2013-04-21,Women Cat 4,6,15,570.0408782075,
Jeremy,Stitt,the Matrix Challenge,2013-04-21,Men Cat 2/3,6,32,229.58983333333,
Paul,Barnes,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,6,31,367.39744444444,
David,Atkinson,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,24,31,488.86604444444,
Justin,Davis,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,31,31,536.10383333333,
Benjamin,Hasz,the Matrix Challenge,2013-04-21,Men Cat 4,11,30,394.18708013858,
Victoria,Kanizer,the Matrix Challenge,2013-04-20,Women Cat 4,3,15,553.8675453382,
Angela,Barnes,the Matrix Challenge,2013-04-20,Women Cat 4,9,15,609.22649093236,
Jeremy,Stitt,the Matrix Challenge,2013-04-20,Men Cat 2/3,11,35,244.60529411765,
Benjamin,Hasz,the Matrix Challenge,2013-04-20,Men Cat 4,9,37,360.71861111111,
Paul,Barnes,the Matrix Challenge,2013-04-20,Men Cat 4,18,37,407.17786111111,
Victoria,Kanizer,the Matrix Challenge,2013-04-20,Women Cat 4 Junior 15-18,1,2,,
Kevin,Felts,King of Rockwall Criterium,2013-04-13,Men Cat 5,13,15,556.46651218821,
William,Felts,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Junior 10-14,4,8,571.902,
Mike,Barnes,Eucha Classic Road Race,2013-04-7,Men 5 Senior,12,34,460.51513966862,
Michael,Biggs,Eucha Classic Road Race,2013-04-7,Men 5 Senior,15,34,484.20605586745,
Ken,Barnes,Eucha Classic Road Race,2013-04-7,Men 5 Senior,19,34,515.79394413255,
Brandon,Claborn,Eucha Classic Road Race,2013-04-7,Men 5 Senior,22,34,539.48486033138,
Mark,Bird,Eucha Classic Road Race,2013-04-7,Men 5 Senior,29,34,594.76366479532,
Chris,Barnes,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,15,20,427.79831937855,
Andy,Malcom,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,27,33,301.93808133235,
Benjamin,Hasz,Eucha Classic Road Race,2013-04-7,Men 4 Senior,15,46,400.47282272419,
Paul,Barnes,Eucha Classic Road Race,2013-04-7,Men 4 Senior,17,46,409.55481576016,
Justin,Davis,Eucha Classic Road Race,2013-04-7,Men 4 Senior,31,46,473.1287670119,
David,Atkinson,Eucha Classic Road Race,2013-04-7,Men 4 Senior,35,46,491.29275308382,
David,Kanizer,Eucha Classic Road Race,2013-04-7,Men 4 Senior,46,46,518.53873219171,
Dana,Jordison,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,19,23,523.42227280298,
Kevin,Helf,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,23,23,548.14154358391,
Tamara,Nolley,Eucha Classic Road Race,2013-04-7,Women 4 Senior,4,12,557.64426666667,
Angela,Barnes,Eucha Classic Road Race,2013-04-7,Women 4 Senior,5,12,578.82213333333,
Victoria,Kanizer,Eucha Classic Road Race,2013-04-7,Women 4 Senior,6,12,600,
Tonya,Atkinson,Eucha Classic Road Race,2013-04-7,Women 4 Senior,8,12,642.35573333333,
Shay,Barnes,Eucha Classic Road Race,2013-04-7,Women Pro/Cat 1/2/3 Senior,4,4,,
Victoria,Kanizer,Dallas Racing Spring Criterium,2013-03-30,Women Cat 4,3,6,530.45636886613,
Victoria,Kanizer,NWA Spring Classic Road Race,2013-03-24,Women Cat 4 Open,2,5,,
Benjamin,Hasz,NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,8,27,409.725,
Jeremy,Stitt,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,6,19,250.475,
Andy,Malcom,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,15,19,304.039,
Michael,Biggs,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,5,23,444.26727272727,
Ron,Lee,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,17,23,559.71363636364,
Mark,Cone,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,25,35,477.44425149521,
Kevin,Felts,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,26,35,481.36485885167,
William,Felts,Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Juniors,3,5,,
Mark,Cone,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,47,65,520.38477536287,
Kevin,Felts,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,49,65,526.37976559604,
William,Felts,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Juniors,9,10,487.55705322813,
Victoria,Kanizer,Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 4 Junior 15-16,1,1,,
Kevin,Helf,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 60+,8,9,505.97120502841,
Benjamin,Hasz,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Junior 15-16,1,5,,
Nathan,Lay,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Junior 15-16,4,5,,
Esther,Lee,Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 4 Senior 19-99,2,15,506.97646756706,
Angela,Barnes,Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 4 Senior 19-99,4,15,537.98431171138,
Tonya,Atkinson,Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 4 Senior 19-99,8,15,600,
David,Kanizer,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,4,33,372.42713099169,
David,Atkinson,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,13,33,430.60678274792,
Brandon,Claborn,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,22,33,488.78643450415,
Paul,Barnes,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,31,34,534.11163446774,
Mike,Mcneal,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,13,19,342.3895,
Mark,Fiegel,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,13,35,428.57981912137,
David,Atkinson,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,27,35,465.34452500372,
Paul,Barnes,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,38,54,466.00541423886,
Angela,Barnes,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category4  ,4,13,530.48657278277,
Tonya,Atkinson,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category4  ,7,13,600,
David,Atkinson,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,50,53,458.92862607266,
Paul,Barnes,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,38,44,442.12580907737,
Angela,Barnes,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category4  ,9,17,576.41,
Tonya,Atkinson,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category4  ,14,17,659.58545332218,
Kevin,Helf,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  60-64,8,13,536.816464799,
Esther,Lee,Sedalia Historic District Criterium,2012-08-25,Women Cat 4  ,5,9,600,
Megan,Ditty,Sedalia Historic District Criterium,2012-08-25,Women Cat 4  ,7,9,660.453,
Benjamin,Hasz,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 15-16,2,9,404.74575,
Nathan,Lay,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 15-16,6,9,465.08475,
Austin,Taylor,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 15-16,7,9,480.1695,
Brayden,Hardesty,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 15-16,8,9,495.25425,
Tanner,Ray,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 10--14,5,7,690.17766666667,
William,Felts,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 10--14,6,7,730.35533333333,
Shay,Barnes,Owasso Criterium,2012-08-19,Women Cat 1-2-3-4 Master 40+,2,3,,
Paul,Barnes,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,11,55,358.09456671563,
David,Kanizer,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,30,55,443.09096920817,
Mitch,Dye,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,31,55,447.5644640762,
Cory,Hair,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,38,55,478.87892815239,
David,Atkinson,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,42,55,496.77290762451,
David,Taylor,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,47,55,519.14038196465,
Justin,Davis,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,48,55,523.61387683268,
Chris,Barnes,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,12,26,352.77,
Mitchell,Houtman,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,19,26,425.73196228302,
David,Kanizer,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,20,26,436.15509975202,
Esther,Lee,Owasso Criterium,2012-08-19,Women Cat 4 Senior 19-99,2,13,503.63194444444,
Angela,Barnes,Owasso Criterium,2012-08-19,Women Cat 4 Senior 19-99,4,13,542.17916666667,
Megan,Ditty,Owasso Criterium,2012-08-19,Women Cat 4 Senior 19-99,9,13,638.54722222222,
Tonya,Atkinson,Owasso Criterium,2012-08-19,Women Cat 4 Senior 19-99,10,13,657.82083333333,
Kevin,Helf,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 60-69,3,3,,
Victoria,Kanizer,Owasso Criterium,2012-08-19,Women Cat 1-2-3-4 Junior 15--16,1,1,,
Mark,Fiegel,Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,1,23,415.50833333333,
Al,A nelson,Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,22,23,593.87962962963,
Chris,Barnes,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,34,38,402.56200908532,
Jeremy,Stitt,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,5,33,199.30442993005,
Mike,Mcneal,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,50,51,350.69503472222,
Mike,Mcneal,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,3,41,253.97248148148,
Mike,Mcneal,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,3,22,244.30675,
Benjamin,Hasz,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,7,37,399.73452941176,
Victoria,Kanizer,Kansas Road Race Championships,2012-08-5,Women Junior  15-18,1,1,,
Paul,Barnes,Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,14,45,423.02757826472,
Mark,Fiegel,Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,25,45,469.84726914885,
Shay,Barnes,Kansas Road Race Championships,2012-08-5,Women Master  30-99,1,7,441.18399557331,
Mike,Mcneal,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,5,34,280.67061304009,
Chris,Barnes,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,16,34,332.48463442001,
Mitchell,Houtman,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,22,34,360.74682789996,
Angela,Barnes,Kansas Road Race Championships,2012-08-5,Women Cat 4  ,4,12,501.48573201022,
Victoria,Kanizer,Kansas Criterium Championships,2012-08-4,Women Junior  15-18,1,1,,
Mark,Fiegel,Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,6,25,408.98120724922,
Paul,Barnes,Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,12,25,470.50939637539,
David,Kanizer,Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,17,25,521.78288731386,
Austin,Taylor,Kansas Criterium Championships,2012-08-4,Men Junior  15-18,10,13,428.39698550725,
Esther,Lee,Kansas Criterium Championships,2012-08-4,Women Master  30-99,7,11,560.32502644892,
Jeremy,Stitt,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,1,34,209.23666749707,
Mike,Mcneal,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,10,34,288.87411718893,
Mike,Mcneal,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,2,20,294.96825,
Paul,Barnes,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,5,20,318.534,
Angela,Barnes,Kansas Criterium Championships,2012-08-4,Women Cat 4  ,6,14,566.00058333333,
Esther,Lee,Kansas Criterium Championships,2012-08-4,Women Cat 4  ,10,14,639.55825,
Megan,Ditty,Kansas Criterium Championships,2012-08-4,Women Cat 4  ,11,14,657.94766666667,
Mike,Mcneal,Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,3,15,275.00773809524,
Mike,Mcneal,Springfield Criterium,2012-07-29,Men CAT 34 Open ,4,22,264.32967342748,
Esther,Lee,Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,5,28,534.92653846154,
Megan,Ditty,Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,7,28,549.38730769231,
Angela,Barnes,Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,8,28,556.61769230769,
Tonya,Atkinson,Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,15,28,607.23038461538,
Mike,Mcneal,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,6,64,255.64597467329,
Paul,Barnes,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,12,78,342.30023727141,
Robert,Haney,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,55,78,474.16099870716,
David,Atkinson,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,72,78,526.29199741432,
Justin,Davis,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,73,78,529.35852675003,
Mark,Fiegel,Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,12,49,451.89983290047,
Mike,Mcneal,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,3,55,263.81487874695,
Mark,Fiegel,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,49,55,453.97992326018,
Mike,Mcneal,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,1,54,254.49566666667,
Robert,Haney,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,9,66,355.51217073531,
Paul,Barnes,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,18,66,382.86020010609,
David,Atkinson,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,48,66,474.02029800869,
Justin,Davis,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,50,66,480.09763786886,
Mike,Mcneal,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,5,53,282.60906521739,
Mark,Fiegel,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,37,53,396.10958695652,
Angela,Barnes,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,22,41,568.17856140351,
Esther,Lee,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,28,41,622.71424561404,
Tonya,Atkinson,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,32,41,659.07136842105,
Megan,Ditty,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,36,41,695.42849122807,
Doug,Bailey,ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,26,48,311.32597463768,
Doug,Bailey,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,23,66,271.48804620233,
Doug,Bailey,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,12,48,254.04145015467,
Mike,Mcneal,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,10,31,355.16513381396,
Chris,Barnes,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,15,31,388.52983778468,
Robert,Haney,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,20,31,421.8945417554,
Paul,Barnes,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,21,31,428.56748254954,
Dana,Jordison,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,23,31,441.91336413783,
Jon,Ray,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,29,31,481.95100890269,
Justin,Davis,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,31,31,495.29689049098,
Mike,Mcneal,SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,20,25,323.56755,
Megan,Ditty,SPEEDWHEEL,2012-06-14,Women Cat 4 Senior 19-99,2,3,,
Jon,Ray,SPEEDWHEEL,2012-06-14,Men Master M 40+,11,17,375.12113186877,
Dana,Jordison,SPEEDWHEEL,2012-06-14,Men Master M 40+,13,17,400.24226373754,
David,Taylor,SPEEDWHEEL,2012-06-14,Men Master M 40+,14,17,412.80282967192,
Paul,Barnes,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,8,46,377.5150736374,
Jon,Ray,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,21,46,436.98835324973,
Justin,Davis,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,34,46,496.46163286205,
Dana,Jordison,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,39,46,519.33597117448,
Robert,Haney,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,41,46,528.48570649946,
Mitch,Dye,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,42,46,533.06057416194,
Esther,Lee,King Of Moore Criterium,2012-06-3,Women Cat 4  ,2,4,,
Megan,Ditty,King Of Moore Criterium,2012-06-3,Women Cat 4  ,3,4,,
Jeremy,Stitt,King Of Moore Criterium,2012-06-3,Men Cat 2  ,12,23,243.9710955711,
Mike,Mcneal,King Of Moore Criterium,2012-06-3,Men Cat 3  ,4,23,272.25751062187,
Paul,Barnes,King Of Moore Criterium,2012-06-3,Men Cat 4  ,11,24,395.38108333333,
Mike,Mcneal,King Of Moore Criterium,2012-06-3,Men Master Cat 1/2/3  35-99,3,7,370.5000989262,
Jeremy,Stitt,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,12,27,234.65016211365,
Mike,Mcneal,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,5,32,277.37270244209,
Paul,Barnes,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,21,37,412.89013888889,
Angela,Barnes,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,11,21,542.60035377847,
Megan,Ditty,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,16,21,623.52841760847,
Tonya,Atkinson,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,19,21,672.08525590647,
Esther,Lee,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,21,21,704.45648143847,
Mike,Mcneal,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,11,21,334.03,
Chris,Barnes,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,19,21,407.61889166667,
Al,A nelson,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,16,34,391.32243024293,
Kevin,Helf,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,20,34,411.57009300942,
Chris,Barnes,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,24,34,454.95794179476,
Derek,Barnes,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,20,26,570.89230727595,
Mark,Lewis,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,27,26,621.52966961591,
Shay,Barnes,St. Gregory's University Memorial Day Road Race,2012-05-28,Women Cat 3/4   ,3,11,470.04909710858,
Angela,Barnes,St. Gregory's University Memorial Day Road Race,2012-05-28,Women Cat 3/4   ,5,11,516.16280822801,
Tonya,Atkinson,St. Gregory's University Memorial Day Road Race,2012-05-28,Women Cat 3/4   ,8,11,585.33337490716,
Mike,Mcneal,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,1,28,346.7901806827,
Robert,Haney,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,6,28,368.17239731345,
David,Atkinson,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,18,28,419.48971722726,
Paul,Barnes,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,19,28,423.76616055341,
Mike,Mcneal,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,3,25,283.07549172229,
Paul,Barnes,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,20,25,396.84715579439,
David,Atkinson,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,21,25,403.53960662217,
David,Taylor,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,24,25,423.61695910548,
Kevin,Helf,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 60+,4,4,,
Al,A nelson,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 50-59,8,11,426.1690091649,
Dana,Jordison,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 50-59,10,11,453.87111799663,
Jeremy,Stitt,Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,17,27,277.19756437687,
Angela,Barnes,Palmer's Sand Springs Criterium,2012-05-20,Women Cat 4 Senior 19-99,3,9,562.35062532161,
Megan,Ditty,Palmer's Sand Springs Criterium,2012-05-20,Women Cat 4 Senior 19-99,6,9,618.8246873392,
Tonya,Atkinson,Palmer's Sand Springs Criterium,2012-05-20,Women Cat 4 Senior 19-99,8,9,656.47406201759,
Mike,Mcneal,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,1,42,325.46688440482,
Robert,Haney,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,6,42,348.75848302831,
Mitch,Dye,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,22,42,423.29159862349,
Jon,Ray,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,29,42,455.89983669639,
Justin,Davis,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,42,42,474.53311559518,
Mike,Mcneal,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,1,39,290.37493390738,
Chris,Barnes,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,25,39,393.50428747561,
Kevin,Helf,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,30,39,406.132371586,
Shay,Barnes,Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 3/4  ,11,15,518.4040395703,
Mike,Barnes,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,5,18,450.33108398719,
Mike,Mcneal,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,8,45,317.86528242523,
Chris,Barnes,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,25,45,379.42486994427,
Kevin,Helf,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,34,45,413.00282677283,
Shay,Barnes,Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 3/4  ,12,18,495.62013763192,
Mike,Barnes,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,7,24,428.98446854913,
Jeremy,Stitt,Matrix Challenge,2012-04-21,Men Cat 2  ,16,39,222.13643139166,
Paul,Barnes,Matrix Challenge,2012-04-21,Men Cat 4  ,34,55,414.83408602151,
David,Atkinson,Matrix Challenge,2012-04-21,Men Cat 4  ,53,55,461.80869175627,
Esther,Lee,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,8,19,574.33333333333,
Angela,Barnes,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,14,19,651.33333333333,
Tonya,Atkinson,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,17,19,696.25,
Megan,Ditty,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,18,19,696.25,
Michael,Barnes,NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,5,34,437.15679292115,
Aalo,Gupta,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,22,30,541.24621212121,
Jeremy,Stitt,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,42,46,233.85544301943,
Mike,Mcneal,NWA Spring Classic,2012-04-1,Men Master  40-99,7,41,303.60004795242,
Kevin,Helf,NWA Spring Classic,2012-04-1,Men Master  40-99,30,41,381.18208346032,
Dana,Jordison,NWA Spring Classic,2012-04-1,Men Master  40-99,33,41,381.18208346032,
David,Atkinson,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,1,56,335.83039947049,
Paul,Barnes,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,41,56,434.55286182358,
Jeremy,Stitt,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,34,34,246.82945622688,
Mike,Mcneal,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,10,31,376,
Chris,Barnes,Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,31,38,457.88518051977,
Kevin,Helf,Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,33,38,466.79059290743,
Michael,Barnes,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,2,27,430.76923076923,
Al,A nelson,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,16,27,511.53846153846,
Paul,Barnes,Cross Winds Classic,2012-02-25,Men Cat 4  ,22,52,404.4,
Kevin,Helf,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4/5 Master 60-99,4,6,550,
