Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,296.86889398724,388.3277037037,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,388.3277037037,
Men Pro 1/2/3,DNF,20109,Nathan,Trimble,Dallas Racing,,266854,310.17,388.3277037037,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,388.3277037037,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,388.3277037037,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,381.28,388.3277037037,
Men Pro 1/2/3,DNF,25058,Brant,Speed,Driveway Series Racing,,240584,253.94,388.3277037037,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,361.31056975899,388.3277037037,
Men Pro 1/2/3,DNF,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,373.26291740153,388.3277037037,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,388.3277037037,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,Dark Horse Racing,,342580,357.01,388.3277037037,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,VooDoo U23,,310983,269.15,388.3277037037,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,388.3277037037,
Men Pro 1/2/3,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,388.3277037037,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,388.3277037037,
Men Pro 1/2/3,DNF,82624,David,Richardson,River City Market Racing,,175088,349.67,388.3277037037,
Men Pro 1/2/3,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,388.3277037037,
Men Pro 1/2/3,DNF,44729,Devin,Carroll,,,227547,258.58,388.3277037037,
Men Pro 1/2/3,DNF,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,299.25,388.3277037037,
Men Pro 1/2/3,DNF,24417,Jake,Boone,PARK PLACE DEALERSHIPS,,284344,290.27,388.3277037037,
Men Pro 1/2/3,DNF,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,404.58,388.3277037037,
Men Pro 1/2/3,DNF,48491,Zach,Bergh,Jack & Adams Racing Team - Austin TX,,254872,200,388.3277037037,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,388.3277037037,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,200,388.3277037037,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,388.3277037037,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,388.3277037037,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,391.88,388.3277037037,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,250.80000099922,388.3277037037,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,355.83,388.3277037037,
Men Pro 1/2/3,DNF,24272,David,Wenger,Super Squadra,,89282,221.27,388.3277037037,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,Team Robot Smash UnPro Cycling,,188306,270.8,388.3277037037,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,424.51,388.3277037037,
Men Pro 1/2/3,DNF,70125,Scott,Yates,ROL Wheels,,66142,379.83,388.3277037037,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,341.01,388.3277037037,
Men Pro 1/2/3,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,394.86,388.3277037037,
Men Pro 1/2/3,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,388.3277037037,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,Super Squadra,,117896,262.09,388.3277037037,
Men Pro 1/2/3,DNF,44467,Loren,Dodson,Velossimo Racing,,222625,200,388.3277037037,
Men Pro 1/2/3,DNF,67035,Christopher,Khanoyan,National Capital Velo Club/UnitedHealthcare,,393896,459.9,388.3277037037,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,340.18,388.3277037037,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,VooDoo U23,,337506,343.34,388.3277037037,
Men Pro 1/2/3,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,382.47,388.3277037037,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,298.74,388.3277037037,
Men Pro 1/2/3,DNF,140161,Rey,Madolora,Team Super Awesome,,255955,200,388.3277037037,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,388.3277037037,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,290.21080641649,388.3277037037,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,388.3277037037,
Men Pro 1/2/3,DNF,116830,Brian,Leib,Team Super Awesome,,120972,200,388.3277037037,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,270.11,388.3277037037,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,374.72,388.3277037037,
Men Pro 1/2/3,DNF,45527,John,Gardiner,Blur Racing p/b Austin Multi-Sport,,317754,200,388.3277037037,
Men Pro 1/2/3,DNF,45507,Kevin,Fish,Super Squadra pb AustinBikes,,189245,231.47,388.3277037037,
Men Pro 1/2/3,DNF,107046,Robert,Galindo,Neoteric Racing,,55433,200,388.3277037037,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,359.79,388.3277037037,
Men Pro 1/2/3,DNF,6714,John-matthew,Hattaway,,,202613,392.83,388.3277037037,
Men Pro 1/2/3,DNF,44705,Ryan,Haglund,,,212888,383.2979126862,388.3277037037,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,388.3277037037,
Men Pro 1/2/3,DNF,44520,Steven,Guzman,787 Racing,,235059,200,388.3277037037,
Women  Open,1,44346,Kathryn,Hunter,ATC Racing,,337604,407.95,400.299,
Women  Open,2,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,411.61057142857,
Women  Open,3,45693,Marla,Briley,ATC Racing,,357736,471.76,422.92214285714,
Women  Open,4,70039,Lori,Bergeron,ATC Racing,,376832,471.78,434.23371428571,
Women  Open,5,70040,Anne,Flanagan,ATC Racing,,386060,469.28,445.54528571429,
Women  Open,6,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,643.20072965882,456.85685714286,
Women  Open,7,44351,Suzy,Snell,Colavita Racing,,338844,473.34,468.16842857143,
Women  Open,8,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,479.48,
Women  Open,9,89887,Carolyn,Defoore,Bicycle Sport Shop Road Team,,137837,468.90117136228,490.79157142857,
Women  Open,10,130771,Pam,Downs,Colavita Racing,,366201,554.32,502.10314285714,
Women  Open,11,44776,Karla,Gendler,,,330120,509.79,513.41471428571,
Women  Open,12,107077,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,,417346,450,524.72628571429,
Women  Open,13,44810,Hailey,Howe,T3Multisports,,346304,570.16,536.03785714286,
Women  Open,14,44806,Estefy,Gonzalez,T3Multisports,,366421,550.62,547.34942857143,
Women  Open,15,45685,Celina,Richardson,River City Market Racing,,255934,511.54,558.661,
Women  Open,DNF,44808,Lily,Howe,T3Multisports,,346306,586.57902380952,581.28414285714,
Women  Pro 1/2/3,1,79011,Mina,Pizzini,KingRacingGroup,,101676,378.23,368.916,
Women  Pro 1/2/3,2,48457,Kirsten,Fee,River City Market Racing,,185982,451.49,394.01575,
Women  Pro 1/2/3,3,75807,Kate,Sherwin,River City Market Racing,,161129,400,419.1155,
Women  Pro 1/2/3,4,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,444.21525,
Women  Pro 1/2/3,5,44351,Suzy,Snell,Colavita Racing,,338844,473.34,469.315,
Women  Pro 1/2/3,6,45098,Chelsea,Smith,Team Endurance 360,,361780,465.29,494.41475,
Women  Pro 1/2/3,7,45681,Kim,Ciolli,River City Market Racing,,210485,476.11,519.5145,
Women  Pro 1/2/3,8,75817,Leila,Kasprzyk,River City Market Racing,,287450,487.14,544.61425,
Women  Pro 1/2/3,DNF,44776,Karla,Gendler,,,330120,509.79,594.81375,
Women  Pro 1/2/3,DNF,45693,Marla,Briley,ATC Racing,,357736,471.76,594.81375,
