Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2  00-99,6,41712,Johnny,Mitchell,Metro Reprographics p/b DeMaine Chiropractic,,306291,227.4,173.73787878788,
Men Pro 1/2  00-99,7,310,Neil,Bezdek,Mountain Khakis/SmartStop,,276693,213.05,176.10045454545,
Men Pro 1/2  00-99,8,41714,Parker,Mcconville,Happy Tooth,,229683,246.8,178.46303030303,
Men Pro 1/2  00-99,9,30279,Travis,Livermon,Mountain Khakis/SmartStop,,161583,176.9,180.82560606061,
Men Pro 1/2  00-99,10,29541,Luis,Flores,Happy Tooth,,314538,259.35,183.18818181818,
Men Pro 1/2  00-99,11,1276,Nathaniel,Ward,Embrocation Cycling Journal,,217857,200.9,185.55075757576,
Men Pro 1/2  00-99,12,32864,Jordan,Wood,Cutaway-3Sports,,273244,264.23,187.91333333333,
Men Pro 1/2  00-99,13,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes,,231560,215.22,190.27590909091,
Men Pro 1/2  00-99,14,5790,Scottie,Weiss,VeloShine Cycling Team,,93133,176.97,192.63848484848,
Men Pro 1/2  00-99,15,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,261.94,195.00106060606,
Men Pro 1/2  00-99,16,16955,Justin,Crawford,Veloshine Cycling Team,,271187,239.89,197.36363636364,
Men Pro 1/2  00-99,17,29589,Patrick,Weddell,App State/W2F/Magic Cycles,,165037,239.32,199.72621212121,
Men Pro 1/2  00-99,18,29466,Matthew,Bruner,Carolina Break,,304444,252.41,202.08878787879,
Men Pro 1/2  00-99,19,37514,Matthew,Zimmer,American Equity Racng Team,,320582,252.53,204.45136363636,
Men Pro 1/2  00-99,20,18607,William,Guillen,Constellation Cycling,,281804,231.96,206.81393939394,
Men Pro 1/2  00-99,21,22040,Stephen,Smith,Constellation Cycling,,263308,304.75,209.17651515152,
Men Pro 1/2  00-99,22,30281,Andrew,Scarano,United Health Care of Georgia,,178109,215.32,211.53909090909,
Men Pro 1/2  00-99,23,47167,Richard,Kirby,Pre-Reg.com,,295929,264.19,213.90166666667,
Men Pro 1/2  00-99,24,18114,Ben,Rickey,Cutaway-3Sports,,265220,246.89,216.26424242424,
Men Pro 1/2  00-99,25,23762,Patrick,Raines,Team Mountain Khakis/SmartStop,,43378,240.73,218.62681818182,
Men Pro 1/2  00-99,26,27096,Andrew,Crater,Cleveland Clinic Sports Health,,70612,236.2,220.98939393939,
Men Pro 1/2  00-99,27,29537,Zeb,King,App State p/b Magic Cycles Elite Team,,307756,250.21,223.35196969697,
Men Pro 1/2  00-99,28,30277,Winston,David,Athletix Cycling Team benefiting Globalbike,,194743,215.04,225.71454545455,
Men Pro 1/2  00-99,29,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,236.56,228.07712121212,
Men Pro 1/2  00-99,30,4345,Jonathan,Hamblen,Mountain Khakis/SmartStop,,14782,222.79,230.4396969697,
Men Pro 1/2  00-99,31,37628,Brandon,Freyer,Verge Sport,,281876,331.05,232.80227272727,
Men Pro 1/2  00-99,32,33856,Matt,Dinsmore,Industry 9,,194334,246.95,235.16484848485,
Men Pro 1/2  00-99,33,41715,Dave,Mabe,Bitter Dose Cycling,,289158,236.27,237.52742424242,
Men Pro 1/2  00-99,34,47383,Paul,Price jr,FACT,,296500,306.14,239.89,
Men Pro 1/2  00-99,35,6675,Matthew,Howe,Happy Tooth,,223721,262.89,242.25257575758,
Men Pro 1/2  00-99,36,47164,David,Flynn,Veloshine,,277970,265.78,244.61515151515,
Men Pro 1/2  00-99,37,34053,Jay,Cox,Mock Orange Racing,,171150,252.5,246.97772727273,
Men Pro 1/2  00-99,38,29591,Christopher,Blake,Happy Tooth,,3868,240.32,249.3403030303,
Men Pro 1/2  00-99,39,34406,Walter,Bixby,HyperMach Cycling Club,,3803,224.78,251.70287878788,
Men Pro 1/2  00-99,40,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,275.82,254.06545454545,
Men Pro 1/2  00-99,41,39212,Stephen,Vogel,Wake Forest Cycling p/b Carolina Pain,,324128,277.97,256.42803030303,
Men Pro 1/2  00-99,42,32707,Robert,Vogt,Team Traveller,,53412,291.67,258.79060606061,
Men Pro 1/2  00-99,43,70150,Derolez,Geoffrey,,,,150,261.15318181818,
Men Pro 1/2  00-99,44,28138,Michael,Mulvihill,Fusion Sport USA,,306964,261.21534821874,263.51575757576,
Men Pro 1/2  00-99,45,24426,Parker,Kyzer,BMC/Hincapie Sportswear Development Team,,263324,247.27,265.87833333333,
Men Pro 1/2  00-99,46,34737,Owen,Nielsen,Starlight Racing,,92478,150,268.24090909091,
Men Pro 1/2  00-99,47,8353,David,Lee,Metro Reprographics p/b DeMaine Chiropractic,,313504,360.18,270.60348484848,
Men Pro 1/2  00-99,48,24639,Christopher,Monteleone,Mountain Khakis/SmartStop,,180410,223.67,272.96606060606,
Men Pro 1/2  00-99,49,16948,Evan,Fader,Earthfare/i9 pb Cyclesport,,194569,234.55,275.32863636364,
Men Pro 1/2  00-99,50,7176,Curtis,Winsor,Kenda 5-Hour Energy Cycling Team,,187500,193.84,277.69121212121,
Men Pro 1/2  00-99,51,21056,Dylan,Cipkowski,Industry Nine/Youngblood Bikes,,300645,269.65,280.05378787879,
Men Pro 1/2  00-99,52,5794,Mark,Hekman,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,72192,299.91790186583,282.41636363636,
Men Pro 1/2  00-99,53,27806,David,Cueli,Team Cocos,,288788,199.03,284.77893939394,
Men Pro 1/2  00-99,54,34021,Lucas,Livermon,Unattached,,161552,234.13,287.14151515152,
Men Pro 1/2  00-99,55,53642,Aaron,Frahm,Hypermach Cycling Club,,200581,213.11,289.50409090909,
Men Pro 1/2  00-99,56,47723,Nathan,Race,Globalbike p/b Catoma Adventure Shelters,,99419,259.1942953524,291.86666666667,
Men Pro 1/2  00-99,57,34355,Robert,O'gorman jr,Happy Tooth,,248170,232.87,294.22924242424,
Men Pro 1/2  00-99,58,5793,Andrew,Baker,Bissell Pro Cycling Team,,193830,344.55,296.59181818182,
Men Pro 1/2  00-99,59,70151,Robert,Barnard,Revolution Cycles NC,,64428,150,298.95439393939,
Men Pro 1/2  00-99,60,41716,Chris,Zieman,Happy Tooth,,40606,218.92,301.31696969697,
Men Pro 1/2  00-99,61,34028,Isaac,Enderline,BMC/Hincapie Sportswear Development Team,,300421,226.14,303.67954545455,
Men Pro 1/2  00-99,62,18125,Jacob,Miller,Duke University,,299486,317.04,306.04212121212,
Men Pro 1/2  00-99,63,29586,Mark,Jellous,Carolina Cycling Team,,195408,278.02900103569,308.4046969697,
Men Pro 1/2  00-99,64,34104,Michael,Nichols jr.,Lees-McRae College,,338628,328.46,310.76727272727,
Men Pro 1/2  00-99,65,6720,Shawn,Gravois,Athletix Cycling Team benefiting Globalbike,,230009,219.12,313.12984848485,
Men Pro 1/2  00-99,66,19026,Michael,Robinson,Naples Cyclery powered by T2,,120427,308.27,315.49242424242,
Men Pro 1/2  00-99,67,26670,Matthew,Russell,Scenic City Velo,,300391,259.04,317.855,
Men WoMen *  00-99,1,47173,Lauren,Komanski,PainPathways Cycling Team,,365266,423.49,393.18733333333,
Men WoMen *  00-99,2,31549,Sara,Tussey,VeloShine Cycling Team,,185224,336.92,405.62711187395,
Men WoMen *  00-99,3,29598,Ashlyn,Woods,Miller School of Albemarle,,330960,469.97,418.06689041456,
Men WoMen *  00-99,4,50216,Samantha,Bendt,BEast Racing,,376683,494.26,430.50666895517,
Men WoMen *  00-99,5,53932,Amanda,Mack,Great Dane Velo Club (GDVC),,315514,523.64487406015,442.94644749578,
Men WoMen *  00-99,6,47192,Lauren,Rigby,VeloShine Cycling Team,,154620,386.28,455.38622603639,
Men WoMen *  00-99,7,29580,Nicole,Overeem,REVOLUTION CYCLE SPORT p/b LONERIDER BREWERY,,294549,430.89,467.82600457701,
Men WoMen *  00-99,8,65294,Amy,Hill,Massage Envy Cycling p/b Catup.com,,374759,480.26578311762,480.26578311762,
Men WoMen *  00-99,9,41698,Sarah,Kraxberger,CatUP Coaching,,352358,557.5,492.70556165823,
Men WoMen *  00-99,10,67409,Lori,Harkey,VeloShine Cycling Team,,213948,514.39,505.14534019884,
Men WoMen *  00-99,11,34008,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,419.62,517.58511873945,
Men WoMen *  00-99,12,70144,Jennifer,Petosa,Global bike,,85470,500,530.02489728007,
Men WoMen *  00-99,13,47886,Christy,Quirk,Parcycles/Spokeswomen,,356543,561.24,542.46467582068,
Men WoMen *  00-99,15,44875,Jeannie,Gibson,Grand Strand Bicycles,,366110,467.29641198797,554.90445436129,
Men WoMen *  00-99,16,65295,Ashley,Schafer,Massage Envy p/b catup.com,,374724,550.12,567.3442329019,
