Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV1  D2,13,269049,John,Groff,Independent Riders HS - East Bay,,153535,450,427.5,
Men JV1  D2,14,269157,Brenton,Sisemore,Woodside Beasts Composite B,,,450,431.25,
Men JV1  D2,15,269033,Taylor,Swan,Monterey Bay Lightfighters Composite,,,450,435,
Men JV1  D2,16,269041,Shay,Williams,East County Shred Composite MTB Team,,,450,438.75,
Men JV1  D2,17,269536,Tyler,Pike,Yosemite Composite,,221336,450,442.5,
Men JV1  D2,18,269043,Gabe,Jantos,San Luis Obispo High School,,,450,446.25,
Men JV1  D2,19,269037,Keanan,Vawter,Black Mountain Composite North,,,450,450,
Men JV1  D2,20,268957,Neo,Ciotti,Scotts Valley High School,,,450,453.75,
Men JV1  D2,21,268974,Cayden,Disheroon,Santa Cruz Composite,,,450,457.5,
Men JV1  D2,22,269165,Atticus,Drake,San Luis Obispo High School,,,450,461.25,
Men JV1  D2,23,269039,Sage,Suro,Monterey High School Lightfighters,,,450,465,
Men JV1  D2,24,268952,Colin,Morshead,San Francisco Composite North,,752816,450,468.75,
Men JV1  D2,25,269045,Collin,Leger,San Luis Obispo Composite,,,450,472.5,
Men JV1  D2,26,268961,Andrew,Gonzalez,Clayton Valley Charter High School,,,450,476.25,
Men JV1  D2,27,269184,Spencer,Ng,San Francisco Composite North,,,450,480,
Men JV1  D2,28,269163,Diego,Gutierrez,Modesto Composite,,582607,450,483.75,
Men JV1  D2,29,269180,Marvin,Steinert,San Jose Composite,,,450,487.5,
Men JV1  D2,30,268955,Austin,Duarte,Woodside Beasts Composite B,,623011,450,491.25,
Men JV1  D2,31,332552,Benji,Salmon,Contra Costa Composite MTB,,650102,450,495,
Men JV1  D2,32,268959,Trevor,Morrice,Castro Valley High School,,,450,498.75,
Men JV1  D2,33,268965,Mehmet,Hazirbaba,Oakland Composite,,,450,502.5,
Men JV1  D2,34,269160,Luke,Springer,Contra Costa Composite MTB,,593580,450,506.25,
Men JV1  D2,35,269177,Miles,Louie,Northgate High School,,,450,510,
Men JV1  D2,36,268958,Santi,Martinez,Clayton Valley Charter High School,,,450,513.75,
Men JV2  D1,1,269012,Larsen,Porter,Berkeley High School,,,350,297.5,
Men JV2  D1,2,257534,Beckham,Moreland,Berkeley High School,,654889,350,300.58823529412,
Men JV2  D1,3,269507,Aidan,Herp,El Cerrito High School,,,350,303.67647058824,
Men JV2  D1,4,332542,William,Bodie oakley,Berkeley High School,,,350,306.76470588235,
Men JV2  D1,5,332549,Kai,Classen,El Cerrito High School,,,350,309.85294117647,
Men JV2  D1,6,255294,Ashwin,Mascarenhas,Berkeley High School,,661080,350,312.94117647059,
Men JV2  D1,7,269493,Remy,Sanchez,Salinas High School,,,350,316.02941176471,
Men JV2  D1,8,332543,Marco,Ivicic,El Cerrito High School,,,350,319.11764705882,
Men JV2  D1,9,333222,Dashiell,Flock-lobl,Berkeley High School,,,350,322.20588235294,
Men JV2  D1,10,269106,Kadin,Demarche,Albany High School,,,350,325.29411764706,
Men JV2  D1,11,269104,Ezra,Toney,Berkeley High School,,,350,328.38235294118,
Men JV2  D1,12,332546,Will,Randall,Berkeley High School,,146776,350,331.47058823529,
Men JV2  D1,13,332540,Milo,Washington,Berkeley High School,,,350,334.55882352941,
Men JV2  D1,14,269506,Lucas,Bai,Albany High School,,,350,337.64705882353,
Men JV2  D1,15,269254,Ian,Hudnut,Berkeley High School,,,350,340.73529411765,
Men JV2  D1,16,332538,Alessandro,Prada,San Ramon Valley MTB Club,,,350,343.82352941176,
Men JV2  D1,17,269017,Mathis,Silverman,Berkeley High School,,,350,346.91176470588,
Men JV2  D1,18,123888,Matthew,Martin,Berkeley High School,,,350,350,
Men JV2  D1,19,269117,Jude,Crawford,Albany High School,,,350,353.08823529412,
Men JV2  D1,20,269024,Duncan,Slater,Berkeley High School,,,350,356.17647058824,
Men JV2  D1,21,269116,Caleb,Canada,Piedmont High School,,,350,359.26470588235,
Men JV2  D1,22,269013,Luis,Mondragn,Berkeley High School,,,350,362.35294117647,
Men JV2  D1,23,332539,Ronan,Doyle wynden,El Cerrito High School,,,350,365.44117647059,
Men JV2  D1,24,269019,Ethan,Goldstein,Berkeley High School,,,350,368.52941176471,
Men JV2  D1,25,269255,Aiden,Thompson,Berkeley High School,,,350,371.61764705882,
Men JV2  D1,26,269494,Keaton,Fallon,Berkeley High School,,,350,374.70588235294,
Men JV2  D1,27,269264,Armando,Ramos,Patterson High School,,,350,377.79411764706,
Men JV2  D1,28,123967,Ethan,Wong,Patterson High School,,405351,350,380.88235294118,
Men JV2  D1,29,269023,Mason,Redwood,San Ramon Valley MTB Club,,,350,383.97058823529,
Men JV2  D1,30,269535,Dylan,Landa,Salinas High School,,,350,387.05882352941,
Men JV2  D1,31,269123,Asher,Villarreal,Piedmont High School,,,350,390.14705882353,
Men JV2  D1,32,332547,Corvin,Lewis,Patterson High School,,,350,393.23529411765,
Men JV2  D1,33,332548,Einstein,Filho,El Cerrito High School,,,350,396.32352941176,
Men JV2  D1,34,269099,Sevan,Needham,Berkeley High School,,,350,399.41176470588,
Men JV2  D2,1,269063,Jack,Mehta,Woodside Beasts Composite A,,,450,382.5,
Men JV2  D2,2,332499,Shane,Garrison,Black Mountain Composite North,,,450,384.67741935484,
Men JV2  D2,3,332525,Viktor,Sellschopp,Woodside Beasts Composite A,,,450,386.85483870968,
Men JV2  D2,4,269046,Finn,Selman,San Luis Obispo High School,,,450,389.03225806452,
Men JV2  D2,5,332501,Marcus,Gallardo,Oakland Composite,,,450,391.20967741935,
Men JV2  D2,6,332500,Julian,Wilk,Independent Riders HS - East Bay,,,450,393.38709677419,
Men JV2  D2,7,221452,Isaac,Moore,Woodside Beasts Composite B,,,450,395.56451612903,
Men JV2  D2,8,351945,Owen,Feary,Woodside Beasts Composite B,,,450,397.74193548387,
Men JV2  D2,9,269050,Florian,Rabe,Woodside Beasts Composite A,,,450,399.91935483871,
Men JV2  D2,10,269055,Oliver,Glueck,Skyline High School,,661561,450,402.09677419355,
Men JV2  D2,11,269065,Brady,Reynolds,Sonora MTB Granite Grinders Composite,,,450,404.27419354839,
Men JV2  D2,12,269047,Henry,Buecher,San Francisco Composite South,,,450,406.45161290323,
Men JV2  D2,13,332519,Fisher,Kee,Modesto Composite,,,450,408.62903225806,
Men JV2  D2,14,332508,Liam,Barrett,Northgate High School,,,450,410.8064516129,
Men JV2  D2,15,269060,Lucas,Schmidt,Contra Costa Composite MTB,,,450,412.98387096774,
Men JV2  D2,16,139577,Andrew,Lewis,Independent Riders HS - East Bay,,,450,415.16129032258,
Men JV2  D2,17,269056,Adair,Cole-wilson,Skyline High School,,,450,417.33870967742,
Men JV2  D2,18,332503,Franchesco,Sanchez,Black Mountain Composite South,,,450,419.51612903226,
Men JV2  D2,19,269081,Elias,Grigsby,Skyline High School,,752114,450,421.6935483871,
Men JV2  D2,20,332509,Ivan,Crochet,Independent Riders HS - East Bay,,,450,423.87096774194,
Men JV2  D2,21,332506,Sebastian,Danielson,Monterey Bay Lightfighters Composite,,,450,426.04838709677,
Men JV2  D2,22,269061,Reid,Hacker,San Luis Obispo High School,,,450,428.22580645161,
Men JV2  D2,23,351946,Alex,Cross,Santa Cruz Composite,,,450,430.40322580645,
Men JV2  D2,24,332505,Milo,Pellegrino,Clayton Valley Charter High School,,,450,432.58064516129,
Men JV2  D2,25,332517,Rylan,Bolivar,San Luis Obispo High School,,,450,434.75806451613,
Men JV2  D2,26,333210,Andy,Jacques,Woodside Beasts Composite A,,,450,436.93548387097,
Men JV2  D2,27,269062,Rowan,Blackburn,Castro Valley High School,,,450,439.11290322581,
Men JV2  D2,28,268981,August,Sanders,Los Gatos High School,,,450,441.29032258065,
Men JV2  D2,29,246550,Aaron,Zheng,Head-Royce School,,633636,450,443.46774193548,
Men JV2  D2,30,332515,Isaac,Mutz,Woodside Beasts Composite A,,,450,445.64516129032,
Men JV2  D2,31,269057,Lucas,Carroll,Modesto Composite,,,450,447.82258064516,
Men JV2  D2,32,332511,Jacob,Dunning,San Lorenzo Valley HS,,,450,450,
Men JV2  D2,33,269513,Dylan,Tyler,East County Shred Composite MTB Team,,,450,452.17741935484,
Men JV2  D2,34,332516,Caleb,Wagner,Skyline High School,,,450,454.35483870968,
Men JV2  D2,35,333208,Tristan,Le,Black Mountain Composite South,,,450,456.53225806452,
Men JV2  D2,36,269514,Clive,Wilson,San Lorenzo Valley HS,,,450,458.70967741935,
Men JV2  D2,37,332514,Elliot,Tuley,East County Shred Composite MTB Team,,,450,460.88709677419,
Men JV2  D2,38,332504,Aidan,Sehgal,Black Mountain Composite South,,,450,463.06451612903,
Men JV2  D2,39,332518,Kiran,Osmand,Independent Riders HS - East Bay,,,450,465.24193548387,
Men JV2  D2,40,332513,Abdallah,Radwan,Bishop O'Dowd,,,450,467.41935483871,
Men JV2  D2,41,269077,Felix,Blume,San Francisco Composite North,,,450,469.59677419355,
Men JV2  D2,42,269076,Oscar,Dowd,San Francisco Composite South,,,450,471.77419354839,
Men JV2  D2,43,268980,Aidan,Knapp,San Jose Composite,,,450,473.95161290323,
Men JV2  D2,44,269181,Luke,Boreczky,Oakland Composite,,,450,476.12903225806,
Men JV2  D2,45,333213,Wesley,Plakias,San Luis Obispo High School,,,450,478.3064516129,
Men JV2  D2,46,268978,Jonah,Fowler,Sonora MTB Granite Grinders Composite,,,450,480.48387096774,
Men JV2  D2,47,351947,Xander,Vitale,East County Shred Composite MTB Team,,,450,482.66129032258,
Men JV2  D2,48,182871,Joel,West,Sonora MTB Granite Grinders Composite,,589257,450,484.83870967742,
Men JV2  D2,49,332520,Raiden,Jacobs,Clayton Valley Charter High School,,,450,487.01612903226,
Men JV2  D2,50,332524,Deven,Ho,San Francisco Composite North,,,450,489.1935483871,
Men JV2  D2,51,332528,Steven,Mossman,Skyline High School,,,450,491.37096774194,
Men JV2  D2,52,268976,Drew,Boisseree,Independent Riders HS - East Bay,,,450,493.54838709677,
Men JV2  D2,53,269185,Jaiden,Ramiro,Black Mountain Composite North,,,450,495.72580645161,
Men JV2  D2,54,333215,Kyle,Deguzman,Clayton Valley Charter High School,,,450,497.90322580645,
Men JV2  D2,55,351948,Dustan,Scoggins,East Bay German International School,,,450,500.08064516129,
Men JV2  D2,56,269520,Dante,Fanto,Hayward Composite,,,450,502.25806451613,
Men JV2  D2,57,269083,Myles,Paapanen,Independent Riders HS - East Bay,,,450,504.43548387097,
Men JV2  D2,58,56022,Matthew,Hill,Miramonte High School,,,450,506.61290322581,
Men JV2  D2,59,332530,Reese,Evans,Yosemite Composite,,,450,508.79032258065,
Men JV2  D2,60,333217,Trenton,Lebeau,Clayton Valley Charter High School,,,450,510.96774193548,
Men JV2  D2,61,332533,Stephen,Pereira,Modesto Composite,,,450,513.14516129032,
Men JV2  D2,62,268986,Kyle,Schmal,San Jose Composite,,,450,515.32258064516,
Men Varsity,1,238814,Yoann,Perrodin,El Cerrito High School,,617637,350,297.5,
Men Varsity,2,246174,Anthony,Griffin-yeh,Independent Riders HS - East Bay,,628028,350,300.26315789474,
Men Varsity,3,268951,Ivan,Linser,San Francisco Composite South,,666786,350,303.02631578947,
Men Varsity,4,245351,Ryder,Ritchie,Monterey Bay Lightfighters Composite,,609683,350,305.78947368421,
Men Varsity,5,216980,Dillon,Hall,South County Composite Team,,622612,350,308.55263157895,
Men Varsity,6,194031,Aidan,Zavalla,Black Mountain Composite South,,571023,350,311.31578947368,
Men Varsity,7,238812,Jack,O'neal,El Cerrito High School,,621926,350,314.07894736842,
Men Varsity,8,269133,Connor,Velez,Clayton Valley Charter High School,,,350,316.84210526316,
Men Varsity,9,269125,Christopher,Bachman,Black Mountain Composite South,,652118,350,319.60526315789,
Men Varsity,10,252930,Fenton,Balfus,Santa Cruz Mountains Composite Cycling Team,,665323,350,322.36842105263,
Men Varsity,11,268816,Owen,Stout,Monterey High School Lightfighters,,,350,325.13157894737,
Men Varsity,12,248157,Jeremy,Taylor,Berkeley High School,,,350,327.89473684211,
Men Varsity,13,269128,Dawson,Sennes,San Luis Obispo High School,,626196,350,330.65789473684,
Men Varsity,14,269126,Seth,Anderson,Monterey High School Lightfighters,,,350,333.42105263158,
Men Varsity,15,268826,Jack-dylan,Harwayne,Salinas High School,,625306,350,336.18421052632,
Men Varsity,16,269127,Kegan,Willson,Monterey High School Lightfighters,,,350,338.94736842105,
Men Varsity,17,268827,Theo,Lemkin,Berkeley High School,,,350,341.71052631579,
Men Varsity,18,269204,Sam,Wise,Berkeley High School,,,350,344.47368421053,
Men Varsity,19,269136,Mason,Juergenson,Modesto Composite,,667806,350,347.23684210526,
Men Varsity,20,241689,Peter,Hecht,Black Mountain Composite North,,606492,350,350,
Men Varsity,21,269206,Deme,Crandall,Salinas High School,,,350,352.76315789474,
Men Varsity,22,269134,Rajas,Apte,Black Mountain Composite South,,632158,350,355.52631578947,
Men Varsity,23,268990,Sammy,Sutton,Berkeley High School,,,350,358.28947368421,
Men Varsity,24,248557,Thane,House,Monterey Bay Lightfighters Composite,,642110,350,361.05263157895,
Men Varsity,25,269142,Hiro,Smith,San Francisco Composite North,,,350,363.81578947368,
Men Varsity,26,214407,Cian,Ryan,San Lorenzo Valley HS,,650611,350,366.57894736842,
Men Varsity,27,268949,Jackson,Garkey,Santa Cruz Composite,,,350,369.34210526316,
Men Varsity,28,268822,Braden,Carter,Miramonte High School,,,350,372.10526315789,
Men Varsity,29,269208,Rishi,Thakkar,Salinas High School,,605830,350,374.86842105263,
Men Varsity,30,269217,Quinn,Santos,Salinas High School,,,350,377.63157894737,
Men Varsity,31,269216,Max,Rivera,Piedmont High School,,,350,380.39473684211,
Men Varsity,32,269210,Nathan,Wasson,Salinas High School,,,350,383.15789473684,
Men Varsity,33,226287,Grant,Edmister,Miramonte High School,,614076,350,385.92105263158,
Men Varsity,34,269211,Evan,Silacci,Salinas High School,,,350,388.68421052632,
Men Varsity,35,269234,Jalen,Epps,El Cerrito High School,,,350,391.44736842105,
Men Varsity,36,269137,Parker,Simpson,East County Shred Composite MTB Team,,,350,394.21052631579,
Men Varsity,37,269218,Rubn,Murillo,Berkeley High School,,,350,396.97368421053,
Men Varsity,38,269525,Finn,Musco,Berkeley High School,,,350,399.73684210526,
Men Varsity,39,268823,Seth,Agan,Salinas High School,,,350,402.5,
Women 6th Grade,1,332377,Kyla,Bush-king,East Bay German International Comp Devo,,,750,637.5,
Women 6th Grade,2,332379,Isa,Brunetti,Wildcat Composite DEVO MTB Club,,,750,653.57142857143,
Women 6th Grade,3,175003,Sophia,Avery,Mission Peak Composite DEVO,,574254,750,669.64285714286,
Women 6th Grade,4,332381,Maya,Chih-wang,San Francisco Composite DEVO,,,750,685.71428571429,
Women 6th Grade,5,332380,Sierra,Roberts,Contra Costa Composite DEVO,,,750,701.78571428571,
Women 6th Grade,6,332384,Addy,Tuley,East County Shred Comp DEVO,,,750,717.85714285714,
Women 6th Grade,7,332382,Rosie,Yuen,San Francisco Composite DEVO,,,750,733.92857142857,
Women 6th Grade,8,332385,Adelaide,Ceralde,Salinas Valley Devo Composite,,,750,750,
Women 6th Grade,9,351957,Devarae,Meller,South County Composite Devo,,,750,766.07142857143,
Women 6th Grade,10,332389,Priya,Clark,Oakland DEVO MTB Club,,,750,782.14285714286,
Women 6th Grade,11,332387,Sophie,Schauer,Mission Peak Composite DEVO,,751500,750,798.21428571429,
Women 6th Grade,12,13470,Sarah,Brown,Wildcat Composite DEVO MTB Club,,,750,814.28571428571,
Women 6th Grade,13,333240,Victoria,Pomeroy,Monte Vista Comp Devo,,,750,830.35714285714,
Women 6th Grade,14,332390,Lila,Fowler,Wildcat Composite DEVO MTB Club,,,750,846.42857142857,
Women 7th Grade,1,332423,Laya,Manz,Woodside Beasts Comp DEVO,,,700,595,
Women 7th Grade,2,332422,Olive,Markman,Oakland DEVO MTB Club,,652088,700,606.66666666667,
Women 7th Grade,3,332424,Evalyn,Beauchemin,Sonora MTB Granite Grinders Comp DEVO,,,700,618.33333333333,
Women 7th Grade,4,269321,Ania,Odyniec,Wildcat Composite DEVO MTB Club,,,700,630,
Women 7th Grade,5,332426,Beibei,Tian,Wildcat Composite DEVO MTB Club,,,700,641.66666666667,
Women 7th Grade,6,332425,Juana,Gomez villafane,Santa Cruz Mountains Comp DEVO,,,700,653.33333333333,
Women 7th Grade,7,269320,Lucy,Gramkowski,Santa Cruz Mountains Comp DEVO,,,700,665,
Women 7th Grade,8,332427,Ella,Szilagyi,Santa Cruz Mountains Comp DEVO,,750574,700,676.66666666667,
Women 7th Grade,9,332435,Aabharana,Sahni,San Ramon Valley MTB Devo,,,700,688.33333333333,
Women 7th Grade,10,351964,Pema,Macarah,Wildcat Composite DEVO MTB Club,,,700,700,
Women 7th Grade,11,332429,Diana,Crossland,San Ramon Valley MTB Devo,,,700,711.66666666667,
Women 7th Grade,12,269323,Elizabeth,Long,San Ramon Valley MTB Devo,,,700,723.33333333333,
Women 7th Grade,13,332433,Rowan,Seufert,San Ramon Valley MTB Devo,,,700,735,
Women 7th Grade,14,269328,Katherine,Lewis,San Ramon Valley MTB Devo,,500507,700,746.66666666667,
Women 7th Grade,15,332428,Abby,Seiber,Contra Costa Composite DEVO,,,700,758.33333333333,
Women 7th Grade,16,194047,Emily,Ross,Modesto Composite DEVO,,608278,700,770,
Women 7th Grade,17,269327,Abigail,Shulze,San Ramon Valley MTB Devo,,,700,781.66666666667,
Women 7th Grade,18,332434,Jillian,Garske,Contra Costa Composite DEVO,,,700,793.33333333333,
Women 8th Grade,1,269305,Lucia,Walbeck,Monterey Bay Lightfighters Comp Devo,,,650,552.5,
Women 8th Grade,2,269307,Kyla,Vawter,Black Mountain Composite DEVO,,,650,568.75,
Women 8th Grade,3,332476,Laney,Graham,Salinas Valley Devo Composite,,,650,585,
Women 8th Grade,4,269306,Evie,O'neal,Wildcat Composite DEVO MTB Club,,,650,601.25,
Women 8th Grade,5,269311,Graceyn,Williams,East County Shred Comp DEVO,,,650,617.5,
Women 8th Grade,6,332478,Kaity,Bugsch,Sonora MTB Granite Grinders Comp DEVO,,,650,633.75,
Women 8th Grade,7,269313,Gemma,Mccaughey,Wildcat Composite DEVO MTB Club,,,650,650,
Women 8th Grade,8,269310,Gracie,Parra,South County Composite Devo,,,650,666.25,
Women 8th Grade,9,269314,Josephine,Schuetz,Piedmont DEVO MTB Club,,,650,682.5,
Women 8th Grade,10,332477,Anissa,Mikaelian,Wildcat Composite DEVO MTB Club,,,650,698.75,
Women 8th Grade,11,269317,Rose,Reining,Piedmont DEVO MTB Club,,,650,715,
Women 8th Grade,12,333259,Olivia,Bailey,Piedmont DEVO MTB Club,,,650,731.25,
Women Freshman,1,332555,Gwyneth,Nelbree,Berkeley High School,,,650,552.5,
Women Freshman,2,332556,Sophia,Sherwood,El Cerrito High School,,,650,564.6875,
Women Freshman,3,269287,Monique,Whelan,San Francisco Composite South,,,650,576.875,
Women Freshman,4,269286,Rory,Willson,Monterey High School Lightfighters,,,650,589.0625,
Women Freshman,5,269288,Jojo,Sutton,Berkeley High School,,,650,601.25,
Women Freshman,6,269289,Zola,Grondahl,El Cerrito High School,,,650,613.4375,
Women Freshman,7,235970,Gabriella,Dominguez,Black Mountain Composite North,,628289,650,625.625,
Women Freshman,8,332557,Zosia,Morehouse,Head-Royce School,,,650,637.8125,
Women Freshman,9,269291,Madison,Fogerty,San Lorenzo Valley HS,,661471,650,650,
Women Freshman,10,269292,Nina,Gramkowski,Santa Cruz Mountains Composite Cycling Team,,619243,650,662.1875,
Women Freshman,11,254692,Julie,Perrodin,El Cerrito High School,,656073,650,674.375,
Women Freshman,12,269294,Adalina,Lopezjones,San Francisco Composite North,,,650,686.5625,
Women Freshman,13,269290,Leia,Kremer,Castro Valley High School,,,650,698.75,
Women Freshman,14,332561,Annika,Parrish,Berkeley High School,,,650,710.9375,
Women Freshman,15,332560,Jayce,Cooper,Berkeley High School,,,650,723.125,
Women Freshman,16,332563,Hera,Mesbah,Salinas High School,,,650,735.3125,
Women JV1,1,268925,Carina,Nottingham,Berkeley High School,,,600,510,
Women JV1,2,268902,Amanda,Lang,San Ramon Valley MTB Club,,,600,520,
Women JV1,3,268899,Kate,Wallan,Berkeley High School,,,600,530,
Women JV1,4,268928,Juliet,Distefano,Berkeley High School,,,600,540,
Women JV1,5,268929,Keira,Mccaleb,Scotts Valley High School,,,600,550,
Women JV1,6,268946,Fern,Campbell,Oakland Composite,,661166,600,560,
Women JV1,7,216990,Aesa,Medower,Black Mountain Composite South,,,600,570,
Women JV1,8,268907,Rianna,Manring,Oakland Composite,,,600,580,
Women JV1,9,268903,Grace,Mills,Black Mountain Composite South,,624126,600,590,
Women JV1,10,268905,Samara,Kaplan,Berkeley High School,,,600,600,
Women JV1,11,268900,Diana,Rivera-rojo,Salinas High School,,,600,610,
Women JV1,12,268904,Anna,Dughi,Castro Valley High School,,,600,620,
Women JV1,13,268908,Maya,Dughi,Castro Valley High School,,,600,630,
Women JV1,14,268909,Anna,Waterman,San Francisco Composite North,,,600,640,
Women JV1,15,268877,Trisha,Ho,Oakland Charter High School,,,600,650,
Women JV1,16,255285,Meredith,Duff,El Cerrito High School,,659654,600,660,
Women JV1,17,268901,Annelise,Christensen,Monterey High School Lightfighters,,,600,670,
Women JV1,18,268906,Gabrielle,Walmsley,El Cerrito High School,,,600,680,
Women JV1,19,216989,Julia,Fee,Bishop O'Dowd,,,600,690,
Women JV2,1,269486,Georgia,Keeling,San Luis Obispo High School,,,600,510,
Women JV2,2,268932,Alexandra,Long,San Ramon Valley MTB Club,,,600,516.42857142857,
Women JV2,3,88793,Jessica,Tudor,Salinas High School,,,600,522.85714285714,
Women JV2,4,268912,Maya,Corbett,Berkeley High School,,,600,529.28571428571,
Women JV2,5,269481,Isol,Draves,Berkeley High School,,,600,535.71428571429,
Women JV2,6,269296,Sira,Mobley,Miramonte High School,,,600,542.14285714286,
Women JV2,7,268940,Shira,Taylor,Berkeley High School,,,600,548.57142857143,
Women JV2,8,268916,Samantha,Lin,Woodside Beasts Composite A,,,600,555,
Women JV2,9,332483,Rey,Ruggles,Skyline High School,,,600,561.42857142857,
Women JV2,10,268919,Iris,Greiner,El Cerrito High School,,,600,567.85714285714,
Women JV2,11,268914,Delia,Robinson,El Cerrito High School,,,600,574.28571428571,
Women JV2,12,332491,Sophie,Cagdaser,San Jose Composite,,,600,580.71428571429,
Women JV2,13,332489,June,Russell,El Cerrito High School,,,600,587.14285714286,
Women JV2,14,268939,Alexis,Bradley,Salinas High School,,,600,593.57142857143,
Women JV2,15,332490,Liv,Johnson,Berkeley High School,,,600,600,
Women JV2,16,268920,Lilia,Doerr,East Bay German International School,,,600,606.42857142857,
Women JV2,17,333205,Louisa,Blankenhaus,Berkeley High School,,,600,612.85714285714,
Women JV2,18,332493,Minerva,Brand,Berkeley High School,,,600,619.28571428571,
Women JV2,19,268935,Aimee,Steinmeier,Miramonte High School,,,600,625.71428571429,
Women JV2,20,332494,Joselyn,Nieves-lee,Salinas High School,,,600,632.14285714286,
Women JV2,21,351944,Syma,Figone,San Jose Composite,,,600,638.57142857143,
Women JV2,22,268922,Sofia,Ho,Skyline High School,,,600,645,
Women JV2,23,268945,Olive,Reining,Piedmont High School,,,600,651.42857142857,
Women JV2,24,268895,Justyce,Strother,Hayward Composite,,,600,657.85714285714,
Women JV2,25,332496,Sophie,White,Berkeley High School,,,600,664.28571428571,
Women JV2,26,268942,Ella,Newman,Berkeley High School,,,600,670.71428571429,
Women JV2,27,268923,Keira,Perez,Oakland Charter High School,,,600,677.14285714286,
Women JV2,28,268892,Catelyn,Mendoza,Patterson High School,,,600,683.57142857143,
Women Varsity,1,268924,Alex,Tripcevich,Berkeley High School,,756079,400,340,
Women Varsity,2,268847,Bebel,Neilson,Modesto Composite,,,400,348.57142857143,
Women Varsity,3,216875,Lily,Sanders,Black Mountain Composite South,,591291,400,357.14285714286,
Women Varsity,4,268898,Kalu,Caldas,Berkeley High School,,,400,365.71428571429,
Women Varsity,5,268846,Isadora,Juarez,Monterey High School Lightfighters,,645621,400,374.28571428571,
Women Varsity,6,216871,Maddie,Wadsworth,Santa Cruz Composite,,572690,400,382.85714285714,
Women Varsity,7,268839,Ashlyn,Roeder,Woodside Beasts Composite B,,,400,391.42857142857,
Women Varsity,8,268844,Kira,Casartelli,San Francisco Composite South,,,400,400,
Women Varsity,9,268835,Katharine,Graham,Berkeley High School,,,400,408.57142857143,
Women Varsity,10,268861,Indie,Lee,Miramonte High School,,,400,417.14285714286,
Women Varsity,11,268857,Jennifer,Morillo-vega,Salinas High School,,,400,425.71428571429,
Women Varsity,12,268849,Annika,Borys,El Cerrito High School,,,400,434.28571428571,
Women Varsity,13,268862,Juliana,Woehl,San Francisco Composite South,,,400,442.85714285714,
Women Varsity,14,268845,Edda,Grondahl,El Cerrito High School,,,400,451.42857142857,
