Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,10,148606,Felicity,Billings,545 Velo,0:40:51,529577,612.53,641.72908333333,
Women Cat 4/5,11,155917,Alanna,Doughty,Portland velo club,0:40:58,549765,515.86,661.11211111111,
Women Cat 4/5,12,141365,Mira,Fowler,BikeReg | Share Coffee,0:40:58,486947,619.1,680.49513888889,
Women Pro/1/2/3,1,1671,Ellen,Noble,Trek Factory Racing,0:58:46,282412,365.82,359.36583333333,
Women Pro/1/2/3,2,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:58:46,415018,385.97,366.84390625,
Women Pro/1/2/3,3,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,0:58:47,297466,481.61,374.32197916667,
Women Pro/1/2/3,4,102540,Natalie,Tapias,JAM / NCC,0:58:48,438586,433.01,381.80005208333,
Women Pro/1/2/3,5,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,0:58:48,481609,449.37,389.278125,
Women Pro/1/2/3,6,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,0:59:02,387791,408.04,396.75619791667,
Women Pro/1/2/3,7,130642,Danielle,Morshead,,0:59:02,499797,473.21,407.97330729167,
Women Pro/1/2/3,8,26210,Valerie,Hopkins,Team ERRACE,0:59:02,256232,413.89,419.19041666667,
Women Pro/1/2/3,9,6384,Danielle,Ruane,Sunapee/Buchikas/Continental Paving,0:59:02,292549,468.58,430.40752604167,
Women Pro/1/2/3,10,35217,Erin,Faccone,B2C2 p/b JRA Cycles,0:59:02,261012,430.48,441.62463541667,
Women Pro/1/2/3,11,7020,Laura,Summers,Team ERRACE,0:59:02,41711,410,452.84174479167,
Women Pro/1/2/3,12,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,0:59:02,350972,446.14,464.05885416667,
Women Pro/1/2/3,13,149080,Caroline,O'dwyer,Team ERRACE,0:59:02,539548,512.81,475.27596354167,
Women Pro/1/2/3,14,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,0:59:03,495801,476.42,486.49307291667,
Women Pro/1/2/3,15,50012,Paige,Williams,BCA/Linen,0:59:03,376695,455.55,497.71018229167,
Women Pro/1/2/3,16,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipcar,0:59:03,536832,517.13,520.14440104167,
Women Pro/1/2/3,17,77857,Christin,Reuter,BikeReg | Share Coffee,0:59:03,353242,465.4,520.14440104167,
Women Pro/1/2/3,18,80737,Melinda,Barnes,Keep it Tight,0:59:04,345916,525.8,520.14440104167,
Women Pro/1/2/3,19,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,0:59:04,378983,517.81,520.14440104167,
Women Pro/1/2/3,20,4952,Molly,Hurford,BikeReg | Share Coffee,0:59:04,1000897965,400,520.14440104167,
Women Pro/1/2/3,21,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,0:59:04,340936,457.81,520.14440104167,
Women Pro/1/2/3,22,43515,Lydia,Hausle,B2C2 p/b JRA Cycles,0:59:04,368171,500.01,520.14440104167,
Women Pro/1/2/3,23,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,0:59:05,533143,543.33,520.14440104167,
Women Pro/1/2/3,24,541,Debony,Diehl,Sunapee/Buchikas/Continental Paving,0:59:05,198010,510.49,520.14440104167,
Women Pro/1/2/3,25,30597,Vickie,Monahan,Team ERRACE,0:59:06,311059,558.49,520.14440104167,
Women Pro/1/2/3,26,117483,Kayla,Brannen,BikeReg | Share Coffee,0:59:06,355068,485.48,520.14440104167,
Women Pro/1/2/3,27,132336,Katie,Aman,Middlebury College/BMB,0:59:07,503395,527.66,520.14440104167,
Women Pro/1/2/3,28,2983,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,0:59:08,155241,528.46,520.14440104167,
Women Pro/1/2/3,29,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipcar,0:59:10,530309,530.61,520.14440104167,
Women Pro/1/2/3,30,63588,Marjolein,Pawlus,ButcherBox Cycling,P&P,274095,508.85,576.22994791667,
Women Pro/1/2/3,31,34950,Kathryn,Roszko,BikeReg.com,P&P,115530,584.13571428571,583.70802083333,
Women Pro/1/2/3,32,73481,Emma,Collins,Sunapee/Buchikas/Continental Paving,P&P,395189,556.72,591.18609375,
Women Pro/1/2/3,DNF,137422,Lizzy,Cahill,pedalpowertraining.com,DNF,457311,582.74,606.14223958333,
