Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 3/4,11,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,419.29,381.545,
Men Master 45+ Cat 3/4,12,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,497.29,386.184,
Men Master 45+ Cat 3/4,13,15423,Scott,Sommerfeld,BRECycling,,288687,338.17,390.823,
Men Master 45+ Cat 3/4,14,28418,John,Blasquez,Castro Valley Cycling Club,,3914,387.94,395.462,
Men Master 45+ Cat 3/4,15,28638,Alan,Nevin,Funsport Bikes Cycling Team,,295013,345.42597724947,400.101,
Men Master 45+ Cat 3/4,16,92198,John,Simmons,Team City Racing,,384665,465.67,404.74,
Men Master 45+ Cat 3/4,17,80954,Daniel,Turner,Morgan Stanley Cycling Team,,36095,400,409.379,
Men Master 45+ Cat 3/4,18,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,433.85,414.018,
Men Master 45+ Cat 3/4,19,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,464.56,418.657,
Men Master 45+ Cat 3/4,20,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,,144259,383.87,423.296,
Men Master 45+ Cat 3/4,21,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,461.14,427.935,
Men Master 45+ Cat 3/4,22,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,359.51,432.574,
Men Master 45+ Cat 3/4,23,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,462.21,437.213,
Men Master 45+ Cat 3/4,24,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,504.46,441.852,
Men Master 45+ Cat 3/4,25,69667,Shawn,Padgett,Colavita Racing,,299444,429.09,446.491,
Men Master 45+ Cat 3/4,26,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,435.54,451.13,
Men Master 45+ Cat 3/4,27,22354,Kelli,Badillo,,,332182,523.16,455.769,
Men Master 45+ Cat 3/4,28,16659,Scott,Hayes,ZOCA p/b Halo Sports,,303558,456.23,460.408,
Men Master 45+ Cat 3/4,29,90266,Jeffrey,Kato,,,216231,447.06,465.047,
Men Master 45+ Cat 3/4,30,48150,Nick,Steel,Serious Cycling,,331634,404.74,469.686,
Men Master 45+ Cat 3/4,31,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,399.14,474.325,
Men Master 45+ Cat 3/4,DNF,106706,John,Sevic,Los Gatos,,88456,368.19,483.603,
Men Master 55+ Cat 1/2/3,1,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,385.98,327.285,
Men Master 55+ Cat 1/2/3,2,14606,Jonathan,Laine,3 Ft. - It's The Law,,256153,357.07,346.01333333333,
Men Master 55+ Cat 1/2/3,3,15821,Shin,Umeda,SunPower Racing,,46023,347.9,364.74166666667,
Men Master 55+ Cat 1/2/3,4,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,375.61,383.47,
Men Master 55+ Cat 1/2/3,5,41779,Dean,Abt,Team Oakland Cycling,,360492,383.47,402.19833333333,
Men Master 55+ Cat 1/2/3,6,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,407.32,420.92666666667,
Men Master 55+ Cat 1/2/3,7,16126,David,Puglia,CoreTechs Cycling TwT,,180139,430.8,439.655,
Men Master 55+ Cat 3/4,1,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,375.61,333.59666666667,
Men Master 55+ Cat 3/4,2,52114,Nate,Smith,Team Stand,,51197,385.32,351.34133333333,
Men Master 55+ Cat 3/4,3,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,407.32,369.086,
Men Master 55+ Cat 3/4,4,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,384.76,386.83066666667,
Men Master 55+ Cat 3/4,5,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,422.32,404.57533333333,
Men Master 55+ Cat 3/4,6,66095,Cliff,Jew,Audi,,382701,434.07,422.32,
Men Master 55+ Cat 3/4,7,63553,Timothy,O'hara,Team Fremont/FFBC powered by Chipotle,,53043,430.72,440.06466666667,
Men Master 55+ Cat 3/4,8,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,,65291,460.3,457.80933333333,
Men Master 55+ Cat 3/4,9,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,,292488,381.29,475.554,
Men Master 55+ Cat 3/4,10,15732,Bruce,Coffey,San Jose Bicycle Club,,271696,444.45,493.29866666667,
Men Master 55+ Cat 3/4,11,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,452.32,511.04333333333,
Men Master 55+ Cat 3/4,DNF,39196,Frederick,Proudman,Cushman & Wakefield Racing,,46135,529.9,546.53266666667,
Women Cat 3/4,1,72308,Lorna,Fortuna,Muscle Milk/Specialized,,394439,450.68,419.9255,
Women Cat 3/4,2,19565,Kimberly,Sudbrink,Pacific Crush Racing,,271314,516.82,436.0323125,
Women Cat 3/4,3,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,514.59,452.139125,
Women Cat 3/4,4,72679,Winnie,Brehmer,Team TIBCO II,,392141,594.54898163748,468.2459375,
Women Cat 3/4,5,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,443.15,484.35275,
Women Cat 3/4,6,30354,Stephanie,Kaplan,Century Road Club Assoc,,331706,451.75,500.4595625,
Women Cat 3/4,7,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,640.05508425303,516.566375,
Women Cat 3/4,8,21109,Sandra,King,Metromint Cycling p/b The Freewheel,,291804,490.34,532.6731875,
Women Cat 3/4,9,43834,Sara,Liebert,Early Bird Women's Racing,,315192,454.6,548.78,
Women Cat 3/4,10,99561,Allie,Bollella,Metromint Cycling p/b The Freewheel,,438042,540.85,564.8868125,
Women Cat 3/4,11,75645,Nia,Ransom,,,370963,572.33,580.993625,
Women Cat 3/4,12,69843,Rachelle,Ortega,Metromint Cycling p/b The Freewheel,,387636,548.78,597.1004375,
Women Cat 3/4,13,106736,Meghan,Fells,Michael David Winery Cycling Team,,455535,573.27,613.20725,
Women Cat 3/4,14,95440,Donna,Keith,Team TIBCO II,,301764,680.1,629.3140625,
Women Cat 3/4,15,106079,Megan,Brinkmeyer,Team City Racing,,458518,608.22,645.420875,
Women Cat 3/4,16,71481,Jan,Mock,Pacific Crush Racing,,382345,632.74,661.5276875,
Women Cat 3/4,17,106737,Katie,Truong,Team Fremont/FFBC powered by Chipotle,,457565,626.5,677.6345,
Women Cat Pro/1/2/3,1,15590,Mary,Elizabeth maroon,ACADEMY,,219555,400.37,368.06133333333,
Women Cat Pro/1/2/3,2,43834,Sara,Liebert,Early Bird Women's Racing,,315192,454.6,377.36007407407,
Women Cat Pro/1/2/3,3,38905,Tanya,Grossman,Los Gatos,,356222,441.42,386.65881481481,
Women Cat Pro/1/2/3,4,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,471.36,395.95755555556,
Women Cat Pro/1/2/3,5,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,403.02,405.2562962963,
Women Cat Pro/1/2/3,6,36481,Danielle,Spires,ZOCA p/b Halo Sports,,303311,397.4,414.55503703704,
Women Cat Pro/1/2/3,7,13869,Kimberly,Fong,,,238713,400.07,423.85377777778,
Women Cat Pro/1/2/3,8,22354,Kelli,Badillo,,,332182,523.16,433.15251851852,
Women Cat Pro/1/2/3,9,17740,Aliya,Traficante,,,310825,424.43,442.45125925926,
Women Cat Pro/1/2/3,10,30354,Stephanie,Kaplan,Century Road Club Assoc,,331706,451.75,451.75,
Women Cat Pro/1/2/3,11,21109,Sandra,King,Metromint Cycling p/b The Freewheel,,291804,490.34,461.04874074074,
Women Cat Pro/1/2/3,12,69843,Rachelle,Ortega,Metromint Cycling p/b The Freewheel,,387636,548.78,470.34748148148,
Women Cat Pro/1/2/3,13,16089,Kerry,Stivaletti,Metromint Cycling p/b The Freewheel,,239419,530.95,479.64622222222,
Women Cat Pro/1/2/3,14,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,514.59,488.94496296296,
Women Cat Pro/1/2/3,15,15596,Rita,Szeto,Team Oakland Cycling,,195322,493.46,498.2437037037,
Women Cat Pro/1/2/3,16,72308,Lorna,Fortuna,Muscle Milk/Specialized,,394439,450.68,507.54244444444,
Women Cat Pro/1/2/3,17,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,443.15,516.84118518519,
Women Cat Pro/1/2/3,18,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,428.84,526.13992592593,
Women Cat Pro/1/2/3,19,21391,Holly,Roberts,JAKROO Racing Team,,203177,529.44,535.43866666667,
Women Cat Pro/1/2/3,DNF,19565,Kimberly,Sudbrink,Pacific Crush Racing,,271314,516.82,554.03614814815,
