First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sergio,Atocha,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,73,75,,
Igor,Volshteyn,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,81,127,,
Igor,Volshteyn,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,68,128,,
Sergio,Atocha,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,100,103,,
Sergio,Atocha,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,105,107,247.91179717189,
Igor,Volshteyn,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,119,128,200.86472800886,
Luis,Aquino,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,8,70,201.23199142576,
Wilson,Vasquez,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,9,70,204.05681898099,
Chad,Butts,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,11,70,209.70647409147,
Vladimir,Esteves,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,46,70,,
Charles,Issendorf,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,51,70,,
Igor,Volshteyn,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,67,70,,
Gavriel,Epstein,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,8,45,177.70862222222,
Chad,Butts,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,10,45,188.59646666667,
Sergio,Atocha,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,25,45,262.08941666667,
Stefan,Kusurelis,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,30,45,262.08941666667,
Sergio,Atocha,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,17,64,295.29013004681,
Euris vidal,Paulino,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,7,64,,
Gavriel,Epstein,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,33,64,,
Wilson,Vasquez,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,1,44,198.48916666667,
Euris,Vidal,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,1,70,180.91116666667,
Rodney lee,Santaigo,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,10,70,195.81425178215,
Chad,Butts,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,16,70,241.35145630168,
Igor,Volshteyn,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,25,70,241.35145630168,
Gavriel,Epstein,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,28,70,241.35145630168,
Wilson,Vasquez,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,42,70,241.35145630168,
Som raj,Seepersaud,New Britain Criterium,2009-07-12,Pro 123                       ,19,60,262.62597826087,
Sergio,Atocha,New Britain Criterium,2009-07-12,Pro 123                       ,29,60,262.62597826087,
Sergio,Atocha,New Britain Criterium,2009-07-12,Cat 3                         ,5,47,231.95974603175,
Gavriel,Epstein,Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,4,35,169.6047152009,
Chad,Butts,Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,20,35,271.95235346098,
Gavriel,Epstein,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,5,65,127.11654545455,
Euris,Vidal,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,8,65,133.79045454545,
Wilson,Vasquez,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,14,65,147.13827272727,
Vladimir,Esteves,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,22,65,206.09113636364,
Raj,Seepersaud,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,24,65,206.09113636364,
Luis,Aquino,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,34,65,206.09113636364,
Rodney,Santiago,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,57,65,,
Gavriel,Epstein,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,15,82,187.68379809895,
Chad,Butts,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,19,82,197.06829183482,
Igor,Volshteyn,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,35,82,234.60626677832,
Wilson,Vasquez,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,15,74,179.38354954955,
Gavriel,Epstein,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,17,74,223.48544144144,
Wilson,Vasques,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,2,66,214.18715151515,
Chad,Butts,Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,2,20,192.367,
Chad,Butts,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,8,100,175.1585759171,
Igor,Volshteyn,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,60,100,233.89397822691,
Gavriel,Epstein,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,6,101,137.41761311309,
Rodney,Santiago,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,12,101,144.11282853764,
John,Miller,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,33,82,415.81899489271,
Marc,Adam,Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,11,90,276.96739130435,
Raj,Seepersand,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,10,68,,
Luis,Aquino,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,108,158,,
Franklin,Burgos,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,109,158,,
Gavriel,Epstein,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,110,158,,
Rodney,Santiago,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,111,158,,
Wilson,Vasquez,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,112,158,,
Euris,Vidal,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,113,158,,
Chad,Butts,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,52,55,161.31111111111,
Timothy,Oakes,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,15,64,295.1046452461,
Rodney,Santiago,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,6,67,138.43609359776,
Chad,Butts,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,13,67,153.82707019832,
Wilson,Vasquez,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,24,67,178.01289057063,
Gavriel,Epstein,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,26,67,182.4103124565,
Franklin,Burgos,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,53,67,241.77550791581,
Somraj,Seepersaud,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,63,67,263.76261734518,
Luis,Aquino,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,64,67,265.96132828811,
Thomas,Mikolinski,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,36,62,456.53225806452,
John,Miller,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,64,64,453.94872166191,
Somraj,Seepersaud,New Britain Criterium,2008-07-13,Pro 123                        ,25,69,191.17647058824,
Raj,Seepersaud,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,61,94,194.25531914894,
Chad,Butts,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,26,56,148.79464285714,
Chad,Butts,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,8,20,191,
Timothy,Oakes,Battenkill-Roubaix,2008-04-19,Men 3                                ,32,83,289.0243902439,
Somraj,Seepersaud,Battenkill-Roubaix,2008-04-19,Men 2                                ,41,41,230,
Chad,Butts,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,5,20,,
Chad,Butts,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,3,20,,
Christopher,Jones,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,26,113,,
Christopher,Jones,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,19,124,,
Christopher,Jones,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,41,162,,
Christopher,Jones,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,21,123,,
