First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Mcintyre,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,22,32,268.75,
Jacob,Roche,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,28,32,284.82142857143,
Cheryl,Lefever,Wolfpack Classic Criterium,2011-02-13,Women Cat A Collegiate  ,3,5,,
Corinne,Landis,Wolfpack Classic Criterium,2011-02-13,Women Cat A Collegiate  ,5,5,,
Alex,Schueckler,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,2,45,385.56818181818,
Jonathan,Poole,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,11,45,413.18181818182,
Nathaniel,Valaik,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,19,45,437.72727272727,
Riley,Harsh,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,24,45,453.06818181818,
Marc,Austria,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,31,45,474.54545454545,
Hugo,Spinoza,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,32,45,477.61363636364,
Patrick,Osullivan,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,34,45,483.75,
Elizabeth,Schlagheck,Wolfpack Classic Criterium,2011-02-13,Women Cat B Collegiate  ,6,10,550,
Kathleen,Engle,Wolfpack Classic Criterium,2011-02-13,Women Cat B Collegiate  ,8,10,583,
Elizabeth,Cotter,Wolfpack Classic Criterium,2011-02-13,Women Cat B Collegiate  ,9,10,599.5,
Dane,Boudreau,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,3,40,309.28897058824,
John,Bishop,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,4,40,312.00303921569,
Alex,Hess,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,20,40,355.4281372549,
Patrick,Slack,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,25,40,368.99848039216,
Mark,Atkins,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,27,40,374.42661764706,
Joel,Harding,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,33,40,390.71102941176,
Andrew,Castro,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,39,40,,
Alex,Schueckler,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,1,47,382.5,
Nathaniel,Valaik,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,16,47,438.75,
Jonathan,Poole,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,23,47,465,
Patrick,Osullivan,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,33,47,502.5,
Marc,Austria,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,34,47,506.25,
Riley,Harsh,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,35,47,510,
Hugo,Spinoza,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,36,47,513.75,
Elizabeth,Cotter,Wolfpack Classic Road Race,2011-02-12,Women Cat B Collegiate  ,10,14,616,
Kathleen,Engle,Wolfpack Classic Road Race,2011-02-12,Women Cat B Collegiate  ,11,14,632.5,
Elizabeth,Schlagheck,Wolfpack Classic Road Race,2011-02-12,Women Cat B Collegiate  ,12,14,,
Cheryl,Lefever,Wolfpack Classic Road Race,2011-02-12,Women Cat A Collegiate  ,4,5,,
Zachary,Mcintyre,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,4,33,210.30593939394,
Nick,Hutchinson,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,6,33,220.22945454545,
Jacob,Roche,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,21,33,294.65581818182,
Reiss,Kohl,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,32,33,,
Joel,Harding,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,12,44,333.59375,
Patrick,Slack,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,13,44,336.875,
Dane,Boudreau,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,16,44,346.71875,
Alex,Hess,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,17,44,350,
Andrew,Castro,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,29,44,389.375,
John,Bishop,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,32,44,399.21875,
Mark,Atkins,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,41,44,,
Zachary,Mcintyre,The Philly Phlyer - Crit,2009-03-28,Men B      ,1,40,321.6279940901,
Accc,0,The Philly Phlyer - Crit,2009-03-28,Men B      ,17,40,465.99747866096,
Accc,0,The Philly Phlyer - Crit,2009-03-28,Men B      ,36,40,465.99747866096,
Sam,Curlee,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,2,44,342.72727272727,
Jacob,Roche,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,12,44,370,
Sam,Curlee,The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,31,42,315,
