Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D2                                            ,18,28657,George,Coffin,Rhode Island School of Design,,343614,622.5,578.85193181818,
Men D2                                            ,19,29801,Sam,Nicaise,Massachusetts Institute of Technology,,346266,600,583.29354545455,
Men D2                                            ,20,18257,Lucas,Harris,Hamilton College,,,612.85714285714,587.73515909091,
Men D2                                            ,21,27982,Alexander,Creely,Princeton University,,334924,580.02,592.17677272727,
Men D2                                            ,22,5409,Matt,Erle,Tufts University,,,602.12,596.61838636364,
Men D2                                            ,23,27986,Zhongrong,Wang,Franklin and Marshall College,,335666,658.85,601.06,
Men D2                                            ,24,29800,Scott,Landers,Massachusetts Institute of Technology,,,600,605.50161363636,
Men D2                                            ,25,28678,Kevin,Higgins,Rensselaer Polytechnic Institute,,339580,649.07,609.94322727273,
Men D2                                            ,26,28658,William,Holm,Bucknell University,,341118,635.49,614.38484090909,
Men D2                                            ,27,28101,Christopher,Farao,US Military Academy,,340980,693.04,618.82645454545,
Men D2                                            ,28,28085,Daniel,Pinnolis,Skidmore College,,,711.82,623.26806818182,
Men D2                                            ,29,27984,Lukas,Bentel,Rhode Island School of Design,,339234,635.24261781017,627.70968181818,
Men D2                                            ,30,29823,James,Farber,Tufts University,,11231,600,632.15129545455,
Men D2                                            ,31,29807,Michael,Yaroshefsky,Princeton University,,,600,636.59290909091,
Men D2                                            ,32,18252,Benjamin,Davidson,Rochester Institute of Technology,,,667.9,641.03452272727,
Men D2                                            ,33,29824,Ryan,Cronan,Boston College,,,600,645.47613636364,
Men D2                                            ,34,27997,Andreas,Wolfe,Boston College,,236805,699.1,649.91775,
Men D2                                            ,35,29643,Jeffrey,Yau,Villanova University,,336252,546.93181818182,654.35936363636,
Men D2                                            ,36,28675,Robert,Rockmore,Tufts University,,342940,700,658.80097727273,
Men D2                                            ,37,28090,Joseph,Currie,Rochester Institute of Technology,,331798,797.25,663.24259090909,
Men D2                                            ,38,28084,Sean,Perkins,Brown University,,252869,746.48,667.68420454545,
Men D2                                            ,39,29743,Devin,Chu,Dartmouth College,,,717.5,672.12581818182,
Men D2                                            ,40,28304,Elan,Kugelmass,Princeton University,,334910,682.3,676.56743181818,
Men D2                                            ,41,29808,Matthew,Choi,Skidmore College,,,600,681.00904545455,
Men D2                                            ,42,29753,Daniel,Schiffrin,Skidmore College,,341742,735,685.45065909091,
Men D2                                            ,43,27939,Michael,Talbot,Pennsylvania State University,,248596,537.69230769231,689.89227272727,
Men D2                                            ,44,29809,Matthew,Mcanear,Bucknell University,,,600,694.33388636364,
Men D2                                            ,DNF,14000,Oliver,Henderson,Rhode Island School of Design,,342096,,,
Men D2                                            ,DNF,27981,Ignatius,Chen,Massachusetts Institute of Technology,,,,,
Men D2                                            ,DNF,27988,John,Liao,Tufts University,,,,,
Men D2                                            ,DNF,29825,Mathew,Shimoko,Babson College,,346366,,,
Men D2                                            ,DNF,28684,Ryan,Norris,Rochester Institute of Technology,,340690,,,
Men Intro                                         ,1,28674,Gabriel,Greenlaw,Rochester Institute of Technology,,340346,680.90909090909,622.74501811594,
Men Intro                                         ,2,29812,Parker,Woodworth,Middlebury College,,,700,638.19601449275,
Men Intro                                         ,3,28923,Noah,Shapiro,Northeastern University,,,745.625,653.64701086957,
Men Intro                                         ,4,28086,Thomas,Nguyen,Brown University,,297387,752.29859335038,669.09800724638,
Men Intro                                         ,5,29729,Sean,Gribbin,University of New Hampshire,,19,752.5,684.54900362319,
Men Intro                                         ,6,29806,Kakule,Justin,US Military Academy,,,700,700,
Men Intro                                         ,7,20730,Nathan,Vaughan,Northeastern University,,346486,700,715.45099637681,
Men Intro                                         ,8,29813,Christopher,Kramer,Boston University,,,700,730.90199275362,
Men Intro                                         ,9,29814,Brett,Kaplan,University of Massachusetts-Amherst,,,700,746.35298913043,
Men Intro                                         ,10,6236,Peter,Girouard,Boston University,,,700,761.80398550725,
WoMen                        ,1,2984,Amy,Mcguire,Wheelworks Racing,,221594,349.46,341.6235,
WoMen                        ,2,4923,Laura,Ralston,NorEast Cycling,,289751,387.24,355.1705625,
WoMen                        ,3,29832,Sara,Bresnick,,,,450,368.717625,
WoMen                        ,4,8472,Ann,D'ambruoso,,,0202473,368.49,382.2646875,
WoMen                        ,5,18552,Katie,Quinn,NorEast Cycling,,311800,454.42,395.81175,
WoMen                        ,6,10163,Jena,Greaser,NorEast Cycling,,284803,435.14,409.3588125,
WoMen                        ,7,3951,Yuri,Matsumoto,Wheelworks Racing,,257093,484.17,422.905875,
WoMen                        ,8,6223,Christina,Birch,,,294746,480.82,436.4529375,
WoMen                        ,9,29833,Christina,Tamilo,Ladies First Racing,,,450,450,
WoMen                        ,10,4110,Martha,Buckley,Wheelworks Racing,,241864,373.05623845519,463.5470625,
WoMen                        ,11,3682,Nicole,Freedman,,,73064,450,477.094125,
WoMen                        ,12,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,,280476,450,490.6411875,
WoMen                        ,13,28663,Leslie,Lupien,,,340936,700,504.18825,
WoMen                        ,14,28034,Julie,Andren,,,337656,674,517.7353125,
WoMen                        ,15,2376,Lodrina,Cherne,,,228611,450,531.282375,
WoMen                        ,16,5261,Shane,Ferro,,,277407,552.23,544.8294375,
WoMen                        ,DNF,28108,Julia,Kuder,,,342384,,,
WoMen                        ,DNF,10132,Sophy,Lee,,,307659,,,
WoMen                        ,DNF,5260,Aimee,Layton,,,291229,,,
Women A                                           ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,454.42,345.066,
Women A                                           ,2,4923,Laura,Ralston,Massachusetts Institute of Technology,,289751,387.24,364.524625,
Women A                                           ,3,4110,Martha,Buckley,Massachusetts Institute of Technology,,241864,373.05623845519,383.98325,
Women A                                           ,4,1001,Elle,Anderson,Dartmouth College,,275441,376.22,403.441875,
Women A                                           ,5,22978,Kimberly,Zubris,Boston University,,291369,463.79,422.9005,
Women A                                           ,6,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,,257093,484.17,442.359125,
Women A                                           ,7,5260,Aimee,Layton,Columbia University-NYC,,291229,514.58,461.81775,
Women A                                           ,8,6223,Christina,Birch,Massachusetts Institute of Technology,,294746,480.82,481.276375,
Women A                                           ,9,5293,Sinead,Odwyer,Bucknell University,,290461,558.72,500.735,
Women A                                           ,10,5416,Maggie,Sullivan,Northeastern University,,261891,554.8,520.193625,
Women A                                           ,11,4936,Eun young,Choi,Harvard University,,289770,486.89,539.65225,
Women A                                           ,12,4954,Rachel,Meyer,University of Vermont,,289997,578.75,559.110875,
Women A                                           ,13,29706,Bronwen,Peternell,Yale University,,,575.46598108456,578.5695,
Women A                                           ,14,5261,Shane,Ferro,Columbia University-NYC,,277407,552.23,598.028125,
Women A                                           ,15,4947,Rebekah,Morris,Bucknell University,,273541,567.99,617.48675,
Women A                                           ,16,5129,Isabella,Oleksy,University of New Hampshire,,284662,608.52,636.945375,
Women A                                           ,DNF,873,Leah,Oppenheimer,University of Connecticut,,238042,,,
Women B                                           ,1,10175,Courtney,Gregor,Franklin and Marshall College,,243968,556.61,462.51616666667,
Women B                                           ,2,14849,Ashley,Hopwood,Northeastern University,,306550,538.27,477.14310373259,
Women B                                           ,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,537.53,491.77004079851,
Women B                                           ,4,28108,Julia,Kuder,Drexel University,,342384,497.99,506.39697786444,
Women B                                           ,5,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,621.94,521.02391493036,
Women B                                           ,6,10132,Sophy,Lee,Harvard University,,307659,565.15,535.65085199629,
Women B                                           ,7,10125,Eileen,Evans,Harvard University,,308407,561.77,550.27778906221,
Women B                                           ,8,10124,Shannon,Burke,University of Vermont,,319690,585.73,564.90472612814,
Women B                                           ,9,28110,Michelle,Font,US Military Academy,,329852,541.32,579.53166319406,
Women B                                           ,10,4948,Ashley,Nichols,University of Vermont,,293630,625.21818342419,594.15860025998,
Women B                                           ,11,10110,Allison,Hugi,Yale University,,307073,566.89,608.78553732591,
Women B                                           ,12,14990,Abbe,Hamilton,Syracuse University,,311185,564.65945225627,623.41247439183,
Women B                                           ,13,10176,Lauren,Heiliger,US Military Academy,,306059,623.65,638.03941145776,
Women B                                           ,14,28112,Emily,Mcmanus,US Military Academy,,325632,622.43,652.66634852368,
Women B                                           ,DNF,27919,Rosalie,Lipfert,Dartmouth College,,340804,,,
Women C                                           ,1,28662,Molly,Bulger,University of New Hampshire,,341954,616.55,523.31795560847,
Women C                                           ,2,27925,Megan,Morse,Pennsylvania State University,,313102,560.42,531.87291554933,
Women C                                           ,3,10121,Raeanne,Napoleon,Boston University,,303348,568.11,540.4278754902,
Women C                                           ,4,28036,Adriane,Hairston,Temple University,,339206,687.44,548.98283543106,
Women C                                           ,5,28945,Emily,Paxson,University of Vermont,,337872,662.34454920635,557.53779537193,
Women C                                           ,6,27929,Caroline,Hampson,University of New Hampshire,,,623.06,566.09275531279,
Women C                                           ,7,27923,Syd,Schulz,Middlebury College,,,612.82,574.64771525366,
Women C                                           ,8,10120,Ashley,Hurst,Yale University,,,634.32,583.20267519452,
Women C                                           ,9,10117,Courtney,Halista,Boston College,,,648.15,591.75763513539,
Women C                                           ,10,29740,Emily,Jibb,McGill University,,,606.64516944444,600.31259507625,
Women C                                           ,11,10180,Audrey,Raboin,Tufts University,,308739,577.59,608.86755501712,
Women C                                           ,12,28943,Robin,Welling,University of Vermont,,337866,752.34454920635,617.42251495798,
Women C                                           ,13,28949,Amanda,Buerger,Northeastern University,,332542,675.16,625.97747489885,
Women C                                           ,14,28046,Sonya,Thomas,Yale University,,,785.23,634.53243483971,
Women C                                           ,15,14988,Stephanie,Reighart,Dartmouth College,,,650,643.08739478058,
Women C                                           ,16,28037,Rika,Hirata,Harvard University,,,765.35,651.64235472144,
Women C                                           ,17,5130,Tricia,Barstow,University of New Hampshire,,,685.45541685377,660.19731466231,
Women C                                           ,18,27927,Bronwen,Raff,Tufts University,,,639.01,668.75227460317,
Women C                                           ,19,28039,Jennifer,Kern,McGill University,,,820,677.30723454404,
Women C                                           ,20,4946,Susan,Bresney,Boston College,,,650,685.8621944849,
Women C                                           ,21,28031,Maria,Berezina,Massachusetts Institute of Technology,,340502,706.57,694.41715442577,
Women C                                           ,22,22383,Jennifer,Wilson,Massachusetts Institute of Technology,,210833,785.38461538462,702.97211436664,
Women C                                           ,23,16105,Laurel,Paxton,Princeton University,,271599,650,711.5270743075,
Women C                                           ,24,10116,Rachel,Duncan,Yale University,,307764,764,720.08203424837,
Women C                                           ,25,5282,Nicole,Ogrosso,Stevens Institute of Technology,,293185,754.44,728.63699418923,
Women C                                           ,26,28109,Caitlin,Neiswanger,US Military Academy,,341346,680.14,737.1919541301,
Women C                                           ,27,29803,Danielle,Masanoff,Syracuse University,,,650,745.74691407096,
Women C                                           ,28,28042,Allison,Lachance,Rochester Institute of Technology,,,782.37,754.30187401183,
Women C                                           ,29,29683,Megan,Odonnell,Franklin and Marshall College,,336590,732.54874625432,762.85683395269,
Women C                                           ,30,10128,Amy,Prescott,Middlebury College,,308206,617.872836073,771.41179389356,
Women C                                           ,31,28038,Katie,Beringer,Villanova University,,337178,790.38,779.96675383442,
Women C                                           ,32,27931,Katherine,Oxman,Franklin and Marshall College,,336224,748.43,788.52171377529,
Women C                                           ,33,10322,Lisa,Thompson,Northeastern University,,307706,683,797.07667371615,
Women C                                           ,34,10114,Caitlin,Masopust,University of Connecticut,,307419,650.5,805.63163365702,
Women C                                           ,DNF,14853,Christina,Chnaider,Boston University,,,,,
Women C                                           ,DNF,28034,Julie,Andren,Massachusetts Institute of Technology,,337656,,,
Women C                                           ,DNF,27930,Hannah,Cole,University of New Hampshire,,342478,,,
Women C                                           ,DNF,29802,Jennifer,Hanna,Yale University,,336452,,,
Women Intro                                       ,1,28663,Leslie,Lupien,MIT,,340936,700,688.539,
Women Intro                                       ,2,28044,Bridgette,Beagen,University of New Hampshire,,330440,795.13,716.40425,
Women Intro                                       ,3,2376,Lodrina,Cherne,Minuteman Road Club,,228611,800,744.2695,
Women Intro                                       ,4,29793,Megan,Thibodeau,Boston University,,,800,772.13475,
Women Intro                                       ,5,29794,Arielle,Kogut,Villanova University,,,800,800,
Women Intro                                       ,6,29815,Anna,Shendan,RPI,,,800,827.86525,
Women Intro                                       ,7,18264,Rachel,Kurchin,Yale University,,,800,855.7305,
Women Intro                                       ,8,28043,Leandra,Solis,Boston University,,340674,836.92,883.59575,
Women Intro                                       ,DNF,29748,Lauren,Rosenstein,Syracuse University,,,920,911.461,
Women Intro                                       ,DNF,28667,Stephanie,Tetlow,Bucknell University,,,885.33,911.461,
Women Intro                                       ,DNF,29795,Noor,Almesad,Boston University,,,800,911.461,
