Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior - Cross-country Olympic,3,268560,Anabelle,Drouin,,01:05:26,,,,
Women Junior - Cross-country Olympic,4,264741,Marin,Lowe,,01:07:37,,,,
Women Junior - Cross-country Olympic,5,260666,Cynthia,Boivinet,,01:09:11,,,,
Women Junior - Cross-country Olympic,6,276390,Thessa,Lavancier,,01:11:37,,,,
Women Junior - Cross-country Olympic,7,261923,Emilie,Bionaz,,01:12:35,,,,
Women Junior - Cross-country Olympic,8,260677,Mattis,Lege,,01:12:36,,,,
Women Junior - Cross-country Olympic,9,260679,Eden,Coudouin,CREUSE MAINSAT EVAUX,01:12:49,,,,
Women Junior - Cross-country Olympic,10,260665,Jeanne,Robin,,01:13:06,,,,
Women Junior - Cross-country Olympic,11,260684,Julie,Rouveyrol,VCA ANJOS KTM,01:13:17,,,,
Women Junior - Cross-country Olympic,12,260688,Maëllys,Tharrut,,01:14:06,,,,
Women Junior - Cross-country Olympic,13,260669,Lise,Klaes,TEAM SUPERIOR RAFALSOCKS,01:14:59,,,,
Women Junior - Cross-country Olympic,14,260680,Romane,Truntschka,,01:15:08,,,,
Women Junior - Cross-country Olympic,15,260676,Lucie,Cazottes,,01:16:22,,,,
Women Junior - Cross-country Olympic,16,260685,Marilys,Philippe,,01:16:30,,,,
Women Junior - Cross-country Olympic,17,276391,Lucie,Dalmas,,01:17:07,,,,
Women Junior - Cross-country Olympic,18,260689,Livia,Echardour,,01:18:14,,,,
Women Junior - Cross-country Olympic,19,260686,Lucie,Guth,,01:18:57,,,,
Women Junior - Cross-country Olympic,20,260691,Julie Anne,Turc,,01:19:55,,,,
Women Junior - Cross-country Olympic,21,260687,Clara,Madaschi,,01:20:55,,,,
Women Junior - Cross-country Olympic,22,260695,Alexane,Chaillard,,-1 Laps,,,,
Women Junior - Cross-country Olympic,23,260678,Manon,Chapon,,-1 Laps,,,,
Women Junior - Cross-country Olympic,24,260696,Camille,Pardies,,-1 Laps,,,,
Women Junior - Cross-country Olympic,25,260316,Lucie,Adam,,-1 Laps,,,,
Women Junior - Cross-country Olympic,26,260697,Perrine,Herranz,,-1 Laps,,,,
Women Junior - Cross-country Olympic,27,260701,Elise,Liens,,-1 Laps,,,,
Women Junior - Cross-country Olympic,28,260702,Clara,Baup,,-1 Laps,,,,
Women Junior - Cross-country Olympic,29,260700,Juliette,Dupuis,,-2 Laps,,,,
Women Junior - Cross-country Olympic,30,260705,Elsa,Grandfils,,-2 Laps,,,,
Women Junior - Cross-country Olympic,31,260707,Amandine,Gargallo,,-2 Laps,,,,
Women Junior - Cross-country Olympic,32,260699,Juliette,Wilson,,-2 Laps,,,,
Women Junior - Cross-country Olympic,32,260694,Ilona,Billod laillet,,DNF,,,,
Women Junior - Cross-country Olympic,33,260690,Laura,Poncet,,DNF,,,,
Women Junior - Cross-country Olympic,34,260698,Margot,Banon,,DNF,,,,
Women Junior - Cross-country Olympic,35,260708,Lucie,Moro,,DNF,,,,
Women Junior - Cross-country Olympic,36,260706,Charlotte,Paget,,DNS,,,,
Women Junior - Cross-country Olympic,37,260704,Mathlide,Cabot,,DNS,,,,
Women Junior - Cross-country Olympic,38,260712,Jade,Debien,,DNS,,,,
