First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Bartlett,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,22,73,,
Logan,Hunn,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,36,73,,
Brad,Payne,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,46,73,,
Roman,Van uden,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,52,73,,
Shaun,Morris,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,56,73,,
Carson,Miller,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,60,73,,
Norrene,Godfrey,Piece of Cake Road Race,2008-03-30,Women 1/2/3,21,21,,
Brad,Payne,Piece of Cake Road Race,2008-03-30,Pro/1/2,54,64,,
Logan,Hunn,Piece of Cake Road Race,2008-03-30,Pro/1/2,62,64,,
Roman,Van uden,Piece of Cake Road Race,2008-03-30,Pro/1/2,63,64,,
Carson,Miller,Piece of Cake Road Race,2008-03-30,Pro/1/2,64,64,,
Norrene,Godfrey,Banana Belt Road Race Series,2008-03-9,Women 1/2/3,13,15,,
Norrene,Godfrey,Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,13,17,,
Aaron,Tuckerman,Health Net Criterium,2007-08-24,Pro/1/2,18,30,,
Aaron,Tuckerman,Woodland Road Race,2007-08-19,Pro/1/2,1,25,,
Logan,Hunn,Woodland Road Race,2007-08-19,Pro/1/2,2,25,,
Darien,Curl,OBRA Criterium Championships,2007-08-12,Women 30-39,1,2,,
Norrene,Godfrey,OBRA Criterium Championships,2007-08-12,Senior Women,2,12,,
Kirk,Carlsen,OBRA Criterium Championships,2007-08-12,Senior Men,3,62,,
Carl,Hoefer,OBRA Criterium Championships,2007-08-12,Senior Men,42,62,,
David,Godfrey,OBRA Criterium Championships,2007-08-12,Senior Men,57,62,,
Logan,Hunn,OBRA Criterium Championships,2007-08-12,Senior Men,59,62,,
Chauncey,Curl,OBRA Criterium Championships,2007-08-12,Masters 40-49,44,45,,
Norrene,Godfrey,Crawfish Criterium,2007-08-11,Women 1/2/3,1,9,,
Kirk,Carlsen,Crawfish Criterium,2007-08-11,Pro/1/2,1,37,,
Aaron,Tuckerman,Crawfish Criterium,2007-08-11,Pro/1/2,5,37,,
Carl,Hoefer,Crawfish Criterium,2007-08-11,Pro/1/2,20,37,,
Logan,Hunn,Crawfish Criterium,2007-08-11,Pro/1/2,21,37,,
Darien,Curl,Vancouver Courthouse Criterium,2007-07-29,Women 3/4,11,18,,
Norrene,Godfrey,Vancouver Courthouse Criterium,2007-07-29,Senior Women,2,4,,
Norrene,Godfrey,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,2,29,,
Aaron,Tuckerman,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,5,29,,
Casey,Deck,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,16,29,,
Brad,Payne,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,22,29,,
Logan,Hunn,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,23,29,,
Carl,Hoefer,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,24,29,,
Logan,Hunn,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,39,97,,
Aaron,Tuckerman,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,44,97,,
Brad,Payne,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,85,97,,
Aaron,Tuckerman,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,22,102,,
Logan,Hunn,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,39,102,,
Brad,Payne,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,79,102,,
Daniel,Harm,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,84,102,,
Aaron,Tuckerman,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,12,103,,
Logan,Hunn,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,40,103,,
Daniel,Harm,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,71,103,,
Brad,Payne,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,95,103,,
Carl,Hoefer,Salem Fairview Circuit Race,2007-07-8,Category 1/2,17,24,,
Brad,Payne,OBRA Road Race,2007-07-1,Senior Men,14,49,,
Logan,Hunn,OBRA Road Race,2007-07-1,Senior Men,34,49,,
Aaron,Tuckerman,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,1,102,,
Kirk,Carlsen,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,3,102,,
Logan,Hunn,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,27,102,,
Brad,Payne,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,34,102,,
Sonja,Unrau,Mt Tabor Series,2007-06-20,Women 4,7,12,,
Aaron,Tuckerman,Mt Tabor Series,2007-06-20,Senior Men,1,26,,
Kirk,Carlsen,Mt Tabor Series,2007-06-20,Senior Men,15,26,,
Brad,Payne,Mt Tabor Series,2007-06-20,Senior Men,20,26,,
Mark,Steger,Mt Tabor Series,2007-06-20,Masters,4,31,,
Darien,Curl,Mt Tabor Circuit Race,2007-06-17,Women 3/4,7,12,,
Norrene,Godfrey,Mt Tabor Circuit Race,2007-06-17,Senior Women,10,11,,
Kirk,Carlsen,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,1,47,,
Aaron,Tuckerman,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,8,47,,
Logan,Hunn,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,44,47,,
Chauncey,Curl,Mt Tabor Circuit Race,2007-06-17,Fixed Gear,5,6,,
Aaron,Tuckerman,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,9,101,,
Logan,Hunn,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,61,101,,
Brad,Payne,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,97,101,,
Aaron,Tuckerman,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,14,106,,
Logan,Hunn,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,34,106,,
Brad,Payne,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,74,106,,
Aaron,Tuckerman,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,8,132,,
Logan,Hunn,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,31,132,,
Brad,Payne,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,68,132,,
Kirk,Carlsen,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,101,132,,
Daniel,Harm,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,124,132,,
Matt,Brandt,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,125,132,,
Aaron,Tuckerman,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,31,146,,
Logan,Hunn,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,51,146,,
Brad,Payne,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,83,146,,
Daniel,Harm,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,125,146,,
Matt,Brandt,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,126,146,,
Kirk,Carlsen,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,127,146,,
Richard,Speer,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,138,146,,
Daniel,Harm,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,7,146,,
Aaron,Tuckerman,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,10,146,,
Logan,Hunn,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,64,146,,
Brad,Payne,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,74,146,,
Kirk,Carlsen,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,76,146,,
Matt,Brandt,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,120,146,,
Richard,Speer,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,145,146,,
David,Foster,Swan Island Criterium,2007-05-20,Masters 4/5,12,16,,
Casey,Deck,Swan Island Criterium,2007-05-20,Category 1/2,7,28,,
Dean,Tracy,Swan Island Criterium,2007-05-20,Category 1/2,25,28,,
Darien,Curl,Eugene Roubaix,2007-04-28,Women 1/2/3,10,10,,
Chauncey,Curl,Eugene Roubaix,2007-04-28,Men 3,13,36,,
Matt,Brandt,Three Rivers Road Race,2007-04-22,Category 1/2,5,29,,
Carl,Hoefer,Kings Valley Road Race,2007-04-14,Pro/1/2,35,44,,
Aaron,Tuckerman,Piece of Cake,2007-04-1,Pro/1/2,3,52,,
Matt,Brandt,Piece of Cake,2007-04-1,Pro/1/2,6,52,,
Logan,Hunn,Piece of Cake,2007-04-1,Pro/1/2,12,52,,
Daniel,Harm,Piece of Cake,2007-04-1,Pro/1/2,17,52,,
Richard,Speer,Piece of Cake,2007-04-1,Pro/1/2,26,52,,
Casey,Deck,Piece of Cake,2007-04-1,Pro/1/2,29,52,,
Carl,Hoefer,Piece of Cake,2007-04-1,Pro/1/2,31,52,,
Kirk,Carlsen,Piece of Cake,2007-04-1,Pro/1/2,42,52,,
Kirk,Carlsen,Piece of Cake,2007-04-1,Pro/1/2,52,52,,
Brian,Abers,Piece of Cake,2007-04-1,Masters 40+ 1/2/3,18,39,,
Aaron,Tuckerman,Icebreaker Criterium,2007-03-31,Pro/1/2,1,22,,
Matt,Brandt,Icebreaker Criterium,2007-03-31,Pro/1/2,2,22,,
Kirk,Carlsen,Icebreaker Criterium,2007-03-31,Pro/1/2,3,22,,
Daniel,Harm,Icebreaker Criterium,2007-03-31,Pro/1/2,4,22,,
Logan,Hunn,Icebreaker Criterium,2007-03-31,Pro/1/2,12,22,,
Dean,Tracy,Icebreaker Criterium,2007-03-31,Pro/1/2,17,22,,
Carl,Hoefer,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,23,35,,
Carl,Hoefer,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,29,38,,
Heather,Vanvalkenburg,Jack Frost Time Trial,2007-02-25,Women Category 1/2,2,3,,
Carl,Hoefer,Jack Frost Time Trial,2007-02-25,Men Category 1/2,17,19,,
Heather,Vanvalkenburg,Cherry Pie Road Race,2007-02-18,Women 1/2,3,4,,
Carl,Hoefer,Cherry Pie Road Race,2007-02-18,Men 1/2,25,45,,
Carl,Hoefer,Woodland Road Race,2006-08-20,Pro/1/2,16,30,,
Logan,Hunn,Woodland Road Race,2006-08-20,Pro/1/2,25,30,,
Darien,Curl,OBRA Criterium Championships,2006-08-13,Women 30-39,2,4,,
Heather,Vanvalkenburg,OBRA Criterium Championships,2006-08-13,Senior Women,7,11,,
Norrene,Godfrey,OBRA Criterium Championships,2006-08-13,Senior Women,10,11,,
Dean,Tracy,OBRA Criterium Championships,2006-08-13,Senior Men,7,56,,
Steven,Beardsley,OBRA Criterium Championships,2006-08-13,Senior Men,8,56,,
Aaron,Tuckerman,OBRA Criterium Championships,2006-08-13,Senior Men,13,56,,
Richard,Speer,OBRA Criterium Championships,2006-08-13,Senior Men,37,56,,
Kirk,Carlsen,OBRA Criterium Championships,2006-08-13,Senior Men,48,56,,
Logan,Hunn,OBRA Criterium Championships,2006-08-13,Senior Men,49,56,,
Chauncey,Curl,OBRA Criterium Championships,2006-08-13,Masters 40+,15,33,,
John,Stambaugh,OBRA Criterium Championships,2006-08-13,Category 3,32,51,,
Norrene,Godfrey,Crawfish Criterium,2006-08-12,Women,5,9,,
Richard,Speer,Crawfish Criterium,2006-08-12,Senior Men,9,31,,
Steven,Beardsley,Crawfish Criterium,2006-08-12,Senior Men,12,31,,
Logan,Hunn,Crawfish Criterium,2006-08-12,Senior Men,18,31,,
Kirk,Carlsen,Crawfish Criterium,2006-08-12,Senior Men,19,31,,
Carl,Hoefer,Crawfish Criterium,2006-08-12,Senior Men,28,31,,
Aaron,Tuckerman,Health Net Criterium,2006-08-11,Pro/1/2,10,24,,
Norrene,Godfrey,Health Net Criterium,2006-08-11,Masters,42,51,,
Norrene,Godfrey,The Mid-Summer Criterium Series,2006-08-2,Women,6,6,,
Kirk,Carlsen,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,2,33,,
Steven,Beardsley,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,28,33,,
Richard,Speer,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,33,33,,
Norrene,Godfrey,Vancouver Courthouse Criterium,2006-07-30,Women 1/2,2,4,,
Kirk,Carlsen,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,2,39,,
Aaron,Tuckerman,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,7,39,,
Casey,Deck,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,13,39,,
Carl,Hoefer,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,24,39,,
Richard,Speer,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,31,39,,
Dean,Tracy,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,34,39,,
Logan,Hunn,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,35,39,,
Steven,Beardsley,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,37,39,,
Eugene,Chacherine,Vancouver Courthouse Criterium,2006-07-30,Category 3,42,43,,
Casey,Deck,The Mid-Summer Criterium Series,2006-07-26,Masters,6,21,,
Brian,Abers,The Mid-Summer Criterium Series,2006-07-26,Masters,19,21,,
Kirk,Carlsen,The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,4,24,,
Richard,Speer,The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,22,24,,
Steven,Beardsley,The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,3,23,,
Casey,Deck,The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,18,23,,
Casey,Deck,The Mid-Summer Criterium Series,2006-07-19,Masters Men,3,21,,
Aaron,Tuckerman,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,88,113,,
Aaron,Tuckerman,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,48,124,,
Richard,Speer,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,119,124,,
Aaron,Tuckerman,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,66,162,,
Richard,Speer,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,107,162,,
Logan,Hunn,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,134,162,,
Norrene,Godfrey,Mt Tabor Circuit Race,2006-07-2,Women 1/2,8,8,,
Aaron,Tuckerman,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,6,22,,
Richard,Speer,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,19,22,,
Logan,Hunn,OBRA Road Race,2006-07-1,Senior Men,27,46,,
Aaron,Tuckerman,OBRA Road Race,2006-07-1,Senior Men,28,46,,
Richard,Speer,OBRA Road Race,2006-07-1,Senior Men,29,46,,
Carl,Hoefer,OBRA Road Race,2006-07-1,Senior Men,31,46,,
Kirk,Carlsen,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,43,98,,
Aaron,Tuckerman,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,48,98,,
Ian,Stuart,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,75,98,,
Richard,Speer,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,80,98,,
Kirk,Carlsen,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,2,123,,
Aaron,Tuckerman,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,37,123,,
Logan,Hunn,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,39,123,,
Richard,Speer,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,78,123,,
Steven,Beardsley,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,117,123,,
Norrene,Godfrey,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,72,72,,
Heather,Vanvalkenburg,Swan Island Criterium,2006-05-21,Women 1/2/3,1,12,,
Darien,Curl,Swan Island Criterium,2006-05-21,Women 1/2/3,11,12,,
Chauncey,Curl,Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,23,43,,
Dean,Tracy,Swan Island Criterium,2006-05-21,Category 1/2/3,3,41,,
Casey,Deck,Swan Island Criterium,2006-05-21,Category 1/2/3,21,41,,
Norrene,Godfrey,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Women,6,28,,
Logan,Hunn,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,11,105,,
Carl,Hoefer,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,50,105,,
Richard,Speer,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,66,105,,
Aaron,Tuckerman,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,92,105,,
Steven,Beardsley,Estacada Time Trial,2006-04-9,Senior Men,6,6,,
Heather,Vanvalkenburg,Piece of Cake,2006-04-2,Women 1/2/3,1,12,,
Darien,Curl,Piece of Cake,2006-04-2,Women 1/2/3,12,12,,
Ian,Stuart,Piece of Cake,2006-04-2,Pro/1/2 Men,10,59,,
Dean,Tracy,Piece of Cake,2006-04-2,Pro/1/2 Men,15,59,,
Casey,Deck,Piece of Cake,2006-04-2,Pro/1/2 Men,21,59,,
Richard,Speer,Piece of Cake,2006-04-2,Pro/1/2 Men,33,59,,
Lonny,Knabe,Piece of Cake,2006-04-2,Pro/1/2 Men,41,59,,
Logan,Hunn,Piece of Cake,2006-04-2,Pro/1/2 Men,47,59,,
Chauncey,Curl,Piece of Cake,2006-04-2,Masters Men 1/2/3,21,29,,
Heather,Vanvalkenburg,Ice Breaker Criterium,2006-04-1,Senior Women,2,6,,
Aaron,Tuckerman,Ice Breaker Criterium,2006-04-1,Senior Men,3,18,,
Logan,Hunn,Ice Breaker Criterium,2006-04-1,Senior Men,4,18,,
Steven,Beardsley,Ice Breaker Criterium,2006-04-1,Senior Men,6,18,,
Richard,Speer,Ice Breaker Criterium,2006-04-1,Senior Men,17,18,,
Ian,Stuart,Ice Breaker Criterium,2006-04-1,Senior Men,18,18,,
Norrene,Godfrey,Banana Belt Road Race Series,2006-03-19,Women 1/2/3,13,17,,
Aaron,Tuckerman,Banana Belt Road Race Series,2006-03-19,Pro/1/2,9,62,,
Ian,Stuart,Banana Belt Road Race Series,2006-03-19,Pro/1/2,12,62,,
David,Godfrey,Banana Belt Road Race Series,2006-03-19,Pro/1/2,48,62,,
Carl,Hoefer,Banana Belt Road Race Series,2006-03-19,Pro/1/2,52,62,,
Brian,Abers,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,43,53,,
Steven,Beardsley,Banana Belt Road Race Series,2006-03-19,Category 3 Men,2,63,,
Carl,Hoefer,Banana Belt Road Race Series,2006-03-12,Pro/1/2,20,54,,
Steven,Beardsley,Banana Belt Road Race Series,2006-03-12,Category 3,3,71,,
Heather,Vanvalkenburg,Banana Belt Road Race Series,2006-03-5,Senior Women 1/2/3,8,14,,
Darien,Curl,Banana Belt Road Race Series,2006-03-5,Senior Women 1/2/3,14,14,,
Carl,Hoefer,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,34,47,,
Jamie,Mikami,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,47,47,,
Steven,Beardsley,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,59,74,,
Heather,Vanvalkenburg,Jack Frost Time Trial,2006-02-26,Women,5,8,,
Steven,Beardsley,Jack Frost Time Trial,2006-02-26,Category 3,4,24,,
Carl,Hoefer,Jack Frost Time Trial,2006-02-26,Category 1/2,14,16,,
Heather,Vanvalkenburg,Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,14,17,,
Norrene,Godfrey,Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,15,17,,
Steven,Beardsley,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,23,42,,
Ian,Stuart,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,6,30,,
Carl,Hoefer,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,24,30,,
