Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,8,121257,Andrew,Osiadacz,,,477843,483.1,477.5,
Men Senior Open Cat 5,9,127172,Jason,Buchanan,Michelob Ultra - La Grange +21,,456740,500,485,
Men Senior Open Cat 5,10,127173,Anthony,Chavez,TRU/TRACE3 Racing pb Fullerton Bikes,,423007,500,492.5,
Men Senior Open Cat 5,11,106271,Marco,Sanchez,,,496797,585.1477037037,500,
Men Senior Open Cat 5,12,127174,Charles,Herndon,Flight School - La Grange U21,,481758,500,507.5,
Men Senior Open Cat 5,13,835,Douglas,Allen,,,488220,522.12,515,
Men Senior Open Cat 5,14,90304,Rodrigo,Mendez,,,407814,500,522.5,
Men Senior Open Cat 5,15,125075,Brian,Miller,,,456653,500,530,
Men Senior Open Cat 5,16,127175,Ray,Vega,UCSB Cycling,,260820,500,537.5,
Men Senior Open Cat 5,17,127176,Robert,Schull,,,,500,545,
Men Senior Open Cat 5,18,127177,David,Van wingerden,,,496618,500,552.5,
Men Senior Open Cat 5,19,127002,Ellis,Pedersen,Flight School - La Grange U21,,494443,500,560,
Men Senior Open Cat 5,20,106282,James,Grigsby,,,433458,500,567.5,
Men Senior Open Cat 5,21,127178,Fabian,Grassini,,,493876,500,575,
Men Senior Open Cat 5,DNF,127013,Paul,Luna,,,494663,500,590,
Men Senior Open Cat 5,DNF,127179,Nazaret,Ruiz,GBS Racing,,496690,500,590,
Men Senior Open Cat 5,DNF,64452,Byron,Oviedo,Team Velosport-CA,,380708,426.1,590,
Women Junior 15-18 Open,1,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 15-18 Open,2,43340,Rachel,Cross,Monster Media Elite Women,,273279,,,
Women Junior 15-18 Open,3,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Junior 9-14 Open,1,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Women Junior 9-14 Open,2,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,,,
Women Junior 9-14 Open,3,127029,Zoe,Ta-perez,Major Motion Racing,,470324,,,
Women Junior 9-14 Open,4,127187,Angie,Almaguer,BMW Major Motion Development Team,,480125,,,
Women Senior Nc Open Cat 1/2/3,1,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,437.22,370.833,
Women Senior Nc Open Cat 1/2/3,2,42377,Amy,Benner,B4T9 Women's CyclingTeam,,364829,455.72,388.69975,
Women Senior Nc Open Cat 1/2/3,3,28503,Holly,Breck,TWENTY16 Ridebiker,,317802,343.17,406.5665,
Women Senior Nc Open Cat 1/2/3,4,42984,Julia,Gieschen,Fig Mtn Brew Racing,,367211,464.89,424.43325,
Women Senior Nc Open Cat 1/2/3,5,43342,Sarah,Swan,Strive Racing,,332934,483.13,442.3,
Women Senior Nc Open Cat 1/2/3,6,43340,Rachel,Cross,Monster Media Elite Women,,273279,438.44,460.16675,
Women Senior Nc Open Cat 1/2/3,7,83181,Andrea,Cyr,,,318302,512.73,478.0335,
Women Senior Nc Open Cat 1/2/3,8,25751,Priscilla,Calderon,Cannondale,,221486,441.79,495.90025,
Women Senior Nc Open Cat 1/2/3,9,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,442.3,513.767,
Women Senior Open Cat 4,1,127181,Thialor,Mize,,,495264,600,528.06,
Women Senior Open Cat 4,2,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,560.2,546.045,
Women Senior Open Cat 4,3,127182,Maddy,Ward,University of California-Los Angeles,,496675,600,564.03,
Women Senior Open Cat 4,4,92209,Ginger,Boyd,,,425153,589.69,582.015,
Women Senior Open Cat 4,5,127183,Tara,Conway,,,287826,600,600,
Women Senior Open Cat 4,6,95917,Natalie,Acosta,GBS Racing,,241362,562.78,617.985,
Women Senior Open Cat 4,7,89939,Candice,Bauman,Holliday Rock p/b Zoca,,392437,643.94,635.97,
Women Senior Open Cat 4,8,127184,Siranee,Varee,Big Orange Cycling,,496718,600,653.955,
Women Senior Open Cat 4,DNF,125168,Kristen,Lubbe,West River Cycles/LV,,493437,760.99055555556,689.925,
