Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior Open,43,46288,Barry,Fink,Big Orange Cycling,,274796,352.96,393.37966666667,
Men Cat 3 Senior Open,44,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,432.28,395.67297222222,
Men Cat 3 Senior Open,45,67711,Eric,Bierman,,,44269,318.7,397.96627777778,
Men Cat 3 Senior Open,46,43430,Salvador,Cano,S2C/Primal,,337176,391.2,400.25958333333,
Men Cat 3 Senior Open,47,71433,Andrew,Penksaw,Team Simple Green,,347602,444.56,402.55288888889,
Men Cat 3 Senior Open,48,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,349.96,404.84619444444,
Men Cat 3 Senior Open,49,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,288.5,407.1395,
Men Cat 3 Senior Open,50,43432,Luis,Alvarado,S2C/Primal,,337174,368.84,409.43280555556,
Men Cat 3 Senior Open,51,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,365.59,411.72611111111,
Men Cat 3 Senior Open,52,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,419.03,414.01941666667,
Men Cat 3 Senior Open,53,54926,Joanie,Celso,Holliday Rock p/b Zoca,,347126,374.9,416.31272222222,
Men Cat 3 Senior Open,54,45259,Elliot,Grothe,Carefast,,287436,319.19,418.60602777778,
Men Cat 3 Senior Open,55,60267,Brad,Decker,Cycles Veloce,,45249,401.59,420.89933333333,
Men Cat 3 Senior Open,56,57771,Elijah,Ruggiero,Team Rokform,,377154,385.64,423.19263888889,
Men Cat 3 Senior Open,57,53449,Sharif,Carter,Suicide Squirrels,,222760,439.36,425.48594444444,
Men Cat 3 Senior Open,58,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,300,427.77925,
Men Cat 3 Senior Open,59,42550,Nathan,Grill,Carefast,,279417,336.05,430.07255555556,
Men Cat 3 Senior Open,60,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,474.53,432.36586111111,
Men Cat 3 Senior Open,61,26111,John,Schmidt,Tru Cycling,,222526,365.56,434.65916666667,
Men Cat 4 Senior Open,1,90571,Kevin,Kochan,,,302389,417.13,349.53416666667,
Men Cat 4 Senior Open,2,53332,James,Zaldua,South Bay Wheelmen,,332808,392.17,351.95857723577,
Men Cat 4 Senior Open,3,90287,Blair,Springe,Santa Barbara Bicycle Club/SBBC,,423261,396.23,354.38298780488,
Men Cat 4 Senior Open,4,87677,Lucius,Parr,Unity Sports Cycling,,410529,420.29,356.80739837398,
Men Cat 4 Senior Open,5,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,432.71,359.23180894309,
Men Cat 4 Senior Open,6,71419,Alvin,Escajeda,,,393730,390.55,361.65621951219,
Men Cat 4 Senior Open,7,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,388.91,364.0806300813,
Men Cat 4 Senior Open,8,45261,Paul,Grube,PENTA Building Group,,331962,416.96,366.50504065041,
Men Cat 4 Senior Open,9,89978,Ivan,Lopez,GBS Racing,,352080,375.56,368.92945121951,
Men Cat 4 Senior Open,10,53363,Josh,Wills,Big Orange Cycling,,326846,407.58,371.35386178862,
Men Cat 4 Senior Open,11,24139,Christopher,Palmer,Rock Sports Racing/Don&#039;s Bikes,,357898,428.43,373.77827235772,
Men Cat 4 Senior Open,12,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,476.86,376.20268292683,
Men Cat 4 Senior Open,13,72715,Kendall,Stanley,,,419333,478.94,378.62709349593,
Men Cat 4 Senior Open,14,54923,Michael,Chitjian,Engine 11,,361207,435.24,381.05150406504,
Men Cat 4 Senior Open,15,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,387.6,383.47591463415,
Men Cat 4 Senior Open,16,72724,Augustine,Gonzalez,Southern California Velo,,299645,438.45,385.90032520325,
Men Cat 4 Senior Open,17,57787,Carlos,Glines,Team Velosport-CA,,372127,414.37,388.32473577236,
Men Cat 4 Senior Open,18,44094,Conrad,Tapia,Crank Cycling,,358073,424.9,390.74914634146,
Men Cat 4 Senior Open,19,44105,Steven,Keltie,Carefast,,304702,486.54,393.17355691057,
Men Cat 4 Senior Open,20,89927,Jeffrey,Leu,,,416796,429.05,395.59796747967,
Men Cat 4 Senior Open,21,77255,Roberto,Roman,The Bicycle Stand,,349760,467.93,398.02237804878,
Men Cat 4 Senior Open,22,87273,Camden,Vodicka,More Than Sport,,418889,496.83,400.44678861789,
Men Cat 4 Senior Open,23,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,449.22,402.87119918699,
Men Cat 4 Senior Open,24,89950,Domenic,Defeo iii,,,418002,430.71,405.2956097561,
Men Cat 4 Senior Open,25,79845,Jerry,Rios,OTR Racing,,391346,444.55,407.7200203252,
Men Cat 4 Senior Open,26,89922,Victor,Acosta,GBS Racing,,222183,434.03,410.14443089431,
Men Cat 4 Senior Open,27,77103,Jason,Dovel,PAA/REMAX,,399573,439.77,412.56884146341,
Men Cat 4 Senior Open,28,75939,James,Qua,OTR Racing,,399950,402.09,414.99325203252,
Men Cat 4 Senior Open,29,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,437.28,417.41766260163,
Men Cat 4 Senior Open,30,91421,Keishawn,Blackstone,Major Motion Development,,421197,463.24,419.84207317073,
Men Cat 4 Senior Open,31,87259,Adrian,Ferreira,Opprime Cycling Team,,413638,455.62,422.26648373984,
Men Cat 4 Senior Open,32,89995,James,Stocker,Southern California Velo,,415407,420.98,424.69089430894,
Men Cat 4 Senior Open,33,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,534.09,427.11530487805,
Men Cat 4 Senior Open,34,53369,Alfred,De leon,OTR Racing,,271024,456.95,429.53971544715,
Men Cat 4 Senior Open,35,90554,Joseph,Griffith,California State University-Sacramento,,423471,420.3,431.96412601626,
Men Cat 4 Senior Open,36,90037,Brandon,Chaidez,Bahati-WTR,,419313,496.93,434.38853658537,
Men Cat 4 Senior Open,37,80961,Nik,Bales,,,340426,481.8,436.81294715447,
Men Cat 4 Senior Open,38,72348,Osvaldo,Mora,Bahati-WTR,,394680,452.91,439.23735772358,
Men Cat 4 Senior Open,39,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers/Brixton,,392704,416.47,441.66176829268,
Men Cat 4 Senior Open,40,72373,Edgar,Noriega,Bahati Foundation/WinTeam Racing,,396857,448.65,444.08617886179,
Men Cat 4 Senior Open,41,57790,Israel,Romero,Engine 11,,342870,460.43,446.51058943089,
Men Cat 4 Senior Open,42,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,462.13,448.935,
Men Cat 4 Senior Open,43,80888,Gerald,Wooten,,,406736,473.45,451.35941056911,
Men Cat 4 Senior Open,44,72711,Octavio,Marquez,Martin Pro Bikes,,392315,497.5,453.78382113821,
Men Cat 4 Senior Open,45,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,462,456.20823170732,
Men Cat 4 Senior Open,46,20282,Paul,Thomas,RIDE Cyclery,,417037,384.03,458.63264227642,
Men Cat 4 Senior Open,47,90336,Steven,Fuller,,,416256,462.06,461.05705284553,
Men Cat 4 Senior Open,48,90853,Cameron,Bond,Bicycle.net Cycling Team,,424733,426.99,463.48146341463,
Men Cat 4 Senior Open,49,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,470.42,465.90587398374,
Men Cat 4 Senior Open,50,87684,Einhard,Buchheim,Bicycle.net,,412062,488.13,468.33028455285,
Men Cat 4 Senior Open,51,72704,Ricardo,Cuadra,Opprime Cycling Team,,388792,443.06,470.75469512195,
Men Cat 4 Senior Open,52,38685,Richard,Lee,San Diego Cyclo Vets,,50302,470.34,473.17910569106,
Men Cat 4 Senior Open,53,25866,Jason,Jones,Paramount Racing,,417528,481.11,475.60351626016,
Men Cat 4 Senior Open,54,72367,Oscar,Ochoa,TRU Cycling-Jax Bicycles Racing,,394007,502.64,478.02792682927,
Men Cat 4 Senior Open,55,71974,Travis,Roberson,S2C/Primal,,175204,444.85,480.45233739837,
Men Cat 4 Senior Open,56,22312,Huy,Nguyen,Team Rokform,,358478,459.51,482.87674796748,
Men Cat 4 Senior Open,57,71414,Jon,Yamashita,TIME - Velo Pasadena Team,,394091,444.21,485.30115853659,
Men Cat 4 Senior Open,58,18539,John,Olsen,PAA/REMAX,,366656,414.71,487.72556910569,
Men Cat 4 Senior Open,59,67713,Jason,Potter,Mazda - Pro Bike Supply,,290573,459.12,490.1499796748,
Men Cat 4 Senior Open,60,71427,Robert,Roy,Allegiant Travel pb Matt Smith Physical,,394372,482.05,492.5743902439,
Men Cat 4 Senior Open,61,63457,Anthony,Tintelnot,,,340236,446.74,494.99880081301,
Men Cat 4 Senior Open,62,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,483.07,497.42321138211,
Men Cat 4 Senior Open,63,71426,Kevin,Salazar,Bicycle.net,,392741,503.45,499.84762195122,
Men Cat 4 Senior Open,64,90019,Martin,Renteria,GBS Racing,,422325,489.96,502.27203252033,
Men Cat 4 Senior Open,65,57808,Michael,Snee,,,310847,400,504.69644308943,
Men Cat 4 Senior Open,66,43436,Michael,Wieczorek,Team Rokform,,305691,507.84,507.12085365854,
Men Cat 4 Senior Open,67,89174,Caleb,Christian,,,423412,560.44,509.54526422764,
Men Cat 4 Senior Open,68,73272,Christian,Poe,Southern California Velo,,251932,441.76,511.96967479675,
Men Cat 4 Senior Open,69,68021,Homero,Mejia,S2C/Primal,,293648,450.38,514.39408536585,
Men Cat 4 Senior Open,70,53370,Jonathan,Tessler,Bicycle.net Cycling Team,,244607,471.14,516.81849593496,
Men Cat 4 Senior Open,71,96236,Cory,Lockwood,,,426188,390.85192156863,519.24290650407,
Men Cat 4 Senior Open,72,79948,Brian,Carlson,,,403964,471.51,521.66731707317,
Men Cat 4 Senior Open,73,63476,James,Pettit,Big Orange Cycling,,205086,407.49,524.09172764228,
Men Cat 4 Senior Open,74,44098,Matt,Maxfeldt,Crank Cycling,,366637,466.7,526.51613821138,
Men Cat 4 Senior Open,75,73141,Kevin,Turchin,Carefast,,394555,422.08,528.94054878049,
Men Cat 4 Senior Open,76,49517,Cheyne,Mckeever,OSPKN Racing,,262304,472.79,531.36495934959,
Men Cat 4 Senior Open,77,87267,Joe,Rivas,,,292729,522.72,533.7893699187,
Men Cat 4 Senior Open,78,27633,Robert,Clouthier,Michelob Ultra - La Grange +21,,298703,400,536.21378048781,
Men Cat 4 Senior Open,79,76512,Luis,Escajeda,,,407131,365.46,538.63819105691,
Men Cat 4 Senior Open,80,71406,Eric,Villalobos,Team Bike Religion/ ShoAir,,73866,465.04,541.06260162602,
Men Cat 4 Senior Open,81,60147,Mitchell,Pilgeram,SDBC/EMERALD TEXTILES,,347620,515.83,543.48701219512,
Men Cat 4 Senior Open,82,82905,Danny,Kaiahua,ARB - Vital Urgent Healthcare,,367222,463.4,545.91142276423,
Men Cat 4/5 Senior Open,1,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,534.09,372.16116666667,
Men Cat 4/5 Senior Open,2,71419,Alvin,Escajeda,,,393730,390.55,375.15779444444,
Men Cat 4/5 Senior Open,3,53363,Josh,Wills,Big Orange Cycling,,326846,407.58,378.15442222222,
Men Cat 4/5 Senior Open,4,90853,Cameron,Bond,Bicycle.net Cycling Team,,424733,426.99,381.15105,
Men Cat 4/5 Senior Open,5,72715,Kendall,Stanley,,,419333,478.94,384.14767777778,
Men Cat 4/5 Senior Open,6,89978,Ivan,Lopez,GBS Racing,,352080,375.56,387.14430555556,
Men Cat 4/5 Senior Open,7,77255,Roberto,Roman,The Bicycle Stand,,349760,467.93,390.14093333333,
Men Cat 4/5 Senior Open,8,89927,Jeffrey,Leu,,,416796,429.05,393.13756111111,
Men Cat 4/5 Senior Open,9,71427,Robert,Roy,Allegiant Travel pb Matt Smith Physical,,394372,482.05,396.13418888889,
Men Cat 4/5 Senior Open,10,98994,Scott,Francis,,,434480,450,399.13081666667,
Men Cat 4/5 Senior Open,11,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,470.42,402.12744444444,
Men Cat 4/5 Senior Open,12,73141,Kevin,Turchin,Carefast,,394555,422.08,405.12407222222,
Men Cat 4/5 Senior Open,13,90336,Steven,Fuller,,,416256,462.06,408.1207,
Men Cat 4/5 Senior Open,14,72704,Ricardo,Cuadra,Opprime Cycling Team,,388792,443.06,411.11732777778,
Men Cat 4/5 Senior Open,15,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,387.6,414.11395555556,
Men Cat 4/5 Senior Open,16,87273,Camden,Vodicka,More Than Sport,,418889,496.83,417.11058333333,
Men Cat 4/5 Senior Open,17,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,437.28,420.10721111111,
Men Cat 4/5 Senior Open,18,91425,Earl,Reyes,,,394303,464.37,423.10383888889,
Men Cat 4/5 Senior Open,19,54923,Michael,Chitjian,Engine 11,,361207,435.24,426.10046666667,
Men Cat 4/5 Senior Open,20,89926,Salvador,Solis,GBS Racing,,230973,443.36,429.09709444444,
Men Cat 4/5 Senior Open,21,90745,Ron,Montano,Velo Club LaGrange,,197068,480.91,432.09372222222,
Men Cat 4/5 Senior Open,22,98259,Ivan,Lazuardi,,,431157,450,435.09035,
Men Cat 4/5 Senior Open,23,72724,Augustine,Gonzalez,Southern California Velo,,299645,438.45,438.08697777778,
Men Cat 4/5 Senior Open,24,89306,Dave,Freitas,Velo Allegro,,404021,479.04,441.08360555556,
Men Cat 4/5 Senior Open,25,49517,Cheyne,Mckeever,OSPKN Racing,,262304,472.79,444.08023333333,
Men Cat 4/5 Senior Open,26,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,388.91,447.07686111111,
Men Cat 4/5 Senior Open,27,25866,Jason,Jones,Paramount Racing,,417528,481.11,450.07348888889,
Men Cat 4/5 Senior Open,28,87259,Adrian,Ferreira,Opprime Cycling Team,,413638,455.62,453.07011666667,
Men Cat 4/5 Senior Open,29,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,,427910,502.63,456.06674444444,
Men Cat 4/5 Senior Open,30,72961,Zachary,Rynew,,,394139,502.11202263624,459.06337222222,
Men Cat 4/5 Senior Open,31,53370,Jonathan,Tessler,Bicycle.net Cycling Team,,244607,471.14,462.06,
Men Cat 4/5 Senior Open,32,102810,Daniel,Huthinson,,,,450,465.05662777778,
Men Cat 4/5 Senior Open,33,93095,Dominic,Frumento,,,431986,506.12,468.05325555556,
Men Cat 4/5 Senior Open,34,82910,Kevin,Kang,Engine 11,,404211,499.89,471.04988333333,
Men Cat 4/5 Senior Open,35,96727,Fred,Padron,,,428587,467.07270852478,474.04651111111,
Men Cat 4/5 Senior Open,36,102800,Demetrio,Gonzalez,,,431284,450,477.04313888889,
Men Cat 4/5 Senior Open,37,92624,Brett,Springe,Opprime Cycling Team,,428784,539.16,480.03976666667,
Men Cat 4/5 Senior Open,38,49955,David,Waters,,,431075,629.68642457936,483.03639444444,
Men Cat 4/5 Senior Open,39,72057,Robert,Richman,PAA/REMAX,,392630,470.62,486.03302222222,
Men Cat 4/5 Senior Open,40,71426,Kevin,Salazar,Bicycle.net,,392741,503.45,489.02965,
Men Cat 4/5 Senior Open,41,90758,Jose,Corona,,,424678,430.45,492.02627777778,
Men Cat 4/5 Senior Open,42,96236,Cory,Lockwood,,,426188,390.85192156863,495.02290555556,
Men Cat 4/5 Senior Open,43,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,444.05,498.01953333333,
Men Cat 4/5 Senior Open,44,90019,Martin,Renteria,GBS Racing,,422325,489.96,501.01616111111,
Men Cat 4/5 Senior Open,45,89928,Casey,Maguire,StageOne Cycling Team,,127394,468.83,504.01278888889,
Men Cat 4/5 Senior Open,46,92625,Kevin,Kraus,VeloViet Cycling Association,,422934,527.09454776137,507.00941666667,
Men Cat 4/5 Senior Open,47,18539,John,Olsen,PAA/REMAX,,366656,414.71,510.00604444444,
Men Cat 4/5 Senior Open,48,90760,William,Zhang,Michelob Ultra - La Grange +21,,413513,522.52,513.00267222222,
Men Cat 4/5 Senior Open,49,98267,Francisco,Sernas,,,345742,450,515.9993,
Men Cat 4/5 Senior Open,50,93828,Corey,Tabor,,,424782,502.79,518.99592777778,
Men Cat 4/5 Senior Open,51,73272,Christian,Poe,Southern California Velo,,251932,441.76,521.99255555556,
Men Cat 4/5 Senior Open,52,81625,Hunter,Ross,Team Redlands,,405798,450,524.98918333333,
Men Cat 4/5 Senior Open,53,60274,Emmett,Normand,The Bicycle Stand,,328564,450,527.98581111111,
Men Cat 4/5 Senior Open,54,89971,Marco,Rodriguez,Martin Pro Bikes,,423022,539.9,530.98243888889,
Men Cat 4/5 Senior Open,55,76512,Luis,Escajeda,,,407131,365.46,533.97906666667,
Men Cat 4/5 Senior Open,56,90021,Dante,Chambers,PAA/REMAX,,416467,542.54,536.97569444444,
Men Cat 4/5 Senior Open,57,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,476.86,539.97232222222,
Men Cat 4/5 Senior Open,58,87684,Einhard,Buchheim,Bicycle.net,,412062,488.13,542.96895,
Men Cat 4/5 Senior Open,59,57808,Michael,Snee,,,310847,450,545.96557777778,
Men Cat 4/5 Senior Open,60,49541,Mike,Martin,The Bicycle Stand,,433082,450,548.96220555556,
Men Cat 4/5 Senior Open,61,102811,Max,Maxfeldt,,,,450,551.95883333333,
Men Cat 5 Senior Open,1,90033,Daniel,Giacoletti,,,420212,437.27,376.261,
Men Cat 5 Senior Open,2,90753,Reyes,Hilario,,,423364,408.85,381.41679166667,
Men Cat 5 Senior Open,3,311,Tyler,Johnson,,,423452,374.01,386.57258333333,
Men Cat 5 Senior Open,4,98994,Scott,Francis,,,434480,500,391.728375,
Men Cat 5 Senior Open,5,80542,Chris,Kutzmarski,Mach 5 Racing,,110823,481.86,396.88416666667,
Men Cat 5 Senior Open,6,102798,Gino,Romano,The Bicycle Stand,,434303,500,402.03995833333,
Men Cat 5 Senior Open,7,91425,Earl,Reyes,,,394303,464.37,407.19575,
Men Cat 5 Senior Open,8,89948,David,Ayala,,,419947,450.87,412.35154166667,
Men Cat 5 Senior Open,9,102799,Michael,Winford,Bicycle.net,,434536,500,417.50733333333,
Men Cat 5 Senior Open,10,98992,George,Orloff,,,435178,500,422.663125,
Men Cat 5 Senior Open,11,89970,Joel,Lozano,,,422888,519.63,427.81891666667,
Men Cat 5 Senior Open,12,102800,Demetrio,Gonzalez,,,431284,500,432.97470833333,
Men Cat 5 Senior Open,13,95927,Hector,Morales,Bicycle.net Cycling Team,,428648,509.44574461483,438.1305,
Men Cat 5 Senior Open,14,90758,Jose,Corona,,,424678,430.45,443.28629166667,
Men Cat 5 Senior Open,15,95103,Benjamin,Koepke,,,412081,443.5555,448.44208333333,
Men Cat 5 Senior Open,16,102801,Daniel,Hutchinson,,,,500,453.597875,
Men Cat 5 Senior Open,17,98259,Ivan,Lazuardi,,,431157,500,458.75366666667,
Men Cat 5 Senior Open,18,90763,Arthid,Pisuttipong,Bicycle.net Cycling Team,,417926,531.88,463.90945833333,
Men Cat 5 Senior Open,19,93095,Dominic,Frumento,,,431986,506.12,469.06525,
Men Cat 5 Senior Open,20,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,,427910,502.63,474.22104166667,
Men Cat 5 Senior Open,21,90021,Dante,Chambers,PAA/REMAX,,416467,542.54,479.37683333333,
Men Cat 5 Senior Open,22,92624,Brett,Springe,Opprime Cycling Team,,428784,539.16,484.532625,
Men Cat 5 Senior Open,23,102802,Frank,Bazadier,,,433388,500,489.68841666667,
Men Cat 5 Senior Open,24,49955,David,Waters,,,431075,629.68642457936,494.84420833333,
Men Cat 5 Senior Open,25,96727,Fred,Padron,,,428587,467.07270852478,500,
Men Cat 5 Senior Open,26,90762,Alexander,Preski,,,424200,493.61,505.15579166667,
Men Cat 5 Senior Open,27,98267,Francisco,Sernas,,,345742,500,510.31158333333,
Men Cat 5 Senior Open,28,90760,William,Zhang,Michelob Ultra - La Grange +21,,413513,522.52,515.467375,
Men Cat 5 Senior Open,29,72961,Zachary,Rynew,,,394139,502.11202263624,520.62316666667,
Men Cat 5 Senior Open,30,71474,Hector,Sandoval,PAA/REMAX,,389558,482.67,525.77895833333,
Men Cat 5 Senior Open,31,89971,Marco,Rodriguez,Martin Pro Bikes,,423022,539.9,530.93475,
Men Cat 5 Senior Open,32,60274,Emmett,Normand,The Bicycle Stand,,328564,500,536.09054166667,
Men Cat 5 Senior Open,33,93828,Corey,Tabor,,,424782,502.79,541.24633333333,
Men Cat 5 Senior Open,34,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,500,546.402125,
Men Cat 5 Senior Open,35,89928,Casey,Maguire,StageOne Cycling Team,,127394,468.83,551.55791666667,
Men Cat 5 Senior Open,36,102803,Ryan,Oelrich,Adams Avenue Bicycles,,434167,500,556.71370833333,
Men Cat 5 Senior Open,37,102804,Rockey,Forer,,,,500,561.8695,
Men Cat 5 Senior Open,38,98269,Eric,Fanning,The Bicycle Stand,,433263,500,567.02529166667,
Men Cat 5 Senior Open,39,90765,Mike,Bowers,Bicycle.net Cycling Team,,418534,589.96,572.18108333333,
Men Cat 5 Senior Open,40,5694,Rider,Unknown,,,,422.19,577.336875,
Men Cat 5 Senior Open,41,102805,Steve,Aguayo,,,412094,500,582.49266666667,
Men Cat 5 Senior Open,42,71472,Hector,Castro,Bicycle.net Cycling Team,,393093,518.18181818182,587.64845833333,
Men Cat 5 Senior Open,43,92625,Kevin,Kraus,VeloViet Cycling Association,,422934,527.09454776137,592.80425,
Men Cat 5 Senior Open,44,81625,Hunter,Ross,Team Redlands,,405798,500,597.96004166667,
Men Cat 5 Senior Open,45,102806,Mel,Echual,South Bay Wheelmen,,426691,500,603.11583333333,
Men Cat 5 Senior Open,46,102807,Brian,Hyde,,,434941,500,608.271625,
Men Cat 5 Senior Open,47,49541,Mike,Martin,The Bicycle Stand,,433082,500,613.42741666667,
Men Cat 5 Senior Open,48,81962,Kenneth,Vinson,,,419229,587.36,618.58320833333,
Men Junior 13-14,1,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,462,446.538,
Men Junior 13-14,2,72348,Osvaldo,Mora,Bahati-WTR,,394680,452.91,489.58866666667,
Men Junior 13-14,3,72355,Alexander,Lochmiller,Team Rokform,,393634,573.55,532.63933333333,
Men Junior 13-14,4,85238,Julian,Levy,SDBC/EMERALD TEXTILES,,406031,628.36,575.69,
Men Junior 13-14,5,90039,Ryan,Jastrab,Southern California Velo,,419414,575.69,618.74066666667,
Men Junior 13-14,6,80569,Lucio,Rivas,Team Rokform,,404874,681.72,661.79133333333,
Men Junior 13-14,7,90001,Luke,Swan,Strive Racing,,419056,699.63,704.842,
Men Junior 15-16,1,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,447.9,395.1735,
Men Junior 15-16,2,98273,Cesar,Reyes,Martin Pro Bikes,,433432,450,406.22514285714,
Men Junior 15-16,3,72114,Noah,Schlosser,Flight School - La Grange U21,,394749,504.1,417.27678571429,
Men Junior 15-16,4,28636,Matthew,Park,Team Rokform,,402310,441.73,428.32842857143,
Men Junior 15-16,5,87273,Camden,Vodicka,More Than Sport,,418889,496.83,439.38007142857,
Men Junior 15-16,6,98992,George,Orloff,,,435178,450,450.43171428571,
Men Junior 15-16,7,90037,Brandon,Chaidez,Bahati-WTR,,419313,496.93,461.48335714286,
Men Junior 15-16,8,43353,Drew,Kalasky,Team Rokform,,309096,432.26,472.535,
Men Junior 15-16,9,43350,Massimo,Lucidi,Team Rokform,,334978,497.02,483.58664285714,
Men Junior 15-16,10,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,483.07,494.63828571429,
Men Junior 15-16,11,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,462,505.68992857143,
Men Junior 15-16,12,43351,Thomas,Quimzon,Team Rokform,,336612,513.53,516.74157142857,
Men Junior 15-16,13,102808,Adrian,Muniz,,,,450,527.79321428571,
Men Junior 15-16,14,89308,Ryan,Freitas,Velo Allegro,,404022,533.99,538.84485714286,
Men Junior 17-18,1,90300,Andre,Rizza,Team Rokform,,422409,382.02,337.602,
Men Junior 17-18,2,43319,Sean,Bird,Team Rokform,,310225,357.68,356.06525,
Men Junior 17-18,3,57771,Elijah,Ruggiero,Team Rokform,,377154,385.64,374.5285,
Men Junior 17-18,4,52095,Bailey,Eckles,Team Rokform,,333980,378.84,392.99175,
Men Junior 17-18,5,87273,Camden,Vodicka,More Than Sport,,418889,496.83,411.455,
Men Junior 17-18,6,90033,Daniel,Giacoletti,,,420212,437.27,429.91825,
Men Junior 17-18,7,89961,Peter,Epsteen,Serious Cycling,,422196,551.19,448.3815,
Men Junior 17-18,8,91421,Keishawn,Blackstone,Major Motion Development,,421197,463.24,466.84475,
Men Junior 9-12,1,72355,Alexander,Lochmiller,Team Rokform,,393634,573.55,541.467,
Men Junior 9-12,2,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,583.82,570.64125714286,
Men Junior 9-12,3,90000,Ryder,Phillips,ironfly,,381481,627.61,599.81551428571,
Men Junior 9-12,4,90001,Luke,Swan,Strive Racing,,419056,699.63,628.98977142857,
Men Junior 9-12,5,98277,Ian,Oelrich,Adams Avenue Bicycles,,434141,700,658.16402857143,
Men Junior 9-12,6,89999,Tyler,Kinzler,Serious Cycling,,419061,680.73,687.33828571429,
Men Junior 9-12,7,71609,Thomas,Steiner,Adams Avenue Bicycles,,392871,735.68,716.51254285714,
Men Junior 9-12,8,96716,Issac,Hernandez,,,432043,693.94657142857,745.6868,
Men Junior 9-12,9,98278,Evan,Oelrich,Adams Avenue Bicycles,,434166,700,774.86105714286,
Men Junior 9-12,10,51858,Hunter,Smith,,,433552,551.31,804.03531428571,
Women Cat 1/2/3 Senior Open,1,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,406.04,332.48883333333,
Women Cat 1/2/3 Senior Open,2,54926,Joanie,Celso,Holliday Rock p/b Zoca,,347126,374.9,349.97542857143,
Women Cat 1/2/3 Senior Open,3,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,337.65,367.46202380952,
Women Cat 1/2/3 Senior Open,4,53434,Pamela,Schuster,Incycle Racing p/b Full Circle,,31886,392.55,384.94861904762,
Women Cat 1/2/3 Senior Open,5,37983,Rachel,Swan,Strive Racing,,319270,455.58,402.43521428571,
Women Cat 1/2/3 Senior Open,6,43388,Charity,Chia,South Bay Wheelmen,,336698,442.08,419.92180952381,
Women Cat 1/2/3 Senior Open,7,44183,Amy,Firth,South Bay Wheelmen,,292331,438.17,437.4084047619,
Women Cat 1/2/3 Senior Open,8,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,454.21,454.895,
Women Cat 1/2/3 Senior Open,9,72474,Sarah,Muench,Landis/Trek,,392098,486.81,472.3815952381,
Women Cat 1/2/3 Senior Open,10,59346,Saha,Perry,,,368062,494.43,489.86819047619,
Women Cat 1/2/3 Senior Open,11,59341,Linda,Stark,ICE SPORTSWEAR Women&#039;s Racing,,237130,481.17,507.35478571429,
Women Cat 1/2/3 Senior Open,12,59342,Lisa,Buckland,South Bay Wheelmen,,302786,471.36,524.84138095238,
Women Cat 1/2/3 Senior Open,13,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,461.48,542.32797619048,
Women Cat 1/2/3 Senior Open,14,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,516.12,559.81457142857,
Women Cat 3/4 Senior Open,1,87281,Katie,Araujo,Alternabike/Velo Hangar,,392652,412.6,413.85083333333,
