Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2,28,44203,Nathan,Seaford,Southern California Velo,,354044,329.57,305.74041666667,
Men Senior Open Cat 1/2,29,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,,334408,276.59,308.35583333333,
Men Senior Open Cat 1/2,30,24371,Diego,Binatena,Hagens Berman U-23,,253770,274.47,310.97125,
Men Senior Open Cat 1/2,31,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,340.05,313.58666666667,
Men Senior Open Cat 1/2,32,106037,Thomas,Butterfield,,,456663,328.29,316.20208333333,
Men Senior Open Cat 1/2,33,87285,Francisco,Flores,,,460349,312.18,318.8175,
Men Senior Open Cat 1/2,34,52051,Brandon,Babiracki,COS Racing,,341982,316.28,321.43291666667,
Men Senior Open Cat 1/2,35,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,323.74,324.04833333333,
Men Senior Open Cat 1/2,36,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,343.07,326.66375,
Men Senior Open Cat 1/2,37,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,308.65,329.27916666667,
Men Senior Open Cat 1/2,38,53329,John,Mckinley,Team Velocity,,47798,290.54,331.89458333333,
Men Senior Open Cat 1/2,39,43318,Aubrey,Smentkowski,Team Rokform,,328030,300.66,334.51,
Men Senior Open Cat 1/2,40,53452,Jonathan,Deguzman,SPY GIANT RIDE p/b GQ-6,,333366,286.21,337.12541666667,
Men Senior Open Cat 1/2,41,91416,Gideon,Massie,Bike Religion,,74202,290.3,339.74083333333,
Men Senior Open Cat 1/2,42,95632,Steven,*davis,SoCalCycling.com,,256520,308.6,342.35625,
Men Senior Open Cat 1/2,43,41972,Kelsey,Judd,,,291303,328.2,344.97166666667,
Men Senior Open Cat 1/2,44,71646,Drew,Lawyer,SDBC/EMERALD TEXTILES,,390357,303.27,347.58708333333,
Men Senior Open Cat 1/2,45,43437,Christian,Cognigni,Bike Religion,,60646,332.18,350.2025,
Men Senior Open Cat 1/2,46,21283,Tucker,Eurman,Echelon Santa Barbara,,301465,303.95,352.81791666667,
Men Senior Open Cat 1/2,47,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,370.66,355.43333333333,
Men Senior Open Cat 1/2,48,28496,Marcus,Cannon,Bike Religion,,243267,330.55,358.04875,
Men Senior Open Cat 1/2,49,53416,Raphael,Oliveira,SPY GIANT RIDE p/b GQ-6,,364872,324.41,360.66416666667,
Men Senior Open Cat 1/2,50,71375,Juan,Garibay,Southern California Velo Elite Team,,391969,365.56,363.27958333333,
Men Senior Open Cat 1/2,51,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,303.22,365.895,
Men Senior Open Cat 1/2,52,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,358.61,368.51041666667,
Men Senior Open Cat 1/2,DNF,25765,Patrick,Caro,Full Circle Cycling,,88582,383.34,373.74125,
Men Senior Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,366.06,373.74125,
Men Senior Open Cat 1/2,DNF,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,339.96,373.74125,
Men Senior Open Cat 1/2,DNF,53427,Bob,Pellkofer,Team Velosport-CA,,47652,355.47,373.74125,
Men Senior Open Cat 1/2,DNF,46244,Trevor,George,TRU Cycling-Jax Bicycles Racing,,340988,329.75,373.74125,
Men Senior Open Cat 1/2,DNF,16953,Gregoire,Faber,SDBC/EMERALD TEXTILES,,257531,330.72,373.74125,
Men Senior Open Cat 1/2,DNF,17204,Rahsaan,Bahati,Bahati-WTR,,116625,231.47,373.74125,
Men Senior Open Cat 1/2,DNF,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,,319002,337.36,373.74125,
Men Senior Open Cat 1/2,DNF,33416,Brian,Frazier,RIDE Cyclery,,332160,395.67,373.74125,
Men Senior Open Cat 1/2,DNF,46369,Robert,Angle,Bike Religion,,273166,335.37,373.74125,
Men Senior Open Cat 1/2,DNF,72912,Rob,Alvarez,Stone House Group P/B VeloVie,,170964,289.49,373.74125,
Men Senior Open Cat 1/2,DNF,127290,Leon,Gledhill,,,458222,304.81,373.74125,
Men Senior Open Cat 1/2,DNF,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,276.58,373.74125,
Men Senior Open Cat 1/2,DNF,71464,Jose,Reyes,Southern California Velo,,393485,307.01,373.74125,
Men Senior Open Cat 1/2,DNF,42522,Luke,Ollett,Bike Religion,,364772,331.12,373.74125,
Men Senior Open Cat 3,1,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,344.78,295.0435,
Men Senior Open Cat 3,2,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,345.88,299.16052777778,
Men Senior Open Cat 3,3,73235,Israel,Tapia,Bahati Foundation/WinTeam Racing,,397425,336.65,303.27755555556,
Men Senior Open Cat 3,4,53922,Jarred,Jordan,,,332992,350.67,307.39458333333,
Men Senior Open Cat 3,5,46281,Quint,Berkemeier,,,240136,381.24,311.51161111111,
Men Senior Open Cat 3,6,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,346.19,315.62863888889,
Men Senior Open Cat 3,7,57756,Leo,Bugtai,Tru Cycling,,325618,368.67,319.74566666667,
Men Senior Open Cat 3,8,41995,Mason,Turvey,SDBC/EMERALD TEXTILES,,315894,365.69,323.86269444444,
Men Senior Open Cat 3,9,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,375.29,327.97972222222,
Men Senior Open Cat 3,10,101378,Wyatt,Funk,Team Velocity,,433386,341.32,332.09675,
Men Senior Open Cat 3,11,57771,Elijah,Ruggiero,Full Circle Cycling,,377154,394.87,336.21377777778,
Men Senior Open Cat 3,12,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,393.83,340.33080555556,
Men Senior Open Cat 3,13,118998,Andrew,Wilson,South Bay Wheelmen,,379129,300,344.44783333333,
Men Senior Open Cat 3,14,43367,Paul,Chia,South Bay Wheelmen,,313598,364.1,348.56486111111,
Men Senior Open Cat 3,15,46312,Van,Geslani,Dons Bikes,,232565,344.2,352.68188888889,
Men Senior Open Cat 3,16,28635,Jose,Laureanoramos,Best Chauffeured - Mazda - Pro Bike Supply,,286824,338.02,356.79891666667,
Men Senior Open Cat 3,17,53472,Juan,Alvergue,Celo Pacific,,345462,344.75,360.91594444444,
Men Senior Open Cat 3,18,21559,Nicholas,Bishop,,,227888,346.35,365.03297222222,
Men Senior Open Cat 3,19,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,374.88,369.15,
Men Senior Open Cat 3,20,56474,Alexander,Grabau,Boston Racing Independent,,13816,359.22,373.26702777778,
Men Senior Open Cat 3,21,43432,Luis,Alvarado,S2C/Primal,,337174,380.6,377.38405555556,
Men Senior Open Cat 3,22,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,404.91,381.50108333333,
Men Senior Open Cat 3,23,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,385.36,385.61811111111,
Men Senior Open Cat 3,24,118343,Michael,Barker,Team Velocity,,394191,373.27737213404,389.73513888889,
Men Senior Open Cat 3,25,52103,Sean,Quinn,Team Rokform,,335926,395.88,393.85216666667,
Men Senior Open Cat 3,26,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,300,397.96919444444,
Men Senior Open Cat 3,27,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,390.57,402.08622222222,
Men Senior Open Cat 3,28,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,458.98,406.20325,
Men Senior Open Cat 3,29,72710,Vincent,Gonzales,Moment Bicycles,,396137,393.84,410.32027777778,
Men Senior Open Cat 3,30,90336,Steven,Fuller,Full Circle Cycling,,416256,361.01,414.43730555556,
Men Senior Open Cat 3,31,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,413.27,418.55433333333,
Men Senior Open Cat 3,32,65205,Treavor,Matsushima,,,356667,359.01,422.67136111111,
Men Senior Open Cat 3,33,53471,Brendon,Zinke,Moment Bicycles,,377487,416.31,426.78838888889,
Men Senior Open Cat 3,34,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,386.54,430.90541666667,
Men Senior Open Cat 3,35,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,419.86,435.02244444444,
Men Senior Open Cat 3,36,46221,Greg,Kogut,Moment Bicycles,,303908,369.15,439.13947222222,
Men Senior Open Cat 3,37,71994,Zackery,Sosnowski,Moment Bicycles,,349650,422.44,443.2565,
Men Senior Open Cat 3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,421.49,451.49055555556,
Men Senior Open Cat 3,DNF,67723,Tony,Julian,,,385591,403.11,451.49055555556,
Men Senior Open Cat 3,DNF,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,421.91,451.49055555556,
Men Senior Open Cat 3,DNF,66553,Gordon,Henning,Bahati-WTR,,191523,387.03,451.49055555556,
Men Senior Open Cat 3,DNF,43430,Salvador,Cano,S2C/Primal,,337176,395.59,451.49055555556,
Men Senior Open Cat 3,DNF,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,448.28,451.49055555556,
Men Senior Open Cat 3,DNF,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,418.59,451.49055555556,
Men Senior Open Cat 4,1,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,423.92,354.55766666667,
Men Senior Open Cat 4,2,54742,Ian,Merkel,Dons Bikes,,367766,390.67,360.64648888889,
Men Senior Open Cat 4,3,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,,395118,433.71,366.73531111111,
Men Senior Open Cat 4,4,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,393.75,372.82413333333,
Men Senior Open Cat 4,5,43350,Massimo,Lucidi,Team Rokform,,334978,443.44,378.91295555556,
Men Senior Open Cat 4,6,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,428.94,385.00177777778,
Men Senior Open Cat 4,7,118993,Daniel,Valenzuela,GBS Racing,,423394,400,391.0906,
Men Senior Open Cat 4,8,53494,Benjamin,Hayes,Moment Bicycles,,359343,468,397.17942222222,
Men Senior Open Cat 4,9,68039,Justin,D'affronte,,,299722,505.29,403.26824444444,
Men Senior Open Cat 4,10,89922,Victor,Acosta,GBS Racing,,222183,402.88,409.35706666667,
Men Senior Open Cat 4,11,118994,Kevin,Barker,Team Velocity,,395630,400,415.44588888889,
Men Senior Open Cat 4,12,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,416.83,421.53471111111,
Men Senior Open Cat 4,13,89987,Marco,Diaz,Rock Sports Racing,,418233,451.77,427.62353333333,
Men Senior Open Cat 4,14,118995,Matthew,Park,Team Rokform,,402310,400,433.71235555556,
Men Senior Open Cat 4,15,66542,Tommy,Bunts,University of California-Los Angeles,,335338,455.48,439.80117777778,
Men Senior Open Cat 4,16,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,,389558,473.94,445.89,
Men Senior Open Cat 4,17,42356,Tuan,Duong,Echelon Santa Barbara,,366262,401.77,451.97882222222,
Men Senior Open Cat 4,18,89969,Bradley,Stone,,,420244,448.34,458.06764444444,
Men Senior Open Cat 4,19,118339,David,Ortiz,Southern California Velo,,407216,460.40109459459,464.15646666667,
Men Senior Open Cat 4,20,90862,Ruben,Lopez,GBS Racing,,424025,452.75,470.24528888889,
Men Senior Open Cat 4,21,89926,Salvador,Solis,GBS Racing,,230973,480.36,476.33411111111,
Men Senior Open Cat 4,22,71922,Joel,Franklin,SDBC/EMERALD TEXTILES,,395112,421.44,482.42293333333,
Men Senior Open Cat 4,23,118996,Ethan,Smith,Team Rokform,,459342,400,488.51175555556,
Men Senior Open Cat 4,24,44102,Michael,Yuhas,SDBC/EMERALD TEXTILES,,333050,472.19,494.60057777778,
Men Senior Open Cat 4,25,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,506.23,500.6894,
Men Senior Open Cat 4,26,118341,Francisco,Jimenez,GBS Racing,,417035,460.40109459459,506.77822222222,
Men Senior Open Cat 4,27,21200,Bob,Leaming,Impact Racing Team,,285562,517.97,512.86704444444,
Men Senior Open Cat 4,28,89181,Jason,Beale,Bahati-WTR,,408109,480.42,518.95586666667,
Men Senior Open Cat 4,29,81960,Joshua,Muncie,Velo Allegro,,360953,486.93,525.04468888889,
Men Senior Open Cat 4,30,118997,Ross,Davis,Hagens Berman-Society Consulting,,367880,400,531.13351111111,
Men Senior Open Cat 4,DNF,72346,Wells,Wang,SDBC/EMERALD TEXTILES,,204928,542.58,543.31115555556,
Men Senior Open Cat 4,DNF,51380,Brian,Hickok,Team Redlands,,278203,378.26,543.31115555556,
Men Senior Open Cat 4,DNF,73273,Craig,Doppmann,Impact Racing Team,,311506,525.69,543.31115555556,
Men Senior Open Cat 4,DNF,117932,Huy,Nguyen,TRU Cycling-Jax Bicycles Racing,,358478,433.69488888889,543.31115555556,
Men Senior Open Cat 4,DNF,106044,Estevan,Pedroza,TRU Cycling-Jax Bicycles Racing,,457345,471.76,543.31115555556,
Men Senior Open Cat 4,DNF,66543,Don,Bunts,,,382891,400,543.31115555556,
Men Senior Open Cat 4,DNF,3288,Unknown,Rider,,,458964,477.83,543.31115555556,
Men Senior Open Cat 4,DNF,106390,Kevin,Festini,SDBC/EMERALD TEXTILES,,457436,425.28,543.31115555556,
Men Senior Open Cat 4,DNF,71643,Tony,Gjessing,Impact Racing Team,,342638,483.02,543.31115555556,
Men Senior Open Cat 4,DNF,103968,Alasdair,Fraser,Santa Monica BMW Helen's Cycles Racing,,433873,467.96,543.31115555556,
Men Senior Open Cat 5,1,107465,David,Foliot,,,466897,532.32848031524,418.29776985525,
Men Senior Open Cat 5,2,118980,Bradley,Breyer,Team Redlands,,253303,500,425.10628903398,
Men Senior Open Cat 5,3,117031,Adrian,Rodriguez,,,461078,446.97507007736,431.91480821271,
Men Senior Open Cat 5,4,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,,302958,366.99,438.72332739144,
Men Senior Open Cat 5,5,106556,Michael,Salvacion,SDBC/EMERALD TEXTILES,,437808,529.37,445.53184657017,
Men Senior Open Cat 5,6,91428,Joshua,Fields,Cast a Shadow/Temecula Farmers/Brixton,,402648,478.29,452.3403657489,
Men Senior Open Cat 5,7,115375,Chris,Rovin,Michelob Ultra - La Grange +21,,440562,539.32,459.14888492763,
Men Senior Open Cat 5,8,107263,Steve,Netter,Cast  A Shadow/Temecula Farmers/Brixton,,457996,511.91,465.95740410635,
Men Senior Open Cat 5,9,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,539.61,472.76592328508,
Men Senior Open Cat 5,10,118981,Mark,Strohman,,,471808,500,479.57444246381,
Men Senior Open Cat 5,11,90573,Diego,Sanchez,,,417172,525.64,486.38296164254,
Men Senior Open Cat 5,12,116104,Jose,Velez,,,423684,506.68,493.19148082127,
Men Senior Open Cat 5,13,46391,Nathan,Giddings,Cast a Shadow/Temecula Farmers/Brixton,,366198,539.99,500,
Men Senior Open Cat 5,14,117032,Jared,Kukura,SDBC/EMERALD TEXTILES,,467989,468.18504204641,506.80851917873,
Men Senior Open Cat 5,15,118982,Colby,Ketcherside,,,458435,500,513.61703835746,
Men Senior Open Cat 5,16,118983,Daniel,Kim,Team Rokform,,460760,500,520.42555753619,
Men Senior Open Cat 5,17,118336,Robert,Hayes,,,427571,505.9375,527.23407671492,
Men Senior Open Cat 5,18,118984,Erren,Oleary,,,473409,500,534.04259589365,
Men Senior Open Cat 5,19,118985,Alexander,De la pena,Team Rokform,,455478,500,540.85111507237,
Men Senior Open Cat 5,20,118986,Daniel,Whelan,,,477291,500,547.6596342511,
Men Senior Open Cat 5,21,118987,Liam,Davidson,,,468690,500,554.46815342983,
Men Senior Open Cat 5,22,92113,Kevin,Colburn,Cast a Shadow/Temecula Farmers/Brixton,,428497,596.34,561.27667260856,
Men Senior Open Cat 5,23,118988,Anthony,Schofer,,,477570,500,568.08519178729,
Men Senior Open Cat 5,24,118989,Len,Wittrock,,,476735,500,574.89371096602,
Men Senior Open Cat 5,25,117947,Kevin,Cole,SSI-Velo Masters,,458112,500,581.70223014475,
Men Senior Open Cat 5,DNF,107467,Cullen,Johnston,,,460917,567.9623687584,595.31926850221,
Men Senior Open Cat 5,DNF,90361,Sam,Butlerwoodhouse,Team Rokform,,419929,709.32,595.31926850221,
Men Senior Open Cat 5,DNF,118990,Ethan,Davidson,,,451752,500,595.31926850221,
Men Senior Open Cat 5,DNF,116108,Christopher,Powell,Cast a Shadow/Temecula Farmers/Brixton,,473102,606.88,595.31926850221,
Women Senior Open Cat 1/2/3,1,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,364.8,337.99966666667,
Women Senior Open Cat 1/2/3,2,25751,Priscilla,Calderon,,,221486,424,345.14469444444,
Women Senior Open Cat 1/2/3,3,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,368.94,352.28972222222,
Women Senior Open Cat 1/2/3,4,118976,Jenny,Rios,,,467858,400,359.43475,
Women Senior Open Cat 1/2/3,5,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,436.51,366.57977777778,
Women Senior Open Cat 1/2/3,6,42380,Emily,Georgeson,Monster Media Elite Women,,270631,372.86,373.72480555556,
Women Senior Open Cat 1/2/3,7,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,394.86,380.86983333333,
Women Senior Open Cat 1/2/3,8,45710,Summer,Moak,TWENTY16 Devo Presented by SHO-AIR,,343484,410.68,388.01486111111,
Women Senior Open Cat 1/2/3,9,43388,Charity,Chia,South Bay Wheelmen,,336698,388.63,395.15988888889,
Women Senior Open Cat 1/2/3,10,90228,Libby,Painter,PAA/Empire Bikes,,423768,415.16,402.30491666667,
Women Senior Open Cat 1/2/3,11,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,428.75,409.44994444444,
Women Senior Open Cat 1/2/3,12,37983,Rachel,Swan,Strive Racing,,319270,444.82,416.59497222222,
Women Senior Open Cat 1/2/3,13,150337,Cynthia,Frazier,RIDE Cyclery,,424035,457.15,423.74,
Women Senior Open Cat 1/2/3,14,43342,Sarah,Swan,Strive Racing,,332934,423.02,430.88502777778,
Women Senior Open Cat 1/2/3,15,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,429.75,438.03005555556,
Women Senior Open Cat 1/2/3,16,49825,Shannon,Moak,Holliday Rock p/b Zoca,,339810,467.58,445.17508333333,
Women Senior Open Cat 1/2/3,17,6223,Christina,Birch,Argon18Racing p/b November &Fast Freddie Apparel,,294746,395.61,452.32011111111,
Women Senior Open Cat 1/2/3,18,44183,Amy,Firth,South Bay Wheelmen,,292331,407.21,459.46513888889,
Women Senior Open Cat 1/2/3,19,20343,Morgan,Kapp,Michelob Ultra - La Grange +21,,186865,504.23,466.61016666667,
Women Senior Open Cat 1/2/3,20,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,432.15,473.75519444444,
Women Senior Open Cat 1/2/3,21,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,402.63,480.90022222222,
Women Senior Open Cat 1/2/3,22,46305,Bonnie,Breeze,Holliday Rock p/b Zoca,,4720,469.24,488.04525,
Women Senior Open Cat 1/2/3,23,43340,Rachel,Cross,Monster Media Elite Women,,273279,423.74,495.19027777778,
Women Senior Open Cat 1/2/3,24,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,450.75,502.33530555556,
Women Senior Open Cat 1/2/3,25,46303,Michelle,Ignash,Monster Media Elite Women,,259220,472.35,509.48033333333,
Women Senior Open Cat 1/2/3,DNF,60129,Kelli,Samuelson,,,377662,472.63,523.77038888889,
Women Senior Open Cat 1/2/3,DNF,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,545.86,523.77038888889,
Women Senior Open Cat 3/4,1,90228,Libby,Painter,PAA/Empire Bikes,,423768,415.16,368.70733333333,
Women Senior Open Cat 3/4,2,43342,Sarah,Swan,Strive Racing,,332934,423.02,393.05771428571,
Women Senior Open Cat 3/4,3,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,446.15,417.4080952381,
Women Senior Open Cat 3/4,4,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,432.15,441.75847619048,
Women Senior Open Cat 3/4,5,59341,Linda,Stark,PAA/Empire Bikes,,237130,507.26,466.10885714286,
Women Senior Open Cat 3/4,6,95917,Natalie,Acosta,GBS Racing,,241362,559.77,490.45923809524,
Women Senior Open Cat 3/4,7,118977,Susan,Sloan,,,470926,550,514.80961904762,
Women Senior Open Cat 3/4,8,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,524.83,539.16,
Women Senior Open Cat 3/4,9,106110,Courtney,Wiseman,Incycle Racing p/b Full Circle Cycling,,458813,528.32,563.51038095238,
Women Senior Open Cat 3/4,10,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,566.83,587.86076190476,
Women Senior Open Cat 3/4,11,90749,Meghan,Toczko,Holliday Rock p/b Zoca,,423165,633.73,612.21114285714,
Women Senior Open Cat 3/4,12,106377,Jeungho,Jo peters,SDBC/EMERALD TEXTILES,,458287,608.65,636.56152380952,
Women Senior Open Cat 3/4,13,98274,Ashely,Lopez,GBS Racing,,434645,600.22,660.9119047619,
Women Senior Open Cat 3/4,14,89939,Candice,Bauman,PAA/Empire Bikes,,392437,613.24,685.26228571429,
Women Senior Open Cat 3/4,DNF,118978,Karlene,Rahn,,,468367,550,733.96304761905,
Women Senior Open Cat 3/4,DNF,60129,Kelli,Samuelson,,,377662,472.63,733.96304761905,
Women Senior Open Cat 3/4,DNF,118979,Mila,Allinson,G2 Bike,,467412,550,733.96304761905,
Women Senior Open Cat 3/4,DNF,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,545.86,733.96304761905,
