Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,13,95375,Mike,Morse,Velocio Northeast,1:14:55,,354.45,367.424004329,
Men Pro/1/2/3,14,345,David,Hildebrand,Aetna Racing Team,1:14:55,,321.42,374.80697691198,
Men Pro/1/2/3,15,78354,Miro,Koulnis,burlingtron,1:14:55,,399.27,382.18994949495,
Men Pro/1/2/3,16,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,1:14:55,,312.73,389.57292207792,
Men Pro/1/2/3,17,19870,Andrew,Page,Project 207 Racing,1:14:55,,406.77,396.95589466089,
Men Pro/1/2/3,18,1416,Alejandro,Guzman,Foundation,1:14:55,,383.07,404.33886724387,
Men Pro/1/2/3,19,148624,Kale,Wenczel,JAM / NCC,1:14:55,,385.95,411.72183982684,
Men Pro/1/2/3,20,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:14:55,,415.67,419.10481240981,
Men Pro/1/2/3,21,62995,Matthew,Curbeau,Velocio Northeast,1:14:55,,335.77,433.87075757576,
Men Pro/1/2/3,22,5363,Matt,Shaffer,Green Line Velo driven by Zipcar,1:14:55,,419.31543097643,433.87075757576,
Men Pro/1/2/3,23,30214,Keith,Kelly,Velocio Northeast,1:14:55,,391.11800187176,433.87075757576,
Men Pro/1/2/3,24,103437,Iliya,Simeonov,MDC,1:14:55,,474,433.87075757576,
Men Pro/1/2/3,25,8761,Sean,Cahill,Team DSO Mfg - ERRACE,1:14:55,,370.57,433.87075757576,
Men Pro/1/2/3,26,2369,John michael,Hackett,Peaks Coaching Group Racing Team,1:14:55,,445.18788869464,433.87075757576,
Men Pro/1/2/3,27,135220,Chris,Dsida,Downeast Racing,1:14:55,,406.51,433.87075757576,
Men Pro/1/2/3,28,3211,Stanley,Lezon,Aetna-Expo Wheelmen,1:14:55,,392.09,433.87075757576,
Men Pro/1/2/3,29,118200,Michael,Martin,B2C2 p/b JRA Cycles,1:14:55,,410.53,433.87075757576,
Men Pro/1/2/3,30,27781,Nicholas,Willette,Aetna Racing Team,1:14:55,,413.8,433.87075757576,
Men Pro/1/2/3,31,31771,Jordan,Lynn,Team DSO Mfg - ERRACE,1:14:55,,395.98,433.87075757576,
Men Pro/1/2/3,32,3544,Jeff,Papineau,Cyclonauts Racers Inc.,1:14:55,,460.88,433.87075757576,
Men Pro/1/2/3,33,336,Jonathan,Lowenstein,Clif Bar/Giordana,1:14:55,,425.99,433.87075757576,
Men Pro/1/2/3,34,10070,Mark,Wendolowski,Cyclonauts Racers,1:14:55,,200,433.87075757576,
Men Pro/1/2/3,35,3644,Kyle,Wolfe,Cyclonauts Racers,1:14:55,,392.96,433.87075757576,
Men Pro/1/2/3,36,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1:14:55,,357.23,433.87075757576,
Men Pro/1/2/3,37,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,1:14:55,,360.08,433.87075757576,
Men Pro/1/2/3,38,121512,Mark,Hewitt,JAM / NCC,1:14:55,,409.18,433.87075757576,
Men Pro/1/2/3,39,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:14:55,,329.03,433.87075757576,
Men Pro/1/2/3,40,18816,Kenny,Mcneill,Velocio Northeast,1:14:55,,367.77,433.87075757576,
Men Pro/1/2/3,41,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,1:14:55,,395.4,433.87075757576,
Men Pro/1/2/3,42,1297,David,Hoyle,CT Cycling Advancement Program,1:14:55,,389.23,433.87075757576,
Men Pro/1/2/3,43,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:14:55,,366.68,433.87075757576,
Men Pro/1/2/3,44,4249,Ben,Liang,Velocio Northeast,1:14:55,,412.12,433.87075757576,
Men Pro/1/2/3,45,607,Martin,Lasak,DeathRow Velo/RCS,1:14:55,,501.27,433.87075757576,
Men Pro/1/2/3,DNF,4422,Jose,Arguelles,Team ERRACE,dnf,,499.02,501.70181818182,
Men Pro/1/2/3,DNF,6551,Neal,Coughlin,Rainbow Bike Cycling,dnf,,417.34,501.70181818182,
Men Pro/1/2/3,DNF,1628,Jeffrey,Dixon,Downeast Racing,dnf,,408.68,501.70181818182,
Men Pro/1/2/3,DNF,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,dnf,,410.73,501.70181818182,
Men Pro/1/2/3,DNF,89468,Christian,Norvold,JAM / NCC,dnf,,441.33,501.70181818182,
Men Pro/1/2/3,DNF,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,dnf,,486.1,501.70181818182,
Women 3,1,77857,Christin,Reuter,BikeReg | Share Coffee,0:55:19,,471.65,417.04683333333,
Women 3,2,130651,Tori,Wuthrich,MIT,0:55:19,,485.48,441.96146666667,
Women 3,3,147036,Rosael,Torres davis,KING KOG / SUN AND AIR,0:55:19,,486.45,466.8761,
Women 3,4,77769,Jauron,Vetter,BikeReg | Share Coffee,0:55:19,,500,491.79073333333,
Women 3,5,152660,Madeleine,Pascolini-campbell,CRCA/e2value,0:55:19,,500,516.70536666667,
Women 3,6,73481,Emma,Collins,Sunapee/Continental Paving/Buchikas,0:55:19,,564.26,541.62,
Women 3,7,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,0:55:19,,560.81,566.53463333333,
Women 3,8,92711,Ariana,Adler,team ERRACE,0:55:19,,579.57387121212,591.44926666667,
Women 3,9,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,0:55:19,,552.3,616.3639,
Women 3,10,30597,Vickie,Monahan,Team ERRACE,0:55:19,,541.62,641.27853333333,
Women 3,11,137422,Lizzy,Cahill,pedalpowertraining.com,0:55:19,,548.46,666.19316666667,
Women 3,DNF,82383,Andrea,Archer,CRCA Houlihan Lokey,dnf,,528.19,716.02243333333,
Women 4/5,1,148745,Bethany,Newton,RACE CF,0:32:13,,514.47,457.062,
Women 4/5,2,148742,Carolyn,Mason,Race CF,0:32:13,,509.14,472.57635416667,
Women 4/5,3,160909,Emily,Curley,Corner Cycle,0:32:13,,520.07,488.09070833333,
Women 4/5,4,152265,Dori,Aleksandrowicz,Team BFSC,0:32:13,,580.81,503.6050625,
Women 4/5,5,147037,Emma,Betuel,CRCA/ Houlihan Lokey,0:32:13,,578.62,519.11941666667,
Women 4/5,6,105645,Melissa,Gawron,BikeReg | Share Coffee,0:32:13,,544.69,534.63377083333,
Women 4/5,7,132294,Janet,Bumstead,Pedal Power Team-MA,0:32:13,,592.46,550.148125,
Women 4/5,8,165933,Angela,Preston,Maine Cycling Club,0:32:13,,600,565.66247916667,
Women 4/5,9,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,0:32:13,,562.76,581.17683333333,
Women 4/5,10,141365,Mira,Fowler,BikeReg | Share Coffee,0:32:13,,654.64418375298,596.6911875,
Women 4/5,11,119782,Kristin,Anderson,Team BFSC,0:32:13,,613.44,612.20554166667,
Women 4/5,12,70967,Lisa,Berger,Team BFSC,0:32:13,,619.01,627.71989583333,
Women 4/5,13,161142,Lily,Edeen,Laurel Bicycle Club,0:32:13,,550.23,643.23425,
Women 4/5,14,108149,Evelyn,De la rosa,YESRACING!,0:32:13,,640.49,658.74860416667,
Women 4/5,15,3391,Loraine,Warner,Team BFSC,0:32:13,,580.73,674.26295833333,
Women 4/5,16,129787,Kayla,Strand,Yes! Racing,0:32:13,,686.07,705.29166666667,
Women 4/5,17,161138,Caroline,Thompson,Stedmans Bike Shop,0:32:13,,602.86,705.29166666667,
Women 4/5,18,165934,Megan,Brief,,0:32:13,,600,705.29166666667,
Women 4/5,19,165935,Samantha,Cox,Chainbreakers,0:32:13,,600,705.29166666667,
Women 4/5,DNF,149715,Laura,Fidao,Race CF,dnf,,600,757.94644444444,
Women 45+,1,7020,Laura,Summers,Team ERRACE,0:41:17,,402.56,438.27713066589,
Women 45+,2,1104,Caryl,Gale,CRCA/Breakaway Courier,0:41:17,,484.97,469.11370453271,
Women 45+,3,1839,Nancy,Ford,Finkraft Women's Cycling Team,0:41:17,,496.51679721892,499.95027839954,
Women 45+,4,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,0:41:17,,565.37366395482,530.78685226636,
Women 45+,5,132294,Janet,Bumstead,Pedal Power Team-MA,0:41:17,,592.46,561.62342613318,
Women 45+,6,135825,Lisa,Colella,Race CF,0:43:09,,592.74,592.46,
Women 45+,7,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,0:43:09,,552.3,623.29657386682,
Women 45+,8,129789,Carla,Ratti,TTEndurance,0:43:09,,652.1,654.13314773364,
Women 45+,9,161987,Christi,Moore,Laurel BC,0:43:09,,660.61616666667,684.96972160046,
Women 45+,10,161683,Sandra,Delgrosso,Wayfarer Bicycle,lap,,659.86,715.80629546729,
Women 45+,11,86306,Carin,Wiesner,,lap,,600,746.64286933411,
Women Pro/1/2/3,1,5861,Julia,Sante,,0:55:19,,400,368.38433333333,
Women Pro/1/2/3,2,26210,Valerie,Hopkins,Team Errace,0:55:19,,416.82,390.94146666667,
Women Pro/1/2/3,3,7020,Laura,Summers,Team ERRACE,0:55:19,,402.56,413.4986,
Women Pro/1/2/3,4,100373,Julianne,Tauscher,Pedalpowertraining.com,0:55:19,,480.8,436.05573333333,
Women Pro/1/2/3,5,43515,Lydia,Hausle,B2C2/JRA Cycles,0:55:19,,489.62,458.61286666667,
Women Pro/1/2/3,6,80737,Melinda,Barnes,Keep it Tight,0:55:19,,530.82,481.17,
Women Pro/1/2/3,7,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,0:55:19,,448.41,503.72713333333,
Women Pro/1/2/3,8,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,0:55:19,,481.54,526.28426666667,
Women Pro/1/2/3,9,535,Ann marie,Miller,,0:55:19,,565.37366395482,548.8414,
Women Pro/1/2/3,10,59935,Beth,Everhart,ButcherBox Cycling,0:55:19,,613.59718627451,571.39853333333,
