First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Duran,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,16,30,452.58298826176,
Troy,Huebner,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,25,30,519.81185891834,
Daren,Campbell,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,27,30,534.75160795314,
Brad,Allen,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,5,32,418.36029724115,
Jason,Hawks,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,7,32,431.96691436763,
Steven,Parry,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,20,32,520.40992568971,
Mike,George,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,24,32,547.62315994266,
Daniel,Staten,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,28,32,574.83639419561,
Kevin,Zollinger,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,29,32,581.63970275885,
David,Brinton,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,12,68,330.86204622921,
Adam,Edmunds,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,30,68,382.37588077865,
Geoffery,Barry,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,34,68,395.62229537708,
Eric,Woolsey,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,54,68,454.49524914787,
Jennifer,Reynolds,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,15,16,641.81175,
Ira,Sorensen,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,2,31,258.11642859961,
Dave,Swensen,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,23,31,415.72692919132,
Simon,Parsons,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,30,31,453.25323885602,
Andy,Compas,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,4,30,364.52094181794,
Jason,Duran,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,5,30,371.21965778108,
Tom,Pace,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,7,30,384.61708970736,
Billy,Rappleye,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,9,30,398.01452163365,
Troy,Huebner,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,20,30,461.65232328348,
Daren,Campbell,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,28,30,525.29012493332,
Brad,Allen,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,2,32,396.42880575596,
Jason,Hawks,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,8,32,437.85728345358,
Steven,Parry,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,16,32,493.09525371706,
Mike,George,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,20,32,520.71423884881,
Daniel,Staten,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,27,32,569.04746282936,
Kevin,Zollinger,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,32,32,603.57119424404,
David,Brinton,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,16,70,350.41828571429,
Eric,Woolsey,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,28,70,372.2139,
Geoffery,Barry,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,46,70,409.09878571429,
Adam,Edmunds,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,66,70,432.57098571429,
Jennifer,Reynolds,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,18,18,675.92737925926,
Ira,Sorensen,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,7,33,296.83758920856,
Dave,Swensen,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,12,33,322.25491313278,
Simon,Parsons,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,22,33,370.54782858881,
Jason,Duran,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,5,32,353.41611700876,
Tom,Pace,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,7,32,367.56707560398,
Billy,Rappleye,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,20,32,477.23700471697,
Andy,Compas,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,24,32,477.23700471697,
Troy,Huebner,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,26,32,477.23700471697,
Daren,Campbell,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,31,32,537.37857874668,
Brad,Allen,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,11,33,465.16647964614,
Jason,Hawks,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,12,33,470.97206637178,
Mike,George,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,20,33,523.22234690258,
Steven,Parry,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,23,33,523.22234690258,
Daniel,Staten,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,26,33,552.2502805308,
Kevin,Zollinger,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,27,33,558.05586725644,
Ira,Sorensen,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,1,17,277.389,
Eric,Woolsey,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,7,17,349.1382,
Mike,Austin,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,9,17,373.0546,
Ira,Sorensen,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,22,44,271.29138104591,
Mike,Underhill,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,35,44,309.52667516356,
Nathan,Barnes,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,36,44,309.52667516356,
Dave,Swensen,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,7,27,323.07273333333,
Mike,Underhill,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,9,27,336.14636666667,
Ira,Sorensen,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,10,27,342.68318333333,
Nathan,Barnes,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,24,27,421.12498333333,
Brent,Williams,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,11,29,423.62985103903,
Billy,Rappleye,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,25,29,531.1809682463,
Kevin,Zollinger,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,29,29,524.01089376581,
Brad,Allen,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat 5,6,16,500,
Brian,Johnson,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat 5,12,16,593.26199354516,
Camille,Brinton,Antelope Island Classic,2013-05-4,Women Cat 1/2/3,8,13,465.49602777778,
Simon,Parsons,Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,3,22,241.66046736259,
Dave,Swensen,Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,11,22,330.06894081807,
Mike,Austin,Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,19,22,418.47741427354,
Adam,Edmunds,Antelope Island Classic,2013-05-4,Men Cat 4,14,40,396.39968421053,
David,Brinton,Antelope Island Classic,2013-05-4,Men Cat 4,25,40,438.16346491228,
Brent,Williams,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,14,28,440.50151692727,
Brad,Allen,Antelope Island Classic,2013-05-4,Men Cat 5,8,38,435.9555353902,
Jason,Hawks,Antelope Island Classic,2013-05-4,Men Cat 5,16,38,475.05869782214,
Mike,George,Antelope Island Classic,2013-05-4,Men Cat 5,34,38,555.56520871143,
Tom,Pace,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,7,41,374.04633609965,
Andy,Compas,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,12,41,398.08328284936,
Mckay,Robinson,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,19,41,431.73500829896,
Jason,Duran,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,20,41,436.5423976489,
Billy,Rappleye,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,23,41,453.3682603737,
Troy,Huebner,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,25,41,460.57934439861,
Kevin,Zollinger,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,39,41,527.8827952978,
Mike,George,Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,40,41,535.09387932271,
Jason,Hawks,Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,10,26,461.48615920889,
Brad,Allen,Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,17,26,525.91038059333,
Steven,Parry,Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,22,26,571.92768158222,
Simon,Parsons,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,5,30,273.32180769231,
Ira,Sorensen,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,10,30,300.34302564103,
Dave,Swensen,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,20,30,354.38546153846,
Nathan,Barnes,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,23,30,365.19394871795,
Mike,Underhill,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,27,30,392.21516666667,
Adam,Edmunds,Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,35,52,423.95993055556,
Cameron,Benson,Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,43,52,453.659875,
Michael,Hansen,Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,46,52,464.79735416667,
Camille,Brinton,Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,12,12,557.5644,
Eric,Woolsey,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,25,55,377.85327777778,
Adam,Edmunds,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,27,55,385.36721296296,
Mike,Austin,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,36,55,410.91459259259,
Simon,Parsons,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,2,16,269.13402083333,
Dave,Swensen,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,10,16,333.54085416667,
Andy,Compas,East Canyon-Echo Road Race,2013-04-20,Men Cat 5,14,33,478.79055664608,
Ira,Sorensen,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,2,12,257.36093333333,
Simon,Parsons,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,8,12,321.31953333333,
Eric,Woolsey,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,9,12,331.9793,
Mike,George,Race of the West,2013-04-7,Men Cat 5,18,37,539.78928093755,
Cameron,Benson,Hell of the North,2013-04-6,Men Cat3/4,29,34,459.04983333333,
Brian,Johnson,Hell of the North,2013-04-6,Men Cat 5,17,25,531.20402584371,
Cory,Thompson,Hell of the North,2013-04-6,Men Cat 5,22,25,570.43675944052,
Brad,Allen,Hell of the North,2013-04-6,Men Cat 5,24,25,567.41885685615,
Alan,Hamberlin,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,26,59,367.54655357143,
Tom,Pace,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,8,23,399.8470100565,
Billy,Rappleye,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,12,23,433.90115932256,
Scott,Johnston,Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,18,23,484.98238322165,
Ira,Sorensen,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,3,24,273.94685368896,
Simon,Parsons,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,4,24,281.18950144582,
Dave,Swensen,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,10,24,324.64538798694,
Mike,Underhill,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,20,24,397.07186555548,
Geoffery,Barry,Tour del Sol - RR,2013-03-24,Men Cat 3/4,66,67,475.63717222222,
Tom,Pace,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,8,27,414.41368963965,
Billy,Rappleye,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,10,27,427.03684481983,
Scott,Johnston,Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,18,27,477.52946554052,
Ira,Sorensen,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,1,24,246.19116666667,
Simon,Parsons,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,4,24,270.297125,
Dave,Swensen,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,11,24,326.54436111111,
Mike,Underhill,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,19,24,390.82691666667,
Geoffery,Barry,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,61,71,428.74102941176,
Scott,Johnston,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,12,29,409.37425,
Billy,Rappleye,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,18,29,480.13579166667,
Tom,Pace,Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,21,29,480.13579166667,
Mike,Underhill,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,2,25,247.6751498181,
Ira,Sorensen,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,5,25,265.55479811993,
Dave,Swensen,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,8,25,283.43444642176,
Simon,Parsons,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,19,25,357.93298101272,
Geoffery,Barry,Tour del Sol - TT,2013-03-23,Men Cat 3/4,38,71,381.3507047619,
Tom,Pace,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,10,29,389.76369768232,
Billy,Rappleye,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,19,29,464.76304185414,
Scott,Johnston,Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,23,29,498.09608370828,
Ira,Sorensen,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,3,25,255.21309809952,
Simon,Parsons,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,5,25,270.91319619903,
Dave,Swensen,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,7,25,286.61329429855,
Mike,Underhill,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,16,25,357.26373574637,
Ira,Sorensen,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,4,25,259.48248536274,
Nathan,Barnes,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,13,25,336.60440889241,
Mike,Underhill,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,14,25,345.17351150682,
Dave,Swensen,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,19,25,388.01902457886,
Ira,Sorensen,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,4,25,256.51355555556,
Nathan,Barnes,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,13,25,340.47822222222,
Mike,Underhill,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,14,25,349.80762962963,
Dave,Swensen,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,19,25,424.44288888889,
Ira,Sorensen,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,6,25,272.63389016948,
Dave,Swensen,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,17,25,334.83368755929,
Nathan,Barnes,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,23,25,364.58141674572,
Mike,Underhill,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,25,25,372.69443379656,
Ira,Sorensen,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,6,25,271.2191123917,
Dave,Swensen,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,8,25,282.44069068172,
Mike,Underhill,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,11,25,299.27305811674,
Nathan,Barnes,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,16,25,327.32700384178,
Mike,Underhill,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,1,14,267.69656958643,
Michael,Trussell,Harvest Moon Cross,2012-09-22,Men Cat 3  ,4,16,315.06172350411,
Ira,Sorensen,Harvest Moon Cross,2012-09-22,Men Cat 3  ,5,16,322.20458064696,
Mike,Underhill,Harvest Moon Cross,2012-09-22,Men Cat 3  ,6,16,329.34743778982,
Dave,Swensen,Harvest Moon Cross,2012-09-22,Men Cat 3  ,11,16,365.06172350411,
Nathan,Barnes,Harvest Moon Cross,2012-09-22,Men Cat 3  ,14,16,386.49029493268,
Don,Mcclure,Harvest Moon Cross,2012-09-22,Men Cat 4  ,14,23,444.83720211939,
Jim,Sawka,Harvest Moon Cross,2012-09-22,Men Cat 4  ,18,23,477.4513992911,
Jim,Sawka,Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,6,13,403.66340563362,
Ira,Sorensen,Lotoja Classic,2012-09-8,Men Cat 3/4  ,1,42,303.1695,
Gavin,Fitzsimmons,Lotoja Classic,2012-09-8,Men Cat 3/4  ,10,42,341.61475,
Dave,Swensen,Lotoja Classic,2012-09-8,Men Cat 3/4  ,14,42,358.70152777778,
Don,Mcclure,Lotoja Classic,2012-09-8,Men Cat 3/4  ,24,42,401.41847222222,
Gregory,Galloway,Lotoja Classic,2012-09-8,Men Cat 3/4  ,25,42,405.69016666667,
Brian,Smith,Lotoja Classic,2012-09-8,Men Cat 3/4  ,39,42,461.22219444444,
Nathan,Barnes,Lotoja Classic,2012-09-8,Men Cat 3/4  ,41,42,461.22219444444,
Camille,Brinton,Lotoja Classic,2012-09-8,Women Cat 4  ,3,28,498.90323076923,
Dixie,Robinson,Lotoja Classic,2012-09-8,Women Cat 4  ,27,28,719.478,
Steven,Mason,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,85,99,376.93908527132,
David,Brinton,Lotoja Classic,2012-09-8,Men Cat 4  ,12,90,350.47459278452,
Adam,Edmunds,Lotoja Classic,2012-09-8,Men Cat 4  ,23,90,377.9339152098,
Jon,Larsen,Lotoja Classic,2012-09-8,Men Cat 4  ,37,90,412.88214375106,
Ivun,Sorensen,Lotoja Classic,2012-09-8,Men Cat 4  ,43,90,427.85995598302,
Tom,Pace,Lotoja Classic,2012-09-8,Men Cat 4  ,46,90,435.34886209901,
Jim,Sawka,Lotoja Classic,2012-09-8,Men Cat 4  ,48,90,440.34146617633,
Brandon,Fry,Lotoja Classic,2012-09-8,Men Cat 4  ,54,90,455.3192784083,
Scott,Johnston,Lotoja Classic,2012-09-8,Men Cat 4  ,73,90,502.74901714286,
Mckay,Robinson,Lotoja Classic,2012-09-8,Men Cat 5  ,64,172,473.53743589744,
Daren,Campbell,Lotoja Classic,2012-09-8,Men Cat 5  ,122,172,575.85935042735,
Ryan,Kingsolver,Powder Mountain Hillclimb,2012-09-1,Men Cat 4  ,2,6,388.12300206959,
Ryan,Kingsolver,Double M Bike Race,2012-08-4,Men Cat 4  ,2,13,380.29125,
Michael,Trussell,Double M Bike Race,2012-08-4,Men Cat 3  ,7,8,424.4671375,
Mckay,Robinson,Tour de Park City,2012-07-28,Men Cat 5A  ,13,26,537.14198795414,
Ira,Sorensen,Tour de Park City,2012-07-28,Men Cat 3  ,3,20,285.589,
Nathan,Barnes,Tour de Park City,2012-07-28,Men Cat 3  ,6,20,312.1095,
David,Brinton,Tour de Park City,2012-07-28,Men Cat 4  ,5,28,377.66955555556,
Ivun,Sorensen,Tour de Park City,2012-07-28,Men Cat 4  ,17,28,444.33622222222,
Brian,Smith,Tour de Park City,2012-07-28,Men Cat 4  ,25,28,455.44733333333,
Brandon,Fry,Tour de Park City,2012-07-28,Men Cat 4  ,27,28,455.44733333333,
Jon,Larsen,Tour de Park City,2012-07-28,Men Cat 5  ,19,46,497.64742105263,
Steven,Kelly mcgee,Tour de Park City,2012-07-28,Men Cat 5  ,33,46,534.48952631579,
David,Brinton,Tour de Park City,2012-07-28,Women Cat 4  ,5,8,577.21677083333,
Nathan,Barnes,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,2,10,313.601,
Michael,Trussell,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,5,10,351.101,
Mike,Underhill,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,10,10,401.101,
Ira,Sorensen,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,11,10,401.101,
Michael,Hansen,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,15,34,399.88845833333,
Brian,Smith,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,18,34,425.82846875,
Brandon,Fry,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,19,34,425.82846875,
Ivun,Sorensen,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,30,34,457.75463541667,
Jon,Larsen,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,15,33,488.11397402957,
Dave,Swensen,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,7,24,315.5866,
Steven,Mason,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,34,38,562.16322560938,
Jason,Duran,Heber Valley Circuit Race,2012-07-14,Men'S Cat 5 Men ,6,9,540.663268125,
Ryan,Kingsolver,Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,4,25,355.64393642647,
Michael,Trussell,Heber Valley Circuit Race,2012-07-14,Men'S Cat 3  ,2,7,,
Jason,Duran,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,23,47,469.33971428571,
Don,Mcclure,Utah City Crits Bountiful,2012-07-1,Men Cat4/5  ,5,10,443.32085714286,
Don,Mcclure,Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,17,19,443.44585947095,
Jeffry,Smith,Heck and Back,2012-06-30,Men Cat1/2/3 Master 40-99,10,10,399.45766666667,
Steven,Mason,Heck and Back,2012-06-30,Men Cat4/5 Master 35-99,6,7,448.59906206489,
Don,Mcclure,Heck and Back,2012-06-30,Men Cat 4  ,4,21,363.72211666667,
Brian,Smith,Heck and Back,2012-06-30,Men Cat 4  ,7,21,382.36406666667,
Jason,Duran,Heck and Back,2012-06-30,Men Cat 5  ,7,14,488.56442857143,
Steven,Kelly mcgee,Heck and Back,2012-06-30,Men Cat 5  ,10,14,522.87114285714,
Nathan,Barnes,Heck and Back,2012-06-30,Men Cat 3  ,11,16,340.60610531593,
Ira,Sorensen,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,2,26,278.62556441044,
Dave,Swensen,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,26,26,390.54446916847,
Don,Mcclure,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,3,29,350.26752351745,
Adam,Edmunds,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 5  ,6,19,447.20156661268,
Ryan,Kingsolver,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,3,15,363.30511719275,
Don,Mcclure,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,11,15,441.87292968435,
Brian,Smith,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,14,15,471.3358593687,
Ira,Sorensen,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,10,30,303.55772714369,
Dave,Swensen,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,21,30,338.55772714369,
Mike,Underhill,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,1,26,284.25973216992,
Dave,Swensen,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,6,26,304.46375927485,
Ira,Sorensen,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,14,26,336.79020264274,
Nathan,Barnes,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,18,26,352.95342432668,
Michael,Trussell,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,24,26,377.1982568526,
Don,Mcclure,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,2,45,330.38250497941,
Ryan,Kingsolver,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,15,45,379.90854481496,
Christopher,Locke,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,10,15,448,
Ira,Sorensen,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,6,26,290.61310959411,
Mike,Underhill,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,8,26,300.61310959411,
Don,Mcclure,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,4,31,357.34577483536,
Jon,Larsen,Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,4,32,433.58134920635,
Frank,Skeele,Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,26,32,545.98214285714,
Ira,Sorensen,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,4,22,268.79733541667,
Michael,Trussell,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,16,22,342.7789,
Dave,Swensen,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,11,56,362.7727,
Ryan,Kingsolver,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,24,56,420.33346,
Don,Mcclure,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,56,56,493.88332,
Steve,Mckague,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,28,32,567.91338888889,
Ira,Sorensen,Antelope Island Classic,2012-05-5,Men Cat 3  ,4,29,267.94340394685,
