Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Tandem 90+ Open,1,69976,Chris,Delatorre,Pinnaclife Racing Team,0:51:54.0,242830,,,
Tandem Open Open,1,6186,Andrew,Applegate,Michelob Ultra - La Grange +21,0:53:23.0,1829,,,
Women Junior 11-12 Open,1,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:17:53.0,419031,,,
Women Junior 13-14 Open,1,127029,Zoe,Ta-perez,Major Motion Racing,0:11:54.0,470324,,,
Women Junior 13-14 Open,2,90041,Megan,Jastrab,Swami's Junior Development Team,0:12:06.0,419415,,,
Women Junior 15-16 Open,1,43342,Sarah,Swan,Strive Racing,0:43:43.0,332934,,,
Women Junior 15-18 Open,1,45710,Summer,Moak,TWENTY16 Ridebiker Development,0:41:30.0,343484,,,
Women Junior 15-18 Open,2,43342,Sarah,Swan,Strive Racing,0:43:43.0,332934,,,
Women Junior 15-18 Open,3,24220,Moriah,Swan,Strive Racing,0:47:16.0,311534,,,
Women Junior 15-18 Open,4,43340,Rachel,Cross,Monster Media Elite Women,0:47:34.0,273279,,,
Women Junior 17-18 Open,1,45710,Summer,Moak,TWENTY16 Ridebiker Development,0:41:30.0,343484,,,
Women Junior 17-18 Open,2,24220,Moriah,Swan,Strive Racing,0:47:16.0,311534,,,
Women Junior 17-18 Open,3,43340,Rachel,Cross,Monster Media Elite Women,0:47:34.0,273279,,,
Women Junior 9-10 Open,1,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:17:39.0,494050,,,
Women Junior 9-10 Open,2,122268,Emma,Lovegren,KLTS Junior Development Team,0:18:52.0,477083,,,
Women Junior 9-10 Open,3,134409,Eire,Chen,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:19:15.0,498792,,,
Women Junior 9-10 Open,4,135865,Hailey,Topolovac,,0:19:19.0,503260,,,
Women Junior 9-14 Open,1,127029,Zoe,Ta-perez,Major Motion Racing,0:11:54.0,470324,509.60373642893,501.08005851201,
Women Junior 9-14 Open,2,90041,Megan,Jastrab,Swami's Junior Development Team,0:12:06.0,419415,460.75,460.75,
Women Junior 9-14 Open,3,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:17:39.0,494050,699.91312527778,633.69335283734,
Women Junior 9-14 Open,4,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:17:53.0,419031,700,700,
Women Junior 9-14 Open,5,122268,Emma,Lovegren,KLTS Junior Development Team,0:18:52.0,477083,728.18452269734,766.30664716266,
Women Junior 9-14 Open,6,134409,Eire,Chen,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:19:15.0,498792,758.04524833333,832.61329432533,
Women Junior 9-14 Open,7,135865,Hailey,Topolovac,,0:19:19.0,503260,700,898.91994148799,
Women Senior 35-39 Open,1,95641,Meagan,Jones,Sisterhood of Cycling,1:00:04.0,429730,,,
Women Senior 40-44 Open,1,42383,Rachel,Holzer,Sisterhood of Cycling,0:56:49.0,341242,,,
Women Senior 40-44 Open,2,135983,Sarah,Munoz,South Bay Wheelmen,0:58:17.0,374905,,,
Women Senior 45-49 Open,1,135989,Kylie,Matulick,,0:56:58.0,467613,,,
Women Senior 45-49 Open,2,64206,Eden,Quimzon,Team Velosport/Ridebiker Alliance,1:10:01.0,397305,,,
Women Senior 45-49 Open,3,127984,Debra,Ramirez,Southern California Velo,1:10:57.0,493791,,,
Women Senior 50-54 Open,1,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:57:00.0,418443,,,
Women Senior 50-54 Open,2,54569,Cindy,Fenton,Sisterhood of Cycling,0:58:11.0,379132,,,
Women Senior 50-54 Open,3,135990,Stacey,Sullivan,CBS Cycling,0:59:05.0,477516,,,
Women Senior 50-54 Open,4,72907,Patrizia,Richardson,Big Orange Cycling p/b Beachbody Performance,1:05:32.0,300981,,,
Women Senior 55-59 Open,1,85476,Cynthia,Sjogren,Team Redlands,0:44:04.0,271949,,,
Women Senior 55-59 Open,2,42394,Kelly,Mclaughlin,B4T9 Women's CyclingTeam,0:46:33.0,365429,,,
Women Senior 60-64 Open,1,53491,Lynette,Rock,South Bay Wheelmen,0:47:14.0,143728,,,
Women Senior 65+ Open,1,51464,Donna,Ingle,,0:43:18.0,338828,,,
Women Senior 65+ Open,2,54570,Laura,Lindgren,Sisterhood of Cycling,0:43:51.0,61843,,,
Women Senior 65+ Open,3,101445,Donna,Bertiger,Sisterhood of Cycling,0:51:18.0,233489,,,
Women Senior Open Cat 1/2,1,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:52:26.0,423633,,,
Women Senior Open Cat 1/2,2,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,0:52:41.0,218863,,,
Women Senior Open Cat 1/2,3,17192,Ruth,Clemence,Sisterhood of Cycling,0:53:49.0,7113,,,
Women Senior Open Cat 1/2,4,54306,Jennifer,Whalen,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:54:05.0,352592,,,
Women Senior Open Cat 1/2,5,90442,Heather,Balbier,Sisterhood of Cycling,0:54:22.0,423205,,,
Women Senior Open Cat 1/2/3,1,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:52:26.0,423633,418.16,349.782,
Women Senior Open Cat 1/2/3,2,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,0:52:41.0,218863,383.13,368.98466666667,
Women Senior Open Cat 1/2/3,3,17192,Ruth,Clemence,Sisterhood of Cycling,0:53:49.0,7113,364.65,388.18733333333,
Women Senior Open Cat 1/2/3,4,54306,Jennifer,Whalen,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:54:05.0,352592,424.85,407.39,
Women Senior Open Cat 1/2/3,5,90442,Heather,Balbier,Sisterhood of Cycling,0:54:22.0,423205,343.09,426.59266666667,
Women Senior Open Cat 1/2/3,6,45089,Lisa,Job,Velo Vegas Racing p/b NuMale,0:56:47.0,364646,407.39,445.79533333333,
Women Senior Open Cat 1/2/3,7,42386,Nicole,Sweetland,B4T9 Women's CyclingTeam,0:56:51.0,262951,457.62980952381,464.998,
Women Senior Open Cat 3,1,45089,Lisa,Job,Velo Vegas Racing p/b NuMale,0:56:47.0,364646,,,
Women Senior Open Cat 3,2,42386,Nicole,Sweetland,B4T9 Women's CyclingTeam,0:56:51.0,262951,,,
Women Senior Open Cat 4,1,42384,Lori,Olin,B4T9 Women's CyclingTeam,0:57:30.0,297378,549.0127962058,520.99818430663,
Women Senior Open Cat 4,2,106116,Jennifer,Hirsch,South Bay Wheelmen,0:58:30.0,440633,627.51781814963,538.7108026638,
Women Senior Open Cat 4,3,125685,Kim,Nielsen,B4T9 Women's CyclingTeam,0:59:47.0,292816,560.13,556.42342102097,
Women Senior Open Cat 4,4,92094,Kimber,Tedro,Monster Media Elite Women,1:00:16.0,418110,511.31523801671,574.13603937814,
Women Senior Open Cat 4,5,89145,Kimberly,Mckewon,Holliday Rock p/b Zoca,1:01:54.0,410327,588.14207875629,591.84865773531,
Women Senior Open Cat 4,6,106337,Anh,Colquhoun,Big Orange Cycling p/b Beachbody Performance,1:19:22.0,459843,600,609.56127609249,
