Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55-59,28,96867,Richard,Guillery,Rocky Mountain Cancer Centers C,47:36,262475,417.92,442.79311111111,
Men Master 55-59,29,26994,Randal,Warren,Downtown Asheville Racing Club,47:37,37289,340.62,442.79311111111,
Men Master 55-59,30,46564,Corey,Cope,BoulderCentre for Orthopedics,47:37,7738,404.92,442.79311111111,
Men Master 55-59,31,76755,Wojciech,Czerkies,Plus Cycling Team,47:37,396957,425.93,442.79311111111,
Men Master 55-59,32,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,47:38,216231,411.85,442.79311111111,
Men Master 55-59,33,15428,Chris,Courtney,SP2life Elite Cycling Team,47:38,47303,429.96,442.79311111111,
Men Master 55-59,34,35005,Damianos,Maggos,Team Heroes,47:39,74415,457.43563856776,442.79311111111,
Men Master 55-59,35,47468,Jim,Payne,Carolina Masters,47:39,211882,455.44,442.79311111111,
Men Master 55-59,36,164054,Ron,Hagen,Minuteman Road Club,47:39,537081,483.7,442.79311111111,
Men Master 55-59,37,80768,John,Steward,Old School Industries,47:40,402088,412.74,442.79311111111,
Men Master 55-59,38,152820,Tracy,Sharples,COS Racing,47:40,568496,433.63,442.79311111111,
Men Master 55-59,39,50004,Andy,Perrino,Team Hungry,47:41,191478,416.94,442.79311111111,
Men Master 55-59,40,56579,Bruce,Whitesel,Green Mountain Sports Velo,47:41,38047,483.32190909091,442.79311111111,
Men Master 55-59,41,45212,Richard,Tilton,Audi,47:42,306328,359.70043286715,442.79311111111,
Men Master 55-59,42,15430,Hans,Gouwens,ThirstyBear Cycling,47:42,196222,438.85631535045,442.79311111111,
Men Master 55-59,43,17441,Patrick,Hampton,Schnur Racing,47:43,218958,406.68419275803,442.79311111111,
Men Master 55-59,44,17164,Bubba,Melcher,,47:45,23961,470.86,442.79311111111,
Men Master 55-59,45,17527,Robert,Van kirk,CT Velo,47:47,48499,437.31,442.79311111111,
Men Master 55-59,46,41779,Dean,Abt,xXx Racing,48:16,360492,374.55,491.62941666667,
Men Master 55-59,47,37595,Greg,Langer,BoulderCentre for Orthopedics,48:43,20324,446.3,499.14269444444,
Men Master 55-59,48,12084,John,Slawta,,48:43,46580,514.089625,499.14269444444,
Men Master 55-59,49,184819,Dale,Fisher,,48:43,582603,614.9969281994,499.14269444444,
Men Master 60-64,1,15819,Lawrence,Nolan,CAL-NAT'S Racing,38:19,26205,388.43,340.64883333333,
Men Master 60-64,2,72407,Bradley,Jones,BBI-SIC,38:19,18133,425.68,347.3909531746,
Men Master 60-64,3,6023,Gerald,Finken,NorthStar Mentors,38:21,49239,442.34,354.13307301587,
Men Master 60-64,4,51826,Robert,Pinkerton,Great Divide Brewing Company,38:21,81796,388.18,360.87519285714,
Men Master 60-64,5,28758,Sebaj,Adele,Echelon Cycles,38:21,186677,384.67,367.61731269841,
Men Master 60-64,6,29062,Jim,Creamer,Gray Goat Sports,38:21,306875,409.49,374.35943253968,
Men Master 60-64,7,54170,Michael,Newsome,,38:21,50692,419.78,381.10155238095,
Men Master 60-64,8,43300,Yehuda,Packer,CORE Racing,38:21,130228,440.43,387.84367222222,
Men Master 60-64,9,43030,Steve,Cullinan,CORE Racing,38:21,87674,449.66,394.58579206349,
Men Master 60-64,10,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,38:21,46023,481.77,401.32791190476,
Men Master 60-64,11,140756,John,Kelly,Pinnacle Velo,38:21,48395,465.39,408.07003174603,
Men Master 60-64,12,46336,Daniel,Nicolette,BBI-SIC,38:21,26090,442.46,414.8121515873,
Men Master 60-64,13,42855,John,Stone,Excel Sports - Insight Designs,38:22,332428,374.21,421.55427142857,
Men Master 60-64,14,51825,Steve,Crowley,Groove Subaru Excel Sports,38:22,8250,378.39854133846,428.29639126984,
Men Master 60-64,15,250,Jay,Trojan,Arc En Ciel Racing Team,38:22,265393,444.81,435.03851111111,
Men Master 60-64,16,17616,Thomas,Gates,CORE Racing,38:22,45364,465.96,441.78063095238,
Men Master 60-64,17,16265,Clark,Rasmussen,Splunk Race Team,38:22,47316,477.17,448.52275079365,
Men Master 60-64,18,76091,David,Rogers,Chalet/Celebrity Home Loans,38:22,120229,412.13,455.26487063492,
Men Master 60-64,19,147571,Jim,Kraychy,Chalet/Celebrity Home Loans,38:22,272831,372.16,462.00699047619,
Men Master 60-64,20,99598,Daniel,Stutts,Velo Force,38:23,195007,465.84,468.74911031746,
Men Master 60-64,21,105151,Greg,Wilson,Big Orange Cycling p/b Beachbod,38:23,488935,430.73,482.23335,
Men Master 60-64,22,36664,Steve,Ellis,Team Indiebike p/b IU Health,38:23,10703,499.44,482.23335,
Men Master 60-64,23,48086,Dale,Eads,,38:23,142059,513.18,482.23335,
Men Master 60-64,24,51910,Brad,Clemmons,Reynolds Roofing Racing,38:23,363838,462.39,482.23335,
Men Master 60-64,25,122867,Gaylord,Otte,xXx Racing,38:23,475165,441.86,482.23335,
Men Master 60-64,26,39654,Timothy,Goodin,American Air p/b Haier,38:23,256450,401.61,482.23335,
Men Master 60-64,27,120813,Daniel,Robertson,GP Velotek,38:24,422717,472.73,482.23335,
Men Master 60-64,28,55140,Paul,Fancher,360 Racing,38:24,53933,424.66,482.23335,
Men Master 60-64,29,89322,Frank,Winters,Clean Power Cycling pb TESLA,38:24,54032,487.1,482.23335,
Men Master 60-64,30,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,38:24,46151,459.2,482.23335,
Men Master 60-64,31,37406,Norman,Frye,,38:25,260377,449.56,482.23335,
Men Master 60-64,32,1046,Mark,Wolowiec,Kinetic Fitness Coaching,38:25,41215,443.42,482.23335,
Men Master 60-64,33,166126,John,Walker,,38:25,46976,509.22,482.23335,
Men Master 60-64,34,60154,Patrick,Naylor,Sklar Masters Racing,38:26,377659,449.84,482.23335,
Men Master 60-64,35,90628,George,Miranda,SunPower Racing,38:26,126004,411.25,482.23335,
Men Master 60-64,36,92638,Tom,Burridge,Clarksville Schwinn/Rapid Trans,38:26,423294,450.81,482.23335,
Men Master 60-64,37,162588,Michael,Giordanengo,,38:26,13348,502.04,482.23335,
Men Master 60-64,38,51840,Chris,Beaudin,Tierra Plan Racing p/b IntraNer,38:26,3045,346.1244236274,482.23335,
Men Master 60-64,39,54671,Randall,Bradford,TREK/Echelon Racing,38:26,53480,435.73353764353,482.23335,
Men Master 60-64,40,34828,Douglas,Moody,Zephyr Wheel Sports,38:26,54403,502.49,482.23335,
Men Master 60-64,41,54171,Callen,Borgias,Groove Subaru Excel Sports,38:27,363359,375.21582114832,482.23335,
Men Master 60-64,42,57063,Jeff,Kahler,Modern Market Racing p/b GR Cap,38:27,379592,429.21,482.23335,
Men Master 60-64,43,51353,Cyril,Hunte,CORE Racing,38:27,52086,487.1,482.23335,
Men Master 60-64,44,22521,David,Landman,,38:28,93198,554.3981691796,482.23335,
Men Master 60-64,45,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,38:28,264085,478.47,482.23335,
Men Master 60-64,46,17169,Dirk,Cowley,,38:29,7974,451.64,482.23335,
Men Master 60-64,47,57397,Glen,Winkel,Old School Industries,38:32,38640,366.09,541.04538,
Men Master 60-64,48,127185,Douglas,D'aluisio,Team Simple Green/Specialized/R,38:36,102535,496.6,545.40182666667,
Men Master 60-64,49,16579,Kim,Bleth,NorthStar Development,39:56,49191,532.64,549.75827333333,
Men Master 60-64,50,80517,Andres,Maricq,,42:33,388576,481.5,556.29294333333,
Men Master 60-64,51,74985,Chris,Marchini,US Military Endurance Sports,42:34,392108,471.74,556.29294333333,
Men Master 60-64,DNF,2594,Greg,Campi,Colavita-Whole Foods Market Rac,,113096,465.95047149973,567.18406,
Men Master 65-69,1,51837,Steven,Worley,BoulderCentre for Orthopedics,37:25,47502,347.36,380.27016666667,
Men Master 65-69,2,22282,Thomas,Bain,Geri Atrix,37:25,45045,422.25,390.84815,
Men Master 65-69,3,42415,Ricky,Shorts,Methods to Winning Masters,37:25,52251,455.56,401.42613333333,
Men Master 65-69,4,17117,Gary,Hoffman,Blue Ridge Cyclery Racing p/b R,37:25,16434,493.46,412.00411666667,
Men Master 65-69,5,43856,David,Bixby,Landis Cyclery/Trek Team,37:25,125651,464.32,422.5821,
Men Master 65-69,6,20476,Steve,Thompson,CALIBER HOME LOANS / GERK'S,37:26,287800,453.93,433.16008333333,
Men Master 65-69,7,45544,George,Heagerty,Geri Atrix,37:26,72892,517.67,443.73806666667,
Men Master 65-69,8,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,37:26,47262,507.83,454.31605,
Men Master 65-69,9,54176,Jerry,Rome,Local Velo,37:27,364536,428.20538814649,464.89403333333,
Men Master 65-69,10,15245,Greg,Bollella,Pen Velo Racing/Summit Bicycles,37:27,235126,501.32011111111,475.47201666667,
Men Master 65-69,11,89767,Jerry,Wickham,Benicia Bicycle Club,37:27,419963,421.43559425926,486.05,
Men Master 65-69,12,59137,Larry,Bohnsack,,37:27,40759,600,496.62798333333,
Men Master 65-69,13,70128,John,Brooks,CORE Racing,37:28,46518,600,507.20596666667,
Men Master 65-69,14,1047,David,Linden,Team Dayton Bicycling,37:28,190519,478.64,517.78395,
Men Master 65-69,15,45265,Murray,S. willis,Sklar Masters Racing,37:29,363315,465.01,528.36193333333,
Men Master 65-69,16,54145,Wayne,Watson,Chalet/Celebrity Home Loans,37:32,50623,357.83566055004,538.93991666667,
Men Master 65-69,17,72969,Roger,Gottfried,OC Armada Cycling Team,37:58,396672,574.37,549.5179,
Men Master 65-69,18,74020,Edward,Blank,Team BFSC,38:05,384995,529.2,560.09588333333,
Men Master 65-69,19,148104,Rick,Chukas,,38:26,527130,520.06,570.67386666667,
Men Master 65-69,20,107073,Reeves,Taylor,,38:38,35055,600,581.25185,
Men Master 70-74,1,17624,Josef,Lemire,ThirstyBear Cycling,35:59,46799,463.38784131807,389.95601786489,
Men Master 70-74,2,33793,David,Hixson,Micro Metals/Bike Zoo,36:00,16327,357.26627380952,405.29401563178,
Men Master 70-74,3,58542,Ed,Chamberlin,GJ VELO,36:02,245225,476.84433546013,420.63201339866,
Men Master 70-74,4,38011,Ken,Louder,Velosport Racing,36:31,179491,457.12142098277,435.97001116555,
Men Master 70-74,5,155049,Arthur,Allen,,36:31,509292,455.80609486936,451.30800893244,
Men Master 70-74,6,45986,Stanislaw,Arciszewski,,38:36,188744,479.83819668707,466.64600669933,
Men Master 70-74,7,61939,Michael,Hunter,Rule#5 Nick's Cycling/ MennenPl,38:50,48944,650,481.98400446622,
Men Master 70-74,8,68439,Whitney,Fanning,Geri Atrix,38:50,89401,511.91686631612,497.32200223311,
Men Master 70-74,9,42403,Leo,Pettus,South Bay Wheelmen Foundation,38:52,219074,512.66,512.66,
Men Master 70-74,10,26696,John,Mckee,South Bay Wheelmen Foundation,39:09,180386,526.1,527.99799776689,
Men Master 70-74,11,57109,Michael,Raber,Green Mountain Sports Velo,39:09,8455,468.5110021268,543.33599553378,
Men Master 70-74,12,148151,Daniel,Thompson,Geri Atrix,39:09,128091,546.21824041299,558.67399330067,
Men Master 70-74,13,69035,Carl,Reed,Rio Grande Elite Cycling Team,39:09,47148,529.71315683108,574.01199106756,
Men Master 70-74,14,21047,David,Friedt,Taco Time Northwest Cycling Tea,39:09,209057,564.8787147134,589.34998883445,
Men Master 70-74,15,15732,Bruce,Coffey,SJBC,39:09,271696,650,604.68798660133,
Men Master 70-74,16,54242,Stephen,Bennett,,39:14,68855,650,627.69498325167,
Men Master 70-74,17,34359,Mike,Harrison,KCBC Racing,39:14,316956,584.16627906127,627.69498325167,
Men Master 75-79,1,34198,S,Durward higgins,,38:48,46705,700,630,
Men Master 75-79,2,69030,Edmund,Scholes,,39:09,48683,700,653.33333333333,
Men Master 75-79,3,152134,Fred,Vogt,The Woodlands Cycling Club,39:14,394610,700,676.66666666667,
Men Master 75-79,4,16154,Richard,Shields,Hammer Nutrition,39:14,140693,700,700,
Men Master 75-79,5,50587,Charles,Day,Bozeman Masters' Velo,39:14,251675,700,723.33333333333,
Men Master 75-79,6,44839,Jerry,Dusterhoff,Bicycle Sport Shop,39:14,298892,602.51,746.66666666667,
Men Master 75-79,DNF,11698,Dale,Harless,Apex Racing,,57571,,,
Men Master 80-84,1,65654,Joe,Douglas,,39:09,58348,,,
Men Master 80-84,2,43453,Robert,Paganini,Southern California Nevada Cycl,39:14,45763,,,
Men Master 85-89,1,65486,Frederic,Schmid,Geri Atrix,39:14,109257,,,
Men Master 85-89,2,58195,Walt,Axthelm,,39:14,2153,,,
Women Master 35-39 Cat 1/2/3,1,53797,Rebecca,Larson,Tulsa Wheelmen,48:41,91806,455.92,393.966,
Women Master 35-39 Cat 1/2/3,2,89887,Carolyn,Defoore,Specialized Wolfpack p/b Jakroo,48:41,137837,476.27,411.89325851233,
Women Master 35-39 Cat 1/2/3,3,149007,Jillian,Bearden,Trans National Womens Cycling T,48:42,526844,381.03,429.82051702465,
Women Master 35-39 Cat 1/2/3,4,68943,Stephanie,Smith,601 Racing,48:42,388343,409.35,447.74777553698,
Women Master 35-39 Cat 1/2/3,5,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,48:45,418537,431.05,465.67503404931,
Women Master 35-39 Cat 1/2/3,6,152131,Nicole,Jurisch,Shama Cycles,49:43,437957,518.23,483.60229256163,
Women Master 35-39 Cat 1/2/3,7,44348,Shannon,Gaffney,US Military Endurance Sports,49:43,298243,465.67503404931,501.52955107396,
Women Master 35-39 Cat 1/2/3,8,255557,Maggie,Hopkins,Sweet Spot Cycling,49:43,406195,494.05,519.45680958629,
Women Master 35-39 Cat 1/2/3,9,45686,Margaux,Salas,Colavita Racing,50:42,297101,522.21,537.38406809861,
Women Master 40-44 Cat 1/2/3,1,126138,Tracy,Carrington,Team Elevate Racing,47:29,484276,460.88,390.45316666667,
Women Master 40-44 Cat 1/2/3,2,38932,Anne,Donley,,47:30,227028,419.59,401.85985714286,
Women Master 40-44 Cat 1/2/3,3,116809,Cathryn,Josefina merla-watson,ATX Sirens Driveway Sheros,47:30,204807,455.73,413.26654761905,
Women Master 40-44 Cat 1/2/3,4,48458,Jenny,Park,Bicycle Heaven / PVA,47:30,188342,470.3,424.67323809524,
Women Master 40-44 Cat 1/2/3,5,42983,Shannon,Castle,Old School Industries,47:30,252525,461.46,436.07992857143,
Women Master 40-44 Cat 1/2/3,6,139298,Leah,Thorvilson,Chalet/Celebrity Home Loans,47:30,513027,478.41,447.48661904762,
Women Master 40-44 Cat 1/2/3,7,48459,Rheannon,Cunningham,ATX Sirens Driveway Sheros,47:31,252159,497.37,458.89330952381,
Women Master 40-44 Cat 1/2/3,8,75618,Pamela,Ferguson,Haute Wheels Racing,47:31,399743,496.45,470.3,
Women Master 40-44 Cat 1/2/3,9,31614,Kathleen,Giles,Rock Solid Cycling,47:31,215759,316.481,481.70669047619,
Women Master 40-44 Cat 1/2/3,10,160200,Sheri,Archibald,Monster Media Elite Women,47:31,518647,499.48,493.11338095238,
Women Master 40-44 Cat 1/2/3,11,123670,Jessica,Brooks,Breakaway Cycling Team,47:37,484457,485.43,504.52007142857,
Women Master 40-44 Cat 1/2/3,12,84866,Erin,Shelton,Team UpCycle p/b St. Alphonsus,47:38,392970,447.99,515.92676190476,
Women Master 40-44 Cat 1/2/3,13,127023,Holly,Gabel,R5Ciclismo Women's Team,47:46,268700,488.39,527.33345238095,
Women Master 40-44 Cat 1/2/3,14,48131,Shawn,Morelli,Team PossAbilities,48:08,304072,469.226103125,538.74014285714,
Women Master 40-44 Cat 1/2/3,15,8573,Kelly,Benjamin,Fearless Femme Racing,48:49,184788,550,550.14683333333,
Women Master 45-49,1,44359,Michelle,Montoya,October Three Racing,40:28,191931,429.44,374.65846666667,
Women Master 45-49,2,46990,Lynn,Wilson,KCBC Racing,40:28,364981,415.39,389.64877333333,
Women Master 45-49,3,17511,Jennifer,Tafoya,SquadraSF p/b Terun,40:28,195302,485.43,404.63908,
Women Master 45-49,4,38936,Gwen,Inglis,Stages Cycling,40:28,221135,449.61,419.62938666667,
Women Master 45-49,5,119100,Heather,Laufer,,40:30,432552,443.274,434.61969333333,
Women Master 45-49,6,127992,Tamatha,Risner,ZiaVelo Cycling,40:30,468393,405.80842033928,449.61,
Women Master 45-49,7,81131,Lisa,Dougherty,ZiaVelo Cycling,40:34,86546,600,464.60030666667,
Women Master 45-49,8,16089,Kerry,Stivaletti,Revolution Racing p/b Jakroo,40:34,239419,573.72,479.59061333333,
Women Master 45-49,9,131288,Amy,Romero,Palmares Racing,40:35,494161,567.16,494.58092,
Women Master 45-49,10,51631,Renee,Eastman,,40:55,41750,419.93306622443,509.57122666667,
Women Master 45-49,11,63587,Susan,Zurface,Lady Gnar Shredders,41:02,367637,571.33,524.56153333333,
Women Master 50-54,1,30313,Debbie,Milne,Supra Cycling Team,38:59,84776,372.49,357.61334263249,
Women Master 50-54,2,81358,Kimberly,Pettit,CWA Racing p/b TREK,39:06,62507,414.35,379.53111886041,
Women Master 50-54,3,122019,Amy,Cottrell,KCBC Racing,39:07,458501,504.96,401.44889508833,
Women Master 50-54,4,118718,Tracey,Jacobs,Excel Sports - Insight Designs,39:07,229069,422.16,423.36667131625,
Women Master 50-54,5,45163,Julie,Cutts,,39:08,236645,425.65473870292,445.28444754416,
Women Master 50-54,6,37593,Nanci,Modica,Radical Media,39:30,178877,580.46,467.20222377208,
Women Master 50-54,7,76313,Gale,De rosa,Revolution Racing p/b Jakroo,39:30,332412,577.39,489.12,
Women Master 50-54,8,51877,Lanier,Allen,Sonic Boom Racing Team,39:30,362528,489.12,511.03777622792,
Women Master 50-54,9,42617,Belinda,Eschenwald,Team Simple Green,39:30,230267,450,532.95555245584,
Women Master 50-54,10,60167,Booka,Smith,BoulderCentre for Orthopedics,39:31,378764,450,554.87332868375,
Women Master 50-54,11,99577,Wendy,Segrest,pedal RACING,39:32,220114,561.89,576.79110491167,
Women Master 50-54,12,70967,Lisa,Berger,Team BFSC,39:32,393863,602.81,598.70888113959,
Women Master 50-54,13,93381,Christine,Edwards,Team UpCycle p/b St. Alphonsus,39:33,424340,586.44822222222,620.62665736751,
Women Master 55-59,1,150845,Diane,Percy,DNA Cycling Masters,42:49,62244,,,
Women Master 55-59,2,138612,Mindee,Stevenson,Hammer Racing Team p/b Thorne,42:49,503116,,,
Women Master 55-59,3,60362,Kim,Chance,RBM/Matrix Racing,42:49,157443,,,
Women Master 55-59,4,16542,Beverly,Chaney,SJBC,42:49,221127,,,
Women Master 55-59,5,37409,Alison,Frye,,42:54,247526,,,
Women Master 60-64,1,1839,Nancy,Ford,Finkraft Cyling Team,37:01,189722,539.33,552.9,
Women Master 60-64,2,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC,37:01,47575,553.67,561.23333333333,
Women Master 60-64,3,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sp,37:01,373219,750,569.56666666667,
Women Master 60-64,4,58226,Susan,Rice,DNA Cycling Masters,37:01,331188,426.261,577.9,
Women Master 60-64,5,51639,Sue,Lloyd,RMRC p/b Turin Bicycles,37:03,321432,531.59991358025,586.23333333333,
Women Master 60-64,6,38686,Heidi,Alexander,SJBC,39:02,241521,599.12,594.56666666667,
Women Master 65-69,1,53465,Cindy,Morgan,SDBC Powered by Spinergy p/b UC,37:06,56189,700,611.094,
Women Master 65-69,2,56995,Kristine,Johnson,DNA Cycling Masters,38:16,190484,700,640.72933333333,
Women Master 65-69,3,199,Elizabeth,Tyrell,,38:25,49047,636.98,670.36466666667,
Women Master 65-69,4,156761,Charlotte,Miller,COS Racing,39:08,24357,700,700,
Women Master 65-69,5,144022,Monica,Steidele,,39:15,247485,700,729.63533333333,
Women Master 65-69,6,18012,Narda,Roushdi,,39:16,47423,601.17761942518,759.27066666667,
Women Master 70-74,1,58131,Martha,Iverson,DNA Cycling Masters,39:23,80010,,,
