Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,DNF,193485,Justin,Paton,Sherpa,,606618,294.78813707974,345.21478839078,
Men Cat Pro/1/2/3,DNF,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,,283659,315.03380871115,345.21478839078,
Men Cat Pro/1/2/3,DNF,21690,Jessica,Chong,Bike Works p/b Fred Beans,,303840,377.66474109013,345.21478839078,
Men Cat Pro/1/2/3,DNF,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,407.20670125815,345.21478839078,
Men Cat Pro/1/2/3,DNF,185957,Michael,Cumming,Verrazano Team Racing p/b NYTri.org,,609134,433.43528863403,345.21478839078,
Men Cat Pro/1/2/3,DNF,129776,Padilla,Nikolas,Guttr Icon,,497903,383.43399195196,345.21478839078,
Men Cat Pro/1/2/3,DNF,213757,Raymond,Delfing,Watts & Whiskey,,603016,374.17879786522,345.21478839078,
Men Cat Pro/1/2/3,DNF,227463,Stephen,Franco,Skylands Racing Team,,50280,457.03406979087,345.21478839078,
Men Cat Pro/1/2/3,DNF,246499,Vincent,Franco,Skylands Racing,,643807,375.30865379827,345.21478839078,
Men Cat Pro/1/2/3,DNF,141111,Julianna,Rutecki,Bike Works p/b Fred Beans,,551692,411.21210733146,345.21478839078,
Men Cat Pro/1/2/3,DNF,70361,Reynaldo,Martinez,Sanba cycling team,,379364,422.84290141458,345.21478839078,
Men Cat Pro/1/2/3,DNF,236703,Alexander,Smith,Kelly Benefit Strategies/LSV,,461097,283.5136292954,345.21478839078,
Open,1,254927,Ross,Perfetti,Philly Devo,27:00:00,658724,,,
Open,2,243855,Megan,Collier,Philly Devo/The Big Heat,5,646706,,,
Open,3,254928,Kel,Kroehle,Philly Devo,5,658297,,,
Open,4,189963,Sawyer,Sidelinger,Pittsburgh Babes on Bikes Racing,+1:25,648717,,,
Women 13-14,1,227365,Emily,Licker,Guys Racing,27:28:00,616803,,,
Women Cat 4/5,1,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,27:00:00,629240,463.4258883635,437.63748803648,
Women Cat 4/5,2,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,0,454099,440.2859459971,453.87373923283,
Women Cat 4/5,3,226260,Jillian,Halm,Kelly Benefit Strategies Cycling,1,594747,540.33217796837,470.10999042918,
Women Cat 4/5,4,254926,Hannah,Yeakey,Philly Devo,4,659112,540.84483262041,486.34624162554,
Women Cat 4/5,5,255361,Arleni,Vaduz,Rue de Durisimo,5,,600,502.58249282189,
Women Cat 4/5,6,233869,Fulya,Doslovich,SOAR Foundation Racing,5,624177,552.7612556245,518.81874401824,
Women Cat 4/5,7,246690,Yanaisa,Castillo,JDPROCYCLING/FREESOULS/LASDURAS,6,657865,600,535.05499521459,
Women Cat 4/5,8,226239,Hannah,Halm,Kelly Benefits Strategies Cycling,57,594744,599.78114704091,551.29124641094,
Women Cat 4/5,9,231881,Genesis,Jimenez,Edge Cycling,58,642851,620,567.5274976073,
Women Cat 4/5,10,243501,Hanna,Vovchanska,The Ride Home Mission,59,659133,655.36149754575,583.76374880365,
Women Cat 4/5,11,254152,Claudia,Lopez,Las Duras / JDProcycling,+1:01,,600,600,
Women Cat 4/5,12,230972,Jenna,Foley,QRT Cycling,+1:02,622953,639.66056545781,616.23625119635,
Women Cat 4/5,13,254929,Ashley,Rabert,Rothman Institute - Verder Cycling Team,+1:03,659579,577.46550213878,632.4725023927,
Women Cat 4/5,14,235983,Keshia,Roberson,Team Abundance,+1:03,643494,681.36326318211,648.70875358906,
Women Cat 4/5,15,251711,Tonya,Williams,Getting It In,+1:04,645352,695.49616304132,664.94500478541,
Women Cat 4/5,16,254930,Molly,Gleeson,Philly Devo,+1:04,658671,595.77583689797,681.18125598176,
Women Cat 4/5,17,255362,Maria,Thomson,Philly Devo,+1:05,601480,600,697.41750717811,
Women Cat 4/5,18,254931,Claryn,Spies,Philly Devo,+1:05,657762,614.08617165715,713.65375837446,
Women Cat 4/5,19,254933,Eva,Dinino,Philly Devo,+1:05,658546,632.39650641634,729.89000957082,
Women Cat 4/5,20,243500,Tristyn,Malesic,Philly Devo,+1:06,658197,636.03575727096,746.12626076717,
Women Cat 4/5,21,254932,Moira,Donovan,Philly Devo,+1:06,658643,623.24133903675,762.36251196352,
Women Cat Pro/1/2/3,1,154136,Paola,Panzeri,ButcherBox Cycling p/b LOOK,55:00:00,535283,427.19008603014,355.1226925143,
Women Cat Pro/1/2/3,2,21690,Jessica,Chong,Bike Works p/b Fred Beans,0,303840,377.66474109013,375.17255430816,
Women Cat Pro/1/2/3,3,141111,Julianna,Rutecki,Bike Works p/b Fred Beans,1,551692,411.21210733146,395.22241610203,
Women Cat Pro/1/2/3,4,38162,Rachel,Rubino,,1,389555,414.97201551239,415.2722778959,
Women Cat Pro/1/2/3,5,72780,Flora,Yan,,1,379241,438.93813619184,435.32213968976,
Women Cat Pro/1/2/3,6,176816,Candice,Votava,Philly Bike Expo,1,576514,476.78637108444,455.37200148363,
Women Cat Pro/1/2/3,7,149089,Tara,Seplavy,KruisCX,2,529799,477.31782268038,475.4218632775,
Women Cat Pro/1/2/3,8,175514,Bree,Dillon,Bicycle Therapy Racing,2,585784,524.390958575,495.47172507136,
Women Cat Pro/1/2/3,9,2184,Jacqueline,Paull,,3,27456,474.05735547056,515.52158686523,
Women Cat Pro/1/2/3,10,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,4,404266,518.36688042457,535.5714486591,
Women Cat Pro/1/2/3,11,227279,Lana,Harshaw,SOAR Foundation Racing,4,618159,501.10398869266,555.62131045297,
Women Cat Pro/1/2/3,12,9231,Jennifer,Rhodes,STK Cycling,4,164760,490.68750998293,575.67117224683,
