Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45-49,21,46737,Charles,Parmain,Team Soundpony p/b Triad Bank,2:03:41,27307,357.49718194364,416.62639215686,
Men Masters 45-49,22,17051,Eric,Dempster,Sportif Coaching Group/Blue Ridge Bicycles,2:03:43,205467,448.07,416.62639215686,
Men Masters 45-49,23,1373,Ted,Michaels,Total Civil Construction p/b Battley Harley-Davids,2:03:48,206649,375.73536021505,436.97257843137,
Men Masters 45-49,24,18136,Aric,Line,Team Beyer Auto,2:03:49,73252,482.36,436.97257843137,
Men Masters 45-49,25,18467,Michael,Hosang,Steel Mountain,2:03:53,205055,370.48123967661,445.69237254902,
Men Masters 45-49,26,6874,Ralph,Muoio,Kelly Benefits Strategies/Later,2:03:57,51562,440.72,457.31876470588,
Men Masters 45-49,27,18645,Brian,Marchionini,Team Beyer Auto,2:03:58,78597,383.59,457.31876470588,
Men Masters 45-49,28,16831,Geoff,Hughes,Total Civil Construction p/b Battley H-D,2:03:58,301712,465.82,457.31876470588,
Men Masters 45-49,29,18980,Dan,Underwood,TotalCivilConstructionp/b Battley Harley-Davidson,2:05:00,63111,405,468.94515686275,
Men Masters 45-49,30,19699,Shawn,Fenty,Veyer Auto,2:05:16,52413,437.88,474.75835294118,
Men Masters 45-49,31,175382,Michael,Buttrey,Those who get fat in the winter,2:07:41,46206,491.59777192982,492.19794117647,
Men Masters 45-49,32,39710,Douglas,Keim,Sportif Coaching Group/Blue Ridge Bicycles,,275655,527.99971428571,492.19794117647,
Men Masters 45-49,33,32849,Douglas,Hight,CHEERBACKS@ of Fat Frogs Racing,,339848,378.39720077973,492.19794117647,
Men Masters 45-49,34,18663,Robb,Lee,Team Beyer Auto/DC Velo,,56371,444.27,492.19794117647,
Men Masters 45-49,35,50079,Phillip,Ash,DC Velo Limited/ Team Beyer Auto,,267101,506.83,492.19794117647,
Men Masters 45-49,DNF,1465,Eli,Hengst,Total Civil Construction p/b Battley H-D,,193800,468.38,515.4507254902,
Men Masters 55-59,1,24574,Robert,Garwood,Cyclologic,1:41:17,91980,400.50852864583,330.89891644965,
Men Masters 55-59,2,29390,Curtis,Southern,NCVC/UnitedHealthcare,1:41:31,52033,384.61,339.1509218001,
Men Masters 55-59,3,1396,James,Walker,Team Placid Planet,1:43:57,225529,382.76,347.40292715055,
Men Masters 55-59,4,17136,David,Clarke,Richmond Velo Sport,1:43:58,47821,424.648627989,355.654932501,
Men Masters 55-59,5,17134,Marc,Frazer,,,128378,377.21,363.90693785145,
Men Masters 55-59,6,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,1:43:59,46760,384.06,372.1589432019,
Men Masters 55-59,7,18479,Keith,Johnson,Celerity Cycling / Rock 'N' Roll Lubrication,1:44:00,50802,398.58,380.41094855235,
Men Masters 55-59,8,18095,David,Osborne,Artemis Racing,1:44:00,47971,388.49,388.6629539028,
Men Masters 55-59,9,9446,Victor,Siegfried,NCVC/UnitedHealthcare,1:44:00,185280,420.95,396.91495925325,
Men Masters 55-59,10,9512,Dennis,Crockett,AVC p/b Micheob Ultra,1:44:01,264085,465.75,405.1669646037,
Men Masters 55-59,11,107910,David,Hearn,Artemis Racing,1:44:02,466549,405.64,413.41896995415,
Men Masters 55-59,12,1559,Ray,Plewacki,NCVC/UnitedHealthcare,1:44:03,222263,426.54,421.6709753046,
Men Masters 55-59,13,17441,Patrick,Hampton,Schnur Racing,1:44:03,218958,417.81,429.92298065505,
Men Masters 55-59,14,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,1:44:03,272204,461.61,438.1749860055,
Men Masters 55-59,15,162738,Michael,Sardelis,NCVC/UnitedHealthcare,1:44:09,552171,511.61179134923,446.42699135595,
Men Masters 55-59,16,18669,William,Luecke,NCVC/UnitedHealthcare,1:44:10,21779,464.27,462.93100205685,
Men Masters 55-59,17,139365,Bret,Slater,VeloLabs Racing,1:44:11,494252,457.13,462.93100205685,
Men Masters 55-59,18,118128,Greg,Hohn,Triangle Velo,1:44:12,474247,477.68,462.93100205685,
Men Masters 55-59,19,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,1:45:35,196016,494.16,508.31703148432,
Men Masters 55-59,20,17140,Wesley,King,Richmond Velo Sport,1:45:35,54267,433.6662,508.31703148432,
Men Masters 55-59,21,23752,Nick,Blend,Richmond Velo Sport,1:45:35,203275,442.683772011,508.31703148432,
Men Masters 55-59,22,74943,Jesse,Foster,Artemis,1:45:36,396594,451.79,508.31703148432,
Men Masters 55-59,23,102742,Douglass,Gyatt,PoWER,1:45:36,435072,534.88,508.31703148432,
Men Masters 55-59,24,179052,Nathan,Fountain,Charlottesville Racing Club,1:45:36,574934,500,508.31703148432,
Men Masters 55-59,25,154616,Bruce,Arnsbarger,HPC,1:45:36,534288,484.53,508.31703148432,
Men Masters 55-59,26,147897,Chuck,Pistole,Charlottesville Racing Club,1:45:36,28231,500,508.31703148432,
Men Masters 55-59,DNF,34905,Matthew,Robins,unattached,,59567,421.61,553.70306091179,
Men Masters 65-69,1,39846,Mark,Holt,Cheerbacks - Fat Frogs Racing,1:44:04,358166,,,
Men Masters 65-69,2,135695,Phil,Corbin,Artemis Racing,1:44:08,499842,,,
Men Masters 65-69,3,17117,Gary,Hoffman,Blue Ridge Cyclery p/b Reynolds GM/Subaru,1:45:36,16434,,,
Women Cat 1/2/3,1,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,2:27:38,368854,459.53,391.81316666667,
Women Cat 1/2/3,2,131219,Erin,Bougie,NSMI RACING,2:27:41,382827,451.04,404.67097222222,
Women Cat 1/2/3,3,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,2:27:41,252502,551.44,417.52877777778,
Women Cat 1/2/3,4,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,2:27:41,476619,472.3,430.38658333333,
Women Cat 1/2/3,5,20746,Melissa,Tallent,SEAVS/Haymarket,2:27:41,283260,448.79,443.24438888889,
Women Cat 1/2/3,6,102169,Rachel,Jordan,Charlottesville Racing Club,2:27:41,440188,468.96,456.10219444444,
Women Cat 1/2/3,7,6890,Dori,Buckethal,NSMI RACING,2:27:41,257747,413.01,468.96,
Women Cat 1/2/3,8,255557,Maggie,Hopkins,Sweet Spot Cycling,2:27:42,406195,400,481.81780555556,
Women Cat 1/2/3,9,175384,Maatje,Benassi,,2:27:44,155126,400,494.67561111111,
Women Cat 1/2/3,10,128548,Dixie,House,Sweet Spot Cycling,2:27:44,498598,489.26,507.53341666667,
Women Cat 1/2/3,11,174482,Beth,Leasure-Hudson,BicycleCoach.com,2:27:49,61317,513.36,520.39122222222,
Women Cat 1/2/3,12,50063,Mary,Schmerge,SEAVS/Haymarket,2:27:59,358909,541.48,533.24902777778,
Women Cat 1/2/3,13,74960,Kaitlyn,Mittan,Lindsay Cars-Spokes Etc.,,392393,550.33,546.10683333333,
Women Cat 1/2/3,DNF,129003,Sydney,Berry,DistrictTaco Racing,,498294,,,
Women Cat 3,1,160221,Michelle,Krewinghaus,CHEERBACKS of Fat Frogs Racing,2:27:38,549854,476.24,435.549,
Women Cat 3,2,159173,Paige,Bower,Electric Banana Cycling Project,2:27:40,531471,445.07,455.09175,
Women Cat 3,3,106874,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,2:27:41,455230,530.52,474.6345,
Women Cat 3,4,106876,Robin,Millican,Lindsay Cars-Spokes Etc.,2:27:42,459725,487.12,494.17725,
Women Cat 3,5,64304,Beth,Catherwood,US Military,2:27:44,288323,474.13,513.72,
Women Cat 3,6,146188,Krista,Townsend,Rogue Velo Racing,2:27:47,526886,523.72,533.26275,
Women Cat 3,7,129117,Jenna,Latour-nichols,Pro Bike FC Womens Racing,2:27:50,290222,517.26,552.8055,
Women Cat 3,8,131491,Sarah,Granade,Total Civil Construction p/b Battley Harley-Davids,2:28:24,500785,544.69,572.34825,
Women Cat 3,9,117884,Katherine,Sarkisov,Total Civil Construction p/b Battley Harley-Davids,,448414,513.72,591.891,
Women Cat 3,DNF,164699,Julie,Huang tucker,Artemis Racing,,547367,,,
Women Cat 4/5,1,174454,Gillian,Bennett,,1:25:52,571854,522,474.38108877492,
Women Cat 4/5,2,156423,Lisa,Pitman,Cheerbacks of Fat Frog Racing,1:25:53,538991,481.3335,486.94297989743,
Women Cat 4/5,3,136920,Anna,Avila,Rock Creek Velo,1:25:53,485519,714.57,499.50487101994,
Women Cat 4/5,4,157904,Joanne,Gribler,,1:25:54,574148,600,512.06676214244,
Women Cat 4/5,5,178367,Halaina,Demba,Phase Cycling,1:26:26,577803,552.28619567619,524.62865326495,
Women Cat 4/5,6,178368,Lisa,Howenstein,Fiv3 Racing,1:27:48,578053,561.49661837884,537.19054438746,
Women Cat 4/5,7,130085,Laura,Mcmillion,Blue Ridge Cyclery Racing,1:28:06,499011,538.127,549.75243550997,
Women Cat 4/5,8,147893,Leah,Armstrong,Artemis Racing,1:28:07,527486,600.76,562.31432663248,
Women Cat 4/5,9,174462,Amanda,Deverich,Fat Frogs,1:28:11,571415,518.6665,574.87621775498,
Women Cat 4/5,10,92390,Em,Bhoo,Pro Bike FC Racing,1:30:26,399391,568.6,587.43810887749,
Women Cat 4/5,11,138242,Alexa,Avila,Rock Creek Velo,1:30:29,485522,690.44253621587,600,
Women Cat 4/5,12,131974,Deedee,Karanian,Rogue Velo Racing,1:30:30,498391,586.09151428571,612.56189112251,
Women Cat 4/5,13,178369,Michelle,Lake,Fiv3 Racing,1:30:32,577856,598.33830918942,625.12378224502,
Women Cat 4/5,14,177310,Natasha,Koermer,Pro Bike FC,1:32:08,571239,703.8797846224,637.68567336752,
Women Cat 4/5,15,57513,Lauren,Nesbitt,Phase Cycling,1:34:09,403617,635.38,650.24756449003,
Women Cat 4/5,16,175361,Eun,Lee,Artemis Racing,1:34:12,575638,619.76,662.80945561254,
Women Cat 4/5,17,175362,Elizabeth,Niles,GII,1:41:39,573434,680.80320041233,700.49512898006,
Women Cat 4/5,18,170635,Allison,Duvall,Downshift WTF,,562946,611.97690196078,700.49512898006,
Women Cat 4/5,19,113211,Chandra,Little,Probike FC Women's Racing,,467381,690.71,700.49512898006,
Women Cat 4/5,20,64305,Kristy,Noesges,Artemis Racing,,392039,754.91549513439,700.49512898006,
Women Cat 4/5,21,179067,Chlo ester,Cook,Charlottesville Racing Club,,576575,600,700.49512898006,
Women Cat 4/5,DNF,179068,Herrera,Bren,,,0,600,750.74269347009,
