Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt Pro/Cat 1,30,30281,Andrew,Scarano,Team United Healthcare Georgia/,1:34:36,178109,328.24,319.12034375,
Men Prt Pro/Cat 1,31,135736,Fabio,Calabria,UCI PCT: Team Novo Nordisk,1:34:36,498261,246.6923536558,319.12034375,
Men Prt Pro/Cat 1,32,48728,Austin,Gomes,Project Echelon Racing,1:34:36,347112,310.12,319.12034375,
Men Prt Pro/Cat 1,33,119715,Chad,Conley,Eastpoint Track Club,1:34:37,374617,335.86,319.12034375,
Men Prt Pro/Cat 1,34,121304,Jake,Magee,Bicycle Racing Association of C,1:34:37,477870,298.1,319.12034375,
Men Prt Pro/Cat 1,35,162062,Benoit,Boulay,Toronto Hustle,1:34:37,552829,100,319.12034375,
Men Prt Pro/Cat 1,36,45239,Logan,Phippen,Team Novo Nordisk Development,1:34:37,265398,355.52,319.12034375,
Men Prt Pro/Cat 1,37,121182,Caleb,Aoake,Team Novo Nordisk Development,1:34:38,480001,354.73,319.12034375,
Men Prt Pro/Cat 1,38,31519,Hank,Beaver,Specialized-BMW,1:34:38,123734,327.17,319.12034375,
Men Prt Pro/Cat 1,39,24426,Parker,Kyzer,UCI CT: Cyclus Sports,1:34:38,263324,343.37,319.12034375,
Men Prt Pro/Cat 1,40,157183,Ethan,Palamarek,Toronto Hustle,1:34:38,552587,316.26158426824,319.12034375,
Men Prt Pro/Cat 1,41,137876,Samuel,Munday,Team Novo Nordisk Development,1:34:38,511361,296.37,319.12034375,
Men Prt Pro/Cat 1,42,75132,Daniel,Tokarczyk,Team Hungry,1:34:39,393137,316.61,319.12034375,
Men Prt Pro/Cat 1,43,135716,Brayan,Sanchez vergara,Holowesko | Citadel P/B Arapahoe Resources*,1:34:39,503732,100,319.12034375,
Men Prt Pro/Cat 1,44,81149,Fausto,Crapiz,Village VW Chattanooga Cycling,1:34:39,385573,291.28,319.12034375,
Men Prt Pro/Cat 1,45,10147,Evan,Murphy,Toronto Hustle,1:34:40,307642,310.46,319.12034375,
Men Prt Pro/Cat 1,46,852,Connor,Sallee,UCI CT: Cyclus Sports,1:34:41,210129,278.58,319.12034375,
Men Prt Pro/Cat 1,47,50223,John,Croom,Texas Roadhouse Cycling Team,1:34:41,391574,329.15,319.12034375,
Men Prt Pro/Cat 1,48,73918,Gabriel,Mendez,UCI CT: CCB Foundation - Sicler,1:34:43,394026,325.59,319.12034375,
Men Prt Pro/Cat 1,49,44756,Ricky,Randall,UCI CT: Cyclus Sports,1:34:44,272809,356.59,319.12034375,
Men Prt Pro/Cat 1,50,76876,Brock,Mason,NGCA Elite p/b Tyler Perry Stud,1:34:46,399650,372.03,319.12034375,
Men Prt Pro/Cat 1,51,162063,Lionel,Mawditt,Project Echelon,1:34:46,553451,100,319.12034375,
Men Prt Pro/Cat 1,52,47301,Richard,Obriant,Jigawatt Cycling,1:34:57,359308,335.37,358.80217708333,
Men Prt Pro/Cat 1,53,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,1:35:06,368147,346.45,361.28229166667,
Men Prt Pro/Cat 1,54,93785,Marcus,Canady,Jigawatt Cycling,1:35:23,215681,330.56,363.76240625,
Men Prt Pro/Cat 1,55,100094,Justin,Prior,Support Clean Sport/SeaSucker/G,1:35:27,443877,378.36,378.64309375,
Men Prt Pro/Cat 1,56,48028,Jamie,Anderson,Team Hungry,1:35:27,368403,325.89,378.64309375,
Men Prt Pro/Cat 1,57,39583,Ryan,Joyce,Carolina Crit Squad,1:35:27,342206,322.93,378.64309375,
Men Prt Pro/Cat 1,58,68278,Michaelee,Bowes,Nashville Local Cycling,1:35:27,386430,335.06,378.64309375,
Men Prt Pro/Cat 1,59,34871,Adam,Morris,Mississippi vs Everybody,1:35:27,337684,328.35,378.64309375,
Men Prt Pro/Cat 1,60,133220,Bob,Goedbloed,Team Novo Nordisk Development,1:35:27,502771,380.38,378.64309375,
Men Prt Pro/Cat 1,61,146214,Oliver,Behringer,Team Novo Nordisk Development,1:35:27,526320,360.06,378.64309375,
Men Prt Pro/Cat 1,62,30893,Andy,Prickett,Team Dayton Bicycling,1:35:27,266105,347.69,378.64309375,
Men Prt Pro/Cat 1,63,49257,Ian,Borella,,1:35:27,345484,331.2,378.64309375,
Men Prt Pro/Cat 1,64,46949,Brad,Cox,Mellow Mushroom Pizza Bakers,1:35:27,368681,354.42,378.64309375,
Men Prt Pro/Cat 1,65,39664,Jake,Andrews,,1:35:27,259171,379.25,378.64309375,
Women 11-12 Junior,1,145733,Almog,Horowitz,Frazier Cycling Juniors,18:37,512228,,,
Women 11-12 Junior,2,161436,Emory,Ash,Team Louisville Junior Cycling,19:58,542169,,,
Women 13-14 Junior,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,18:17,439196,511.41,495.2525,
Women 13-14 Junior,2,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,18:17,423544,574.37,526.687,
Women 13-14 Junior,3,145735,Caleigh,Rasser,Frazier Cycling Juniors,18:18,524015,606.43,558.1215,
Women 13-14 Junior,4,95258,Lilly,Mcleod,LUX Cycling,18:18,428719,567.15,589.556,
Women 13-14 Junior,5,131566,Sophie,Zents,Mission Devo Cycling/NGCA p/b T,19:04,500966,653,620.9905,
Women 13-14 Junior,6,148656,Ivory,Furnari,Welland  Racing,19:26,537266,651.85,652.425,
Women 13-14 Junior,7,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b T,19:27,521358,662.34194404164,683.8595,
Women 13-14 Junior,8,131565,Francesca,Ruhe,Mission Devo Cycling/NGCA p/b T,19:31,492830,663.50617838198,715.294,
Women 13-14 Junior,9,145736,Agam,Horowitz,Frazier Cycling Juniors,18:44,511205,654.59,746.7285,
Women 13-14 Junior,10,162055,Georgia,Cline,Mission Devo Cycling/NGCA p/b T,20:00,551046,750,778.163,
Women 15-16 Junior,1,93029,Faith,Montreuil,Gray Goat Sports,17:52,428452,,,
Women 15-16 Junior,2,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,17:53,364652,,,
Women 15-16 Junior,3,95232,Melody,Mcleod,LUX Cycling,17:39,428718,,,
Women 17-18 Junior,1,48730,Melissa,Gomes,Quantum Solutions Racing,16:52,367894,,,
Women 9-10 Junior,1,118756,Gigi,Nguy,Frazier Cycling,18:23,477018,,,
Women Cat 3/4/5,1,130394,Bianca,Martin,,33:54,498616,401.11,395.07433333333,
Women Cat 3/4/5,2,125206,Krystal,Burnham,OrthoCarolina Winston Womens C,33:54,485594,499.58,403.22831578947,
Women Cat 3/4/5,3,130441,Emily,Gass,,33:54,497632,453.45,411.38229824561,
Women Cat 3/4/5,4,145742,Sommers,Creed,L5Flyers Cycling Team,33:54,526369,460.2,419.53628070175,
Women Cat 3/4/5,5,149394,Finn,Taylor,City Title Cycling Team,33:54,506931,480.73,427.69026315789,
Women Cat 3/4/5,6,106541,Madeline,Pearce,Georgia Bicycle Racing Associat,33:56,426562,450.02,435.84424561404,
Women Cat 3/4/5,7,108134,Kathleen,Laporte,L5Flyers Cycling Team,33:56,460460,448.31,443.99822807018,
Women Cat 3/4/5,8,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,33:56,364652,443.68,452.15221052632,
Women Cat 3/4/5,9,128622,Marissa,Carter,Team Mack Racing,33:58,497850,483.26,460.30619298246,
Women Cat 3/4/5,10,167197,Caitlin,Wittkop,,33:59,487768,550,468.4601754386,
Women Cat 3/4/5,11,85734,Gracie,Pendleton,Nashville Local Cycling,34:00,410272,464.26,476.61415789474,
Women Cat 3/4/5,12,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,35:10,439196,511.41,484.76814035088,
Women Cat 3/4/5,13,145980,Caroline,Burkholder,L5Flyers Cycling Team,35:10,525546,588.81,496.18371578947,
Women Cat 3/4/5,14,160821,Caitlin,Milne,Supra Cycling Team,35:10,550898,496.1678346147,507.59929122807,
Women Cat 3/4/5,15,130142,Allison,Mccurry,Team Louisville Junior Cycling,35:10,391451,561.07,519.01486666667,
Women Cat 3/4/5,16,160820,Elia,Valles gamundi,The 706 Project,35:11,546303,543.29,541.84601754386,
Women Cat 3/4/5,17,144596,Chantelle,Van staden,,35:11,525195,502.13791111111,541.84601754386,
Women Cat 3/4/5,18,47796,Annalise,Oestreich,Mission Devo Cycling/NGCA p/b T,35:11,333298,660.46,541.84601754386,
Women Cat 3/4/5,19,47774,Isabella,Nguy,Frazier Cycling Juniors,35:11,376192,503.99,541.84601754386,
Women Cat 3/4/5,20,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,35:12,423544,574.37,541.84601754386,
Women Cat 3/4/5,21,139051,Sarah,Hoots,,35:12,513000,579.39,541.84601754386,
Women Cat 3/4/5,22,159188,Heather,Flaherty,,35:12,522962,567.59375,541.84601754386,
Women Cat 3/4/5,23,145735,Caleigh,Rasser,Frazier Cycling Juniors,35:15,524015,606.43,578.53893859649,
Women Cat 3/4/5,24,82346,Emily,Strange,,35:17,412604,561.35,578.53893859649,
Women Cat 3/4/5,25,166162,Jennifer,Pate,Steel City She,35:57,543553,550,594.84690350877,
Women Cat 3/4/5,26,157874,Leslie,Robinson,Velovit,35:57,540429,550,594.84690350877,
Women Cat 3/4/5,27,85477,Melissa,Smith,Nunchuck Bunnies,36:32,538177,550,607.07787719298,
Women Cat 3/4/5,28,95232,Melody,Mcleod,LUX Cycling,@1Lap,428718,505.38,615.23185964912,
Women Cat 3/4/5,29,90048,Noell,Hules,Team Pay 'N Take,@1Lap,422553,550,623.38584210526,
Women Cat 3/4/5,30,62355,Kelli,Rogan,Frazier Cycling Juniors,@1Lap,55761,587.38,631.5398245614,
Women Cat 3/4/5,31,104320,Rosalyn,Willey,Team Louisville Junior Cycling,@1Lap,388089,569.39,639.69380701754,
Women Cat 3/4/5,32,95258,Lilly,Mcleod,LUX Cycling,@1Lap,428719,567.15,647.84778947368,
Women Cat 3/4/5,33,48730,Melissa,Gomes,Quantum Solutions Racing,@1Lap,367894,608.42,656.00177192982,
Women Cat 3/4/5,34,141017,Autumn,Kirkendall,Snyder Factory Racing,@1Lap,490494,636.04,664.15575438596,
Women Cat 3/4/5,35,161006,Julia,Nichols,Piedmont College,@1Lap,539359,464.99,672.30973684211,
Women Cat 3/4/5,36,145736,Agam,Horowitz,Frazier Cycling Juniors,@1Lap,511205,654.59,680.46371929825,
Women Cat 3/4/5,37,148107,Patience,Stoller,Nashville Local Cycling,@1Lap,503362,657.55,688.61770175439,
Women Cat 3/4/5,38,131566,Sophie,Zents,Mission Devo Cycling/NGCA p/b T,@1Lap,500966,653,696.77168421053,
Women Cat 3/4/5,39,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b T,@2Lap,521358,662.34194404164,704.92566666667,
Women Prt Pro/Cat 1/2,1,141000,Lily,Williams,Hagens Berman / Supermint*,59:49,512762,332.73,280.49716666667,
Women Prt Pro/Cat 1/2,2,83769,Lauretta,Hanson,Unitedhealthcare Pro Cycling Team*,59:49,432214,333.02,283.8565308642,
Women Prt Pro/Cat 1/2,3,157286,Harriet,Owen,The Meteor // Intelligentsia*,59:51,504141,352.31,287.21589506173,
Women Prt Pro/Cat 1/2,4,5134,Samantha,Schneider,ISCorp powered by Progess Software*,1:00:52,170980,324.24,290.57525925926,
Women Prt Pro/Cat 1/2,5,8572,Erica,Allar,Rally Cycling*,1:00:52,174914,296.11,295.14772719479,
Women Prt Pro/Cat 1/2,6,74705,Laura,Jorgensen,Feed Hungry Kids Project*,1:00:52,397657,326.8,299.72019513032,
Women Prt Pro/Cat 1/2,7,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank*,1:00:52,186919,305.11,304.29266306584,
Women Prt Pro/Cat 1/2,8,124640,Josie,Talbot,ISCorp powered by Progess Software*,1:00:53,484160,298.66,308.86513100137,
Women Prt Pro/Cat 1/2,9,50552,Kyrstin,Bluhm,Papa John's Racing p/b TREK*,1:00:53,271181,310.89,313.4375989369,
Women Prt Pro/Cat 1/2,10,131549,Jessica,Mundy,The Meteor // Intelligentsia*,1:00:53,534612,349.89,318.01006687243,
Women Prt Pro/Cat 1/2,11,73998,Jennifer,Caicedo,SC Competitive Cyclist,1:00:54,401270,356.6,322.58253480796,
Women Prt Pro/Cat 1/2,12,161871,Elizabeth,Banks,Unitedhealthcare Pro Cycling Team*,1:00:54,552592,332.00590143732,327.15500274348,
Women Prt Pro/Cat 1/2,13,125205,Kat,Sweatt,Mellow Mushroom Racing,1:00:55,487207,368.9,331.72747067901,
Women Prt Pro/Cat 1/2,14,89887,Carolyn,Defoore,Wolfpack p/b  Hyperthreads,1:00:55,137837,394.39,336.29993861454,
Women Prt Pro/Cat 1/2,15,73874,Judah,Sencenbaugh,,1:00:55,399863,371.2,340.87240655007,
Women Prt Pro/Cat 1/2,16,150337,Cynthia,Frazier,The Meteor // Intelligentsia*,1:00:55,424035,369.59,345.4448744856,
Women Prt Pro/Cat 1/2,17,162058,Caroline,Baur,ISCorp Pro Cycling,1:00:55,551126,350,350.01734242112,
Women Prt Pro/Cat 1/2,18,20332,Christina,Smith,Colavita|Bialetti Racing,1:00:55,217750,344.21,354.58981035665,
Women Prt Pro/Cat 1/2,19,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens C,1:00:56,288099,413.2,359.16227829218,
Women Prt Pro/Cat 1/2,20,19586,Lauren,Hall,Unitedhealthcare Pro Cycling Team*,1:00:56,262479,313.85,363.73474622771,
Women Prt Pro/Cat 1/2,21,68366,Diana,Penuela,Unitedhealthcare Pro Cycling Team*,1:00:56,439071,320.73,372.87968209877,
Women Prt Pro/Cat 1/2,22,155276,Madison,Kelly,Papa John's Racing p/b TREK,1:00:56,460027,360.46,372.87968209877,
Women Prt Pro/Cat 1/2,23,16215,Starla,Teddergreen,Hagens Berman / Supermint*,1:00:56,202033,313.95,372.87968209877,
Women Prt Pro/Cat 1/2,24,52136,Janelle,Cole,Unitedhealthcare Pro Cycling Team*,1:00:57,358569,352.51,372.87968209877,
Women Prt Pro/Cat 1/2,25,78154,Leah,Thomas,Unitedhealthcare Pro Cycling Team*,1:00:57,401364,395.12,372.87968209877,
Women Prt Pro/Cat 1/2,26,119558,Yussely,Mendevil soto,ISCorp Pro Cycling,1:00:58,466528,423.76738372093,372.87968209877,
Women Prt Pro/Cat 1/2,27,117583,Tina,Pic,Colavita|Bialetti Racing,1:00:58,41951,319.22,372.87968209877,
Women Prt Pro/Cat 1/2,28,85737,Megan,Heath,UCI WPT: Rally Cycling,1:00:58,406712,413.23,372.87968209877,
Women Prt Pro/Cat 1/2,29,24671,Kate,Kirkpatrick,Mellow Mushroom Racing,1:00:58,313982,400.57,372.87968209877,
Women Prt Pro/Cat 1/2,30,16945,Julie,Kuliecza,Hagens Berman / Supermint*,1:00:59,238481,368.27,372.87968209877,
Women Prt Pro/Cat 1/2,31,153618,Jessie,Hodges,ISCorp Pro Cycling,1:00:59,554904,353.20677083333,372.87968209877,
Women Prt Pro/Cat 1/2,32,162059,Miriam,Brouwer,Cyclery Racing,1:01:00,555190,350,372.87968209877,
Women Prt Pro/Cat 1/2,33,56489,Kristen,Arnold,The Meteor // Intelligentsia*,1:01:00,375540,428.08,372.87968209877,
Women Prt Pro/Cat 1/2,34,88578,Emily,Vandyken,UCI WPT: Team TIBCO-Silicon Val,1:01:02,408322,382.04,372.87968209877,
Women Prt Pro/Cat 1/2,35,125191,Kathryn,Buss,UCI WPT: Team TIBCO-Silicon Val,1:01:03,297862,419.92,372.87968209877,
Women Prt Pro/Cat 1/2,36,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,1:01:04,395236,418.76,372.87968209877,
Women Prt Pro/Cat 1/2,37,68943,Stephanie,Smith,,1:01:56,388343,407.6,431.66855555556,
Women Prt Pro/Cat 1/2,38,61198,Debbie,Prouty,Hilton Head Cycling/Robson Fore,1:01:56,308680,457.29,431.66855555556,
Women Prt Pro/Cat 1/2,39,47427,Arden,Stelly,OrthoCarolina Winston Womens C,1:01:56,365519,392.04,431.66855555556,
Women Prt Pro/Cat 1/2,40,99241,Ayesha,Mcgowan,Northern California/Nevada Cycl,1:01:56,424919,403.74,431.66855555556,
Women Prt Pro/Cat 1/2,41,114429,Merrill,Thierman,Dornier Racing,1:01:56,460768,458.66,431.66855555556,
Women Prt Pro/Cat 1/2,42,67059,Victoria,Kanizer,,1:01:56,383001,439.83,431.66855555556,
Women Prt Pro/Cat 1/2,43,130650,Paige,Kostanecki,NSMI RACING,1:01:56,476619,476.23,431.66855555556,
Women Prt Pro/Cat 1/2,44,106871,Amelia,Kirby,Welland Racing,1:01:56,464167,461.99,431.66855555556,
Women Prt Pro/Cat 1/2,45,80936,Jennah,Dunham,Welland Racing,1:01:56,400510,489.56,431.66855555556,
Women Prt Pro/Cat 1/2,46,45469,Jennifer,Wagner,Mellow Mushroom Racing,1:01:56,288729,403.04,431.66855555556,
Women Prt Pro/Cat 1/2,47,162826,Deborah,Paine,Feed Hungry Kids Project,1:01:56,554690,350,431.66855555556,
Women Prt Pro/Cat 1/2,48,77068,Lori,Nedescu,Welland Racing,1:01:56,403524,449.32,431.66855555556,
Women Prt Pro/Cat 1/2,49,102293,Loren,Morgan,Georgia Bicycle Racing Associat,1:01:56,429754,426.7,431.66855555556,
Women Prt Pro/Cat 1/2,50,146006,Alexandra,Christofalos,CTH Performance Project,1:01:56,392411,490.36,431.66855555556,
Women Prt Pro/Cat 1/2,51,5996,Laura,Van gilder,Mellow Mushroom Racing,1:01:56,36345,344.51,431.66855555556,
Women Prt Pro/Cat 1/2,52,24220,Moriah,Swan,,1:01:56,311534,514.18,431.66855555556,
Women Prt Pro/Cat 1/2,53,84911,Tabitha,Sherwood,Mellow Mushroom Racing,1:01:56,404315,381.78,431.66855555556,
Women Prt Pro/Cat 1/2,54,73928,Jennifer,Wakeman,Welland Racing,1:01:56,392918,467.41,431.66855555556,
Women Prt Pro/Cat 1/2,55,99983,Sarah,Guilbert,Welland Racing,1:01:56,434193,446.58,431.66855555556,
