Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men 19-39 (Men),16,42306,Ryan,Mcmahon,Bici Co.,49:25,,450,472.26940104167,
Cat 3 Men 19-39 (Men),17,178929,John-michael,Rhodes,TRT Bicycles,50:26,,450,479.69253472222,
Cat 3 Men 19-39 (Men),18,163186,Daniel,Flickinger,,51:29,,420.72170880248,487.11566840278,
Cat 3 Men 19-39 (Men),19,178930,Jon,Dumonski,,53:00,,450,494.53880208333,
Cat 3 Men 19-39 (Men),20,178931,William,Knauer,Iron Bridge Tarmac Cycling/ Brookfield Bicycle Cen,56:50,,450,501.96193576389,
Cat 3 Men 19-39 (Men),21,178932,Manny,Mcgovern,,1:02:48,,450,509.38506944444,
Cat 3 Men 19-39 (Men),22,163451,Peter,Lynch,,1:04:49,,536.57085360843,516.808203125,
Cat 3 Men 19-39 (Men),23,178933,Hugo,Bernal,,40:54,,450,524.23133680556,
Cat 3 Men 19-39 (Men),24,178934,Tyler,Farmen,,41:30,,450,531.65447048611,
Cat 3 Men 40-49 (Men),1,3211,Stanley,Lezon,Aetna Racing Team,43:25,,337.96641301089,337.96641301089,
Cat 3 Men 40-49 (Men),2,178912,Sam,Brindley,,44:05,,450,381.65119475163,
Cat 3 Men 40-49 (Men),3,115494,Derek,Dewitt,,45:27,,426.90162699152,387.34692852233,
Cat 3 Men 40-49 (Men),4,165635,Brandon,Fravel,Cannondale,45:43,,450,393.04266229302,
Cat 3 Men 40-49 (Men),5,178913,Luke,Soule,,45:59,,450,398.73839606372,
Cat 3 Men 40-49 (Men),6,178914,Todd,Krasnitski,Stage 1/Airline Cycles,47:17,,450,404.43412983442,
Cat 3 Men 40-49 (Men),7,1957,Kyle,Herlihy,C3 RACING,48:02,,439.00601734905,410.12986360512,
Cat 3 Men 40-49 (Men),8,178915,Derek,Dean,,49:08,,450,415.82559737581,
Cat 3 Men 40-49 (Men),9,164924,Eric,Crespo,Team ERRACE,49:48,,450,421.52133114651,
Cat 3 Men 40-49 (Men),10,178916,Kevin,Feeney,,50:25,,450,427.21706491721,
Cat 3 Men 40-49 (Men),11,178917,Spencer,Meyer,CCAP Rocklandia Rad n Gnar,51:39,,450,432.91279868791,
Cat 3 Men 40-49 (Men),12,149762,Jon,Schlidt,,51:45,,471.20261875687,438.6085324586,
Cat 3 Men 40-49 (Men),13,3792,John,Monaghan,,52:26,,450,444.3042662293,
Cat 3 Men 40-49 (Men),14,133687,Duane,Samuel,Laurel Bicycle Club,52:34,,476.17241617595,450,
Cat 3 Men 40-49 (Men),15,178918,Dan,Kaye,,53:41,,440.35714285714,455.6957337707,
Cat 3 Men 40-49 (Men),16,178919,Jason,Karbel,,53:56,,450,461.3914675414,
Cat 3 Men 40-49 (Men),17,149773,Kevin,Peoples,Rocklandia Rad and Gnar,54:09,,482.98969601473,467.08720131209,
Cat 3 Men 40-49 (Men),18,149711,Sam,Avery,MTB Zen Master,56:18,,467.54999996613,472.78293508279,
Cat 3 Men 40-49 (Men),19,163192,Craig,Ough,Blue Dog Bikes,1:01:04,,557.33333333333,478.47866885349,
Cat 3 Men 40-49 (Men),20,178920,Alex,Hoff,,1:02:08,,450,484.17440262419,
Cat 3 Men 40-49 (Men),21,7000,Matthew,Waskiewicz,TEAM ERRACE,1:03:04,,480.11564074888,489.87013639488,
Cat 3 Men 40-49 (Men),22,165642,Ben,Burkey,Stage 1,1:03:59,,450,495.56587016558,
Cat 3 Men 40-49 (Men),23,178921,Dale,Gauvin,,1:06:43,,450,501.26160393628,
Cat 3 Men 40-49 (Men),24,178922,Steven,Szadeczky,,1:09:27,,450,506.95733770698,
Cat 3 Men 40-49 (Men),25,36818,Michael,Reynolds,,1:09:39,,348.9083649895,512.65307147767,
Cat 3 Men 40-49 (Men),26,178923,Frank,Barros,,1:26:23,,450,518.34880524837,
Cat 3 Men 40-49 (Men),27,178924,Garett,Delgrande,Hunterdon HAVOC,58:04,,487.6875,524.04453901907,
Cat 3 Men 50+ (Men),1,122677,Thomas,Voytek,GHCC - Central Wheel,46:05,,500,425,
Cat 3 Men 50+ (Men),2,171151,Noel,Blessing,Laurel Bike Club,48:13,,445.133382832,437.5,
Cat 3 Men 50+ (Men),3,178909,Mark,Bijleveld,,49:42,,500,450,
Cat 3 Men 50+ (Men),4,149783,Frank,Kowalonek,Team KowalawalaDias,50:36,,528.25714803177,462.5,
Cat 3 Men 50+ (Men),5,178910,Michael,Perkowski,,54:13,,500,475,
Cat 3 Men 50+ (Men),6,133783,Jon,Northway,CCAP RTX MTB Geezer Devo,54:28,,444.24982258822,487.5,
Cat 3 Men 50+ (Men),7,115518,Thomas,Ghoreyeb,Laurel/Rad & Gnar,54:47,,487.1648740245,500,
Cat 3 Men 50+ (Men),8,115508,John,Grattan,Rocklandia Rad n Gnar,55:20,,514.37049274321,512.5,
Cat 3 Men 50+ (Men),9,178911,Curtis,Scofield,,56:56,,500,525,
Cat 3 Men 50+ (Men),10,4847,Luis,Aquino,,58:57,,500,537.5,
Cat 3 Men 50+ (Men),11,106463,Richard,House,,1:22:23,,500,550,
Cat 3 Men 50+ (Men),12,149819,Gunnar,Waldman,Ridgefield Bicycle Company,46:33,,401.78626959025,562.5,
Cat 3 Men 50+ (Men),13,9011,Mark,Griffin,,58:12,,568.98922756649,575,
Cat 3 Men 60+ ,1,149780,James,Satryb,,51:51,,,,
Cat 3 Men 60+ ,2,133695,Gary,Mikalson,,53:10,,,,
Cat 3 Men 60+ ,3,81510,George,Dickerson,Stage One - Airline Cycles,53:11,,,,
Cat 3 Men 60+ ,4,163423,George,Nablo,Stage 1 Cycling / Airline Cycles,58:06,,,,
Cat 3 Men 60+ ,5,8921,Lawrence,Purtill,Stedmans/MeltSnow Racing,1:01:17,,,,
Cat 3 Men 60+ ,DNF,163422,Guy,Daniello,Laurel/Amity Bikes,54:10,,,,
Cat 3 Women 19-39 (Women),1,173196,Lindsay,Harnden,Rainbow Bicycle Racing,50:35,,,,
Cat 3 Women 19-39 (Women),2,178906,Nichole,Korn,Land Air Ibis,53:44,,,,
Cat 3 Women 19-39 (Women),3,178907,Athena,Moore,B2C2 p/b JRA Cycles,54:23,,,,
Cat 3 Women 19-39 (Women),DNF,178908,Molly,Keleher,,29:20,,,,
Cat 3 Women 40+ (Women),1,178905,Mary,Fischer,,51:42,,,,
Cat 3 Women 40+ (Women),2,165027,Erica,Russell,,1:08:49,,,,
Cat 3 Women 40+ (Women),3,133639,Debbie,Livingston,Team Horst Engineering,53:48,,,,
Category 1   50+ (Men),1,98838,Max,Candidus,Riverside Racing,1:45:35,,223.55357757893,223.55357757893,
Category 1   50+ (Men),2,25193,Dominique,Desmonts,Splunk Racing,1:45:51,,299.07419355649,245.67032269381,
Category 1   50+ (Men),3,149804,Steve,Sadler,Stage 1/AirLine Cycles,1:46:06,,262.14271274708,250.81869711363,
Category 1   50+ (Men),4,9762,Carl,Reglar,Aistriu/Giant,1:47:43,,291.51797733915,255.96707153344,
Category 1   50+ (Men),5,162982,Richard,Mascolo,NSVC/TITS,1:48:12,,295.24030382201,261.11544595325,
Category 1   50+ (Men),6,115558,Ken,Welch,Bryans Bikes,1:48:53,,304.60488262351,266.26382037306,
Category 1   50+ (Men),7,40094,Steven,Smallwood,Brumble Bikes,1:50:16,,305.98422859988,271.41219479288,
Category 1   50+ (Men),8,135488,Jeff,Fisher,,1:51:46,,294.3677027727,276.56056921269,
Category 1   50+ (Men),9,2674,Esteban,Rodriguez,CRCA/SIDS BIKES NYC,1:51:56,,350.26426735239,281.7089436325,
Category 1   50+ (Men),10,178938,Jaime,Conodask,,1:52:33,,300,286.85731805232,
Category 1   50+ (Men),11,3291,Wilson,Vasquez,Finkraft Cycling Team,1:52:49,,291.22611338742,292.00569247213,
Category 1   50+ (Men),12,115604,Michael,Condon,Minuteman Road Club,1:53:01,,347.58956193898,297.15406689194,
Category 1   50+ (Men),13,115552,John,Meyerle,,1:53:31,,311.02969316907,302.30244131175,
Category 1   50+ (Men),14,608,Chris,Laplante,Joe's garage,1:54:24,,423.94699969382,307.45081573157,
Category 1   50+ (Men),15,85281,William,Paredes,Blue Hills Cycling Club,1:54:58,,324.89263871094,312.59919015138,
Category 1   50+ (Men),16,121876,John,Beaupre,NBX/Trek/Fox,1:55:59,,262.36859437886,317.74756457119,
Category 1   50+ (Men),17,178939,Mario,Ippolito,Briarcliff Bikeworks,1:56:26,,300,322.895938991,
Category 1   50+ (Men),18,30135,Rob,Glick,Team MTBNJ.COM-Halter's,1:57:34,,300,328.04431341082,
Category 1   50+ (Men),19,31773,David,Stacey,BLUE COLLAR RACING,1:58:02,,304.84345333257,333.19268783063,
Category 1   50+ (Men),20,147339,Edward,Grano,Briarcliff Bike Works / Yorktown Cycles,1:58:33,,345.86631293413,338.34106225044,
Category 1   50+ (Men),21,4075,Kerry,Robair,TEAM EDGE,1:59:08,,300,343.48943667025,
Category 1   50+ (Men),22,1005,John,Grenier,Rainbow Bicycle Racing,2:03:53,,357.5139138887,348.63781109007,
Category 1   50+ (Men),23,585,Richard,Brown,,2:11:10,,347.86745976034,353.78618550988,
Category 1   50+ (Men),24,22183,Steve,Arsenault,Monadnock Cycling Club,2:11:55,,318.99745391517,358.93455992969,
Category 1   50+ (Men),DNF,3774,Christoffel,Prinsloo,FinKraft Cycling Team,,,300,369.23130876932,
Category 1  40-49 (Men),1,495,Roger,Aspholm,Finkraft Cycling Team,1:31:48,,187.24768084032,187.24768084032,
Category 1  40-49 (Men),2,910,Eneas,Freyre,TTEndurance,1:31:57,,250,203.87919305144,
Category 1  40-49 (Men),3,506,Amos,Brumble,CCB racing,1:36:36,,223.29314259238,210.46787975838,
Category 1  40-49 (Men),4,345,David,Hildebrand,Trek CXC,1:38:50,,250,217.05656646531,
Category 1  40-49 (Men),5,23573,Kevin,Sweeney,B2C2/JRA Cycles,1:39:37,,223.02629156469,223.64525317225,
Category 1  40-49 (Men),6,894,Frank,O'reilly,Finkraft Cycling Team,1:39:55,,198.85047072995,230.23393987919,
Category 1  40-49 (Men),7,12332,Brian,Girard,STAGE 1/Airline Cycles,1:40:35,,302.1470274812,236.82262658613,
Category 1  40-49 (Men),8,6267,Chris,Strempel,Team Horst sports,1:42:19,,250,243.41131329306,
Category 1  40-49 (Men),9,171943,Douglas,Delapp,Mystic Cycle Centre,1:44:38,,300.9129467024,250,
Category 1  40-49 (Men),10,150960,Adam,Gould,BMB Racing,1:48:30,,319.39881378979,256.58868670694,
Category 1  40-49 (Men),11,259,Brian,Kelley,Pawling cycle and sport,1:48:32,,335.72256777207,263.17737341387,
Category 1  40-49 (Men),12,98028,Charlie,Rey,FinKraft Cycling Team,1:50:00,,228.16252058344,269.76606012081,
Category 1  40-49 (Men),13,30006,Alex,Roskin,BIKEMAN.COM,1:52:59,,261.70771382775,276.35474682775,
Category 1  40-49 (Men),14,84454,Arthur,Roti,Team Horst Sports,1:54:17,,330.5027003987,282.94343353469,
Category 1  40-49 (Men),15,52282,Christian,Eichele,Pacific Cycling,1:54:37,,295.30427675688,289.53212024162,
Category 1  40-49 (Men),16,178937,Don,Boire,,1:55:12,,250,296.12080694856,
Category 1  40-49 (Men),DNF,135413,Roy,Chaves,Brands Factory Racing,49:35,,257.80570819739,309.29818036243,
Category 1  40-49 (Men),DNF,61509,Justin,Taylor,MTBNJ.com - Halter's,26:49,,288.04625724242,309.29818036243,
Category 1 19-39 (Men),1,104141,Alan,Burgess,cheshire cycle racing,1:35:57,,250,214.5205981916,
Category 1 19-39 (Men),2,135511,Jason,Aloisio,CRCA/TREK NYC,1:37:09,,301.09548302114,220.09287715947,
Category 1 19-39 (Men),3,178935,Justin,Scott,Mystic Velo,1:38:24,,250,225.66515612734,
Category 1 19-39 (Men),4,469,Colin,Reuter,B2C2 p/b JRA Cycles,1:40:52,,257.13152302916,231.23743509522,
Category 1 19-39 (Men),5,61707,Edenilson,Da silva,Class cycles,1:41:13,,238.56462146431,236.80971406309,
Category 1 19-39 (Men),6,159466,Zack,Rundell,Burner Fitness,1:43:16,,277.23823351467,242.38199303096,
Category 1 19-39 (Men),7,115204,Jeff,Fairbanks,Fritz Bicycle Shop,1:43:33,,259.09882993458,247.95427199884,
Category 1 19-39 (Men),8,176473,Boris,Yankelevich,Brands Factory Racing,1:43:45,,291.33041148533,253.52655096671,
Category 1 19-39 (Men),9,119137,Daniel,Smith,Laurel B.C.,1:44:15,,278.79019917061,259.09882993458,
Category 1 19-39 (Men),10,85841,Miles,Ericson,,1:44:38,,244.27280613033,264.67110890245,
Category 1 19-39 (Men),11,153210,Brian,Dussault,Beta Usa,1:45:52,,305.40438498078,270.24338787033,
Category 1 19-39 (Men),12,155428,Tim,Pastika,B2C2 p/b JRA Cycles,1:45:59,,275.62831440095,275.8156668382,
Category 1 19-39 (Men),13,105580,Jack,Perry,Team Spork,1:49:21,,221.05463997728,281.38794580607,
Category 1 19-39 (Men),14,149759,Brian,Benson,Favata's TRT Bicycles,1:49:25,,351.99505528894,286.96022477395,
Category 1 19-39 (Men),15,167226,Anthony,Santamaria,Cyclonauts Racers,1:58:40,,250,292.53250374182,
Category 1 19-39 (Men),16,155425,Isaac,Carlson,INTENSE//CCF,1:37:18,,329.6673266805,298.10478270969,
Category 1 19-39 (Men),17,121862,Max,Beaupre,Team Defiant/NBX/Intense/Maxxis/Fox/Deity/100%,1:37:19,,250,303.67706167757,
Category 1 19-39 (Men),DNF,117338,Scott,Yarosh,Cyclonauts Racers,1:12:14,,232.13400745621,314.82161961331,
Category 1 19-39 (Men),DNF,178936,Justin,Keller,,40:27,,250,314.82161961331,
Category 1 19-39 (Men),DNF,147324,Steven,Ellinghaus,TiTS Racing,,,270.63878049675,314.82161961331,
Category 1 19-39 (Women),1,149718,Sara,Hunt,Stage 1 Cycling Team/Airline Cycles,2:20:19,,,,
Category 1 40+ (Women),1,180365,Megan,Pennington,,2:10:17,,,,
Category 1 jr 15-18 (Men),1,115437,Benjamin,Nafis,Stage 1/ Airline Cycles,1:46:21,,,,
Category 1 jr 15-18 (Men),2,135496,Liam,Foley,Riverside Racing,1:48:26,,,,
Category 1 jr 15-18 (Men),3,152184,Luke,Mello,NBX Bike / CYCLE CRAFT FITNESS,1:51:57,,,,
Category 1 jr 15-18 (Men),4,163273,Nathan,Champney,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,1:57:07,,,,
Category 1 jr 15-18 (Men),5,115436,Johnny,Meyerle,CCAP Sherpa Junior Cycling Team,1:59:37,,,,
Category 1 jr 15-18 (Men),DNF,176474,Stephen,Verderame,L.I. Hurricanes,25:36,,,,
Category 1 SS ,1,149793,James,Klose,SECT NEMBA,1:34:25,,212.42193418509,212.42193418509,
Category 1 SS ,2,115593,John,Skarupa,Sea Sports Cyclery & Outdoor,1:41:58,,243.47048519225,234.84214592427,
Category 1 SS ,3,163295,Anthony,Vecca,Stage 1 / Airline Cycles,1:43:53,,298.69934138143,246.80698325492,
Category 1 SS ,4,147325,Martin,Schleede,Bike Brothers/giant bicycles,1:45:30,,244.45596846261,258.77182058557,
Category 1 SS ,5,149754,Brooks,Nablo,Stage 1 / Airline Cycles,1:46:51,,351.57318382701,270.73665791622,
Category 1 SS ,6,2731,Scott,Livingston,Team Horst Sports,1:48:21,,282.70149524687,282.70149524687,
Category 1 SS ,7,149814,Marty,Waters,Amity Bicycles/Laurel BC,1:53:13,,322.51068047357,294.66633257752,
Category 1 SS ,8,115209,Peter,Geloso,Laurel Bike Club,1:55:36,,305.33365933547,306.63116990817,
Category 1 SS ,9,29406,Brendan,Mahoney,G. S. Le Chiocciola,2:00:10,,273.74931399304,318.59600723883,
Category 1 SS ,10,103303,Robert,Stiles,STAGE 1/AirLine Cycles,2:02:31,,317.76217719699,330.56084456948,
Category 1 SS ,11,45664,Kurt,Litsinger,Stage 1 Cycling,1:37:52,,250,342.52568190013,
Category Pro (Men),1,528,Gregg,Galletta,CRCA/Rockstar Games,1:32:09,,190.01318447936,173.774767156,
Category Pro (Men),2,117683,Breeze,Keller,Velocio Northeast,1:32:16,,184.9625868265,186.80191948274,
Category Pro (Men),3,149794,Jacob,Robertson,State 9 Racing p/b Vittoria,1:36:55,,204.27345254746,199.82907180949,
Category Pro (Men),4,155246,Jake,Korn,Land Air Ibis,1:37:08,,217.21317017212,212.85622413624,
Category Pro (Men),5,34634,Rob,Price,Bikeman.com,1:42:07,,238.4280453352,225.88337646299,
Category Pro (Men),6,176469,Nicholas,Videen,Briarcliff Bike Works,1:43:27,,240.2158458414,238.91052878974,
Category Pro (Men),7,162960,Dominic,Maglio,EnduranceWerx,1:51:18,,320.05296352946,251.93768111649,
Category Pro (Men),8,116473,Erik,Carlson,Intense Cycles/CCF,1:52:41,,234.55358275385,264.96483344323,
Category Pro (Men),DNF,149796,Jonah,Vasquez,Trek/Bear Development,45:27,,220.62260829661,291.01913809673,
Category Pro (Men),DNF,151801,Logan,Kasper,Peak racing/vally bike and ski/ Pactimo,,,202.94485064085,291.01913809673,
Category Pro (Women),1,163296,Kelly,Catale,Connect / Seven Cycles,1:48:31,,275.78170158356,251.72327626279,
Category Pro (Women),2,77857,Christin,Reuter,BikeReg | Share Coffee,1:53:06,,293.98643543144,262.56611719364,
Category Pro (Women),3,14938,Bryna,Blanchard,BMB Racing,1:54:17,,269.30945052764,273.4089581245,
Category Pro (Women),4,115247,Alecia,Faustini,Laurel Bike Club,1:57:17,,296.20284454096,284.25179905535,
Category Pro (Women),5,115573,Tina,Severson,Orange Seal / Specialized,1:57:35,,224.96896759095,295.0946399862,
Category Pro (Women),6,122622,Danielle,Power,Blue Hills Cycling,1:58:14,,470.19301485689,305.93748091705,
Category Pro (Women),7,133698,Kelli,Montgomery,STAGE 1/AirLine Cycles,2:04:51,,322.79334039482,316.78032184791,
Category Pro (Women),8,164679,Rhys,Niesen,Rhys May Jewelry,2:07:36,,335.56031813638,327.62316277876,
Fat Bike Open,1,115217,Lucas,Provost,BZ RIDERS/caperacing.com,1:27:29,,,,
Fat Bike Open,2,34634,Rob,Price,Bikeman.com,1:35:54,,,,
Fat Bike Open,3,25125,Juan,Mendoza,Laurel Bike Club,1:38:06,,,,
Fat Bike Open,4,30006,Alex,Roskin,BIKEMAN.COM,1:41:58,,,,
Fat Bike Open,5,88071,Erik,Maher,,1:44:45,,,,
First Timers 19+ (Men),1,178894,Jason,Schlidt,,29:06,,600,508.66256615348,
First Timers 19+ (Men),2,178895,Dale,Wright,,29:59,,600,531.49692461511,
First Timers 19+ (Men),3,138986,Thomas,Pease,,31:33,,495.54188717827,554.33128307674,
First Timers 19+ (Men),4,2059,Andrew,Lawson,,31:53,,600,577.16564153837,
First Timers 19+ (Men),5,8821,Christopher,Mckenna,OGRCC,36:05,,600,600,
First Timers 19+ (Men),6,178896,Terrence,O'brien,,36:43,,600,622.83435846163,
First Timers 19+ (Men),7,178897,Ivan,Rios,,39:21,,600,645.66871692326,
First Timers 19+ (Men),8,178898,Franciso,Roskin,,39:26,,600,668.50307538489,
First Timers 19+ (Women),1,178890,Alyssa,Chase,Dialed Racing,37:20,,,,
First Timers 19+ (Women),2,178891,Jessica,Willis,Trek Newington,38:22,,,,
First Timers 19+ (Women),3,178892,Sandra,Dias,Team KowalawalaDias,39:08,,,,
First Timers 19+ (Women),4,165644,Christine,Kozin,,45:49,,,,
First Timers 19+ (Women),5,178893,Louise,Mckenna,OGRCC,1:17:01,,,,
