Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4,DNF,106728,Albert,Lehman,Orange Pedal Cycling,,459638,494.66,567.84074074074,
Men Master 35+ Cat 4,DNF,129221,Michael,Riyanto,Dolce Vita Cycling p/b SL2,,494463,573.18,567.84074074074,
Men Master 35+ Cat 4,DNF,144508,David,Shih,SunPower Racing,,494598,537.25,567.84074074074,
Men Master 45+ Cat 1/2/3,1,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,375.26,342.8305,
Men Master 45+ Cat 1/2/3,2,16500,Jason,Cruser,R4R-Make A Wish,,287526,412.48,351.49170833333,
Men Master 45+ Cat 1/2/3,3,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,388.08,360.15291666667,
Men Master 45+ Cat 1/2/3,4,15408,Rick,Lawton,R4R-Make A Wish,,141309,451.47,368.814125,
Men Master 45+ Cat 1/2/3,5,68416,Robert,Whittier,ThirstyBear Cycling,,384037,409.43,377.47533333333,
Men Master 45+ Cat 1/2/3,6,145418,Richard,Loewen,Chico Cycling Team,,519860,471.54,386.13654166667,
Men Master 45+ Cat 1/2/3,7,120238,Sean,Smith,R4R-Make A Wish,,204018,425.89,394.79775,
Men Master 45+ Cat 1/2/3,8,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,383.33,403.45895833333,
Men Master 45+ Cat 1/2/3,9,23440,Richard,Reinhardt,R4R-Make A Wish,,394292,402.15,412.12016666667,
Men Master 45+ Cat 1/2/3,10,43902,Rich,Hufford,,,365212,450.02,420.781375,
Men Master 45+ Cat 1/2/3,11,16250,Ken,Calender,R4R-Make A Wish,,115342,432.7,429.44258333333,
Men Master 45+ Cat 1/2/3,12,16114,Herman,Johnson,,,53501,482.6,438.10379166667,
Men Master 45+ Cat 1/2/3,13,84570,Long,Nguyen,CBRE Racing,,393496,433.11,446.765,
Men Master 45+ Cat 1/2/3,14,17275,Lucas,Paz,KaiVelo Racing,,150305,403.77,455.42620833333,
Men Master 45+ Cat 1/2/3,15,15559,Gus,Platis,Rio Strada Racing,,40616,465.23,464.08741666667,
Men Master 45+ Cat 1/2/3,16,16041,Peter,Nicholson,,,219558,470.94,472.748625,
Men Master 45+ Cat 1/2/3,17,38562,Yutch,Cowhie,ThirstyBear Cycling,,261718,443.51,481.40983333333,
Men Master 45+ Cat 1/2/3,18,15599,Judd,Van sickle,,,127052,437.16319479212,490.07104166667,
Men Master 45+ Cat 1/2/3,19,92580,Chris,Demattei,Victory Velo Racing,,433902,498.66,498.73225,
Men Master 45+ Cat 1/2/3,20,15845,Darryl,Smith,R4R-Make A Wish,,33092,468.54,507.39345833333,
Men Master 45+ Cat 1/2/3,21,97459,Craig,Auzenne,CBRE Racing,,428500,518.6,516.05466666667,
Men Master 45+ Cat 1/2/3,22,15404,Chris,Callahan,R4R-Make A Wish,,242571,528.56,524.715875,
Men Master 45+ Cat 1/2/3,23,41768,Scott,Bromstead,R4R-Make A Wish,,331322,451.93,533.37708333333,
Men Master 45+ Cat 1/2/3,24,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,457.11,542.03829166667,
Men Master 45+ Cat 1/2/3,DNF,53706,Geoff,Beard,,,359333,465.98,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,173590,John,Borchelt,Victory Velo Racing,,167408,356.44596491228,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,17157,Matthew,Carinio,Schnur Racing,,6109,353.32,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,28439,Jeff,Dale,ThirstyBear Cycling,,333472,401.36,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,116847,Chris,Dawson,Rio Strada Racing,,224241,452.84,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,36561,Ron,Fallon,,,333716,498.87,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,90648,Robert,Gonzalez,Team Fremont/FFBC,,418473,522.24948263889,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,100333,Chris,Morris,R4R-Make A Wish,,316874,494.02,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,16781,Thomas,Newmeyer,Studio Velo,,196220,418.35,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,118168,John,Olsen,Schnur Racing,,155869,431.96,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,49314,Keiichi,Otani,Alto Velo Racing Club,,289231,507.73977272727,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,520.99,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,15623,Jason,Snovel,,,268577,435.26,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,39175,Kerry,Stockwell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,34228,415.02916558442,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,36538,Rich,Tabuso,,,274439,475.03,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,16010,Dan,Tedford,ThirstyBear Cycling,,196695,401.84,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,110805,Craig,Upton,,,185879,413.55,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,21348,Rann,Valdez,R4R-Make A Wish,,142965,443.10419449077,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,72296,Alex,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,63911,496.32,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,21095,Aaron,Long,ThirstyBear Cycling,,158083,403.67,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,38936,Gwen,Inglis,Stages Cycling,,221135,396.78,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,16208,Paul,Mitchell,Rio Strada Racing,,220645,535.41,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,495.38,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,145723,Jeffrey,Miller,,,107695,400,559.36070833333,
Men Master 45+ Cat 1/2/3,DNF,17283,Robin,Vanvalkenburgh,West Coast Rouleurs,,62349,481.44,559.36070833333,
Men Master 45+ Cat 4,1,15276,Don,Pontes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,298033,524.90481696836,392.41666666667,
Men Master 45+ Cat 4,2,17666,Anthony,Low,CBRE Racing,,265991,491.71,399.58888888889,
Men Master 45+ Cat 4,3,155981,John,Sullivan,Body Concepts,,537522,444.51,406.76111111111,
Men Master 45+ Cat 4,4,119125,Minh,Nguyen,Kovarus Racing Team,,419968,448.78,413.93333333333,
Men Master 45+ Cat 4,5,17455,Jim,Forester,Divine Electric Norcal,,285990,435.22,421.10555555556,
Men Master 45+ Cat 4,6,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,439.39,428.27777777778,
Men Master 45+ Cat 4,7,72665,Samuel,Paik,ChristianCycling-Hammer Nutrition,,392418,484.27,435.45,
Men Master 45+ Cat 4,8,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,408.45,442.62222222222,
Men Master 45+ Cat 4,9,107421,Rj,Laffins,Chico Cycling Team,,457973,505.8,449.79444444444,
Men Master 45+ Cat 4,10,17922,Troy,Soares,,,129658,500,456.96666666667,
Men Master 45+ Cat 4,11,145425,Todd,Hamel,Chico Cycling Team,,525611,466.76,464.13888888889,
Men Master 45+ Cat 4,12,169375,Kurt,Selbach,None,,216776,553.44780434573,471.31111111111,
Men Master 45+ Cat 4,13,127569,Allie,Abdulla,Rio Strada Racing,,497646,482.36,478.48333333333,
Men Master 45+ Cat 4,14,90637,Kenneth,Hebenstriet,,,419053,488.96,485.65555555556,
Men Master 45+ Cat 4,15,48759,Reed,Jackson,Team City Sacramento,,96947,500,492.82777777778,
Men Master 45+ Cat 4,16,15567,Robin,Mckinney,Victory Velo Racing,,276168,486.36,500,
Men Master 45+ Cat 4,17,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,497.77,507.17222222222,
Men Master 45+ Cat 4,18,116436,Michael,Prue,Rio Strada Racing,,468163,528.4,514.34444444444,
Men Master 45+ Cat 4,19,43900,Scott,Gelbke,Rio Strada Racing,,359225,543.10396249635,521.51666666667,
Men Master 45+ Cat 4,20,15571,Matt,Conidaris,Body Concepts,,195944,550.84,528.68888888889,
Men Master 45+ Cat 4,21,159043,Tony,Perez,,,545865,530.46,535.86111111111,
Men Master 45+ Cat 4,22,146263,Brett,Vale,,,526564,553.82,543.03333333333,
Men Master 45+ Cat 4,23,41665,Mark,Poole,Body Concepts,,284673,546.44,550.20555555556,
Men Master 45+ Cat 4,24,159289,Joseph,Butler,Pen Velo Racing/Summit Bicycles,,298046,453.66,557.37777777778,
Men Master 45+ Cat 4,25,73720,Evan,Billman,,,,522.21,564.55,
Men Master 45+ Cat 4,26,53844,Thomas wood,?,ol'Republic/SERT,,175841,582.02,571.72222222222,
Men Master 45+ Cat 4,27,174957,Richard,Owings,Body Concepts,,26995,500,578.89444444444,
Men Master 45+ Cat 4,28,106940,Erin,Simmons,Body Concepts,,467346,582.11,586.06666666667,
Men Master 45+ Cat 4,29,124811,David,Temblador,Rio Strada Racing,,484011,562.58704,593.23888888889,
Men Master 45+ Cat 4,30,107247,Mark,Castillo,Rio Strada Racing,,41310,577.09,600.41111111111,
Men Master 45+ Cat 4,31,91238,Ray,Abolt,Chico Cycling Team,,418575,517.2913243669,607.58333333333,
Men Master 45+ Cat 4,DNF,148799,Gabriel,Beddingfield,,,527171,535.31,621.92777777778,
Men Master 45+ Cat 4,DNF,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,,286833,494.26735,621.92777777778,
Men Master 45+ Cat 4,DNF,41419,Paul,Brown,Victory Velo Racing,,423276,557.94,621.92777777778,
Men Master 45+ Cat 4,DNF,75221,Steve,Dennison,Sacramento Golden Wheelmen,,195575,476.49390053941,621.92777777778,
Men Master 45+ Cat 4,DNF,114473,Peter,Farr,Rio Strada Racing,,459299,577.81671052632,621.92777777778,
Men Master 45+ Cat 4,DNF,268586,Bob,Gorman,Splunk Race Team,,546149,445.21,621.92777777778,
Men Master 45+ Cat 4,DNF,61005,Norbert,Kappel,SJBC,,364695,536.06,621.92777777778,
Men Master 45+ Cat 4,DNF,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,500,621.92777777778,
Men Master 45+ Cat 4,DNF,43264,Greg,Price,Rio Strada Racing,,364779,586.07337911657,621.92777777778,
Men Master 45+ Cat 4,DNF,16181,Michael,Saba,Splunk Race Team,,285459,495.19,621.92777777778,
Men Master 45+ Cat 4,DNF,16513,John,Gerling,,,218917,499.92,621.92777777778,
Men Master 45+ Cat 4,DNF,164737,Singe,Morimoto,,,548605,454.9651308962,621.92777777778,
Men Master 55+ Cat 1/2/3,1,17857,Scott,Hollander,Revs Road Race p/b Kinetic Cycles,,308269,427.13,356.10466666667,
Men Master 55+ Cat 1/2/3,2,19605,Ross,Tinline,Pen Velo Racing/Summit Bicycles,,35623,410.88,362.05662962963,
Men Master 55+ Cat 1/2/3,3,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,459.46,368.00859259259,
Men Master 55+ Cat 1/2/3,4,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,418.83,373.96055555556,
Men Master 55+ Cat 1/2/3,5,17833,Steven,Archer,CAL-NAT'S Racing,,87938,349.58,379.91251851852,
Men Master 55+ Cat 1/2/3,6,67118,Robert,Knock,Carefast/Storck,,87821,424.58,385.86448148148,
Men Master 55+ Cat 1/2/3,7,72037,George,Tomasich,Canyon Velo,,380049,383.74,391.81644444444,
Men Master 55+ Cat 1/2/3,8,83180,Ed,Moon,Splunk Race Team,,50565,459.82,397.76840740741,
Men Master 55+ Cat 1/2/3,9,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,418.76,403.72037037037,
Men Master 55+ Cat 1/2/3,10,152361,Allen,Hoy,Adventures Edge,,444027,444.91,409.67233333333,
Men Master 55+ Cat 1/2/3,11,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,449.31,415.6242962963,
Men Master 55+ Cat 1/2/3,12,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,453.5,421.57625925926,
Men Master 55+ Cat 1/2/3,13,104825,Marc,Kirberg,Hammer/53x11,,250525,500,427.52822222222,
Men Master 55+ Cat 1/2/3,14,43907,Ron,Stofan,Reliable Racing p/b Folsom Bike,,368443,535.97,433.48018518519,
Men Master 55+ Cat 1/2/3,15,41889,Mark,Carson,Body Concepts,,368357,465.62,439.43214814815,
Men Master 55+ Cat 1/2/3,16,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,,53661,430.07,445.38411111111,
Men Master 55+ Cat 1/2/3,17,16497,David,Dalton,,,287122,487.92,451.33607407407,
Men Master 55+ Cat 1/2/3,18,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,480.36,457.28803703704,
Men Master 55+ Cat 1/2/3,19,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,453.12,463.24,
Men Master 55+ Cat 1/2/3,20,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,497.12,469.19196296296,
Men Master 55+ Cat 1/2/3,21,16265,Clark,Rasmussen,Splunk Race Team,,47316,463.24,475.14392592593,
Men Master 55+ Cat 1/2/3,22,15583,James,Torrence,CA Cycling Club,,55200,414.78,481.09588888889,
Men Master 55+ Cat 1/2/3,23,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,432.71,487.04785185185,
Men Master 55+ Cat 1/2/3,24,15441,Darin,Salk,Davis Bike Club Race Team,,272631,500,492.99981481481,
Men Master 55+ Cat 1/2/3,25,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,481.3,498.95177777778,
Men Master 55+ Cat 1/2/3,26,15843,Robert,Napieralski,Body Concepts,,271499,478.92,504.90374074074,
Men Master 55+ Cat 1/2/3,27,15428,Chris,Courtney,SP2life Elite Cycling Team,,47303,401.82,510.8557037037,
Men Master 55+ Cat 1/2/3,28,16381,Joe,Molinari,Pen Velo Racing/Summit Bicycles,,24723,537.93,516.80766666667,
Men Master 55+ Cat 1/2/3,29,17362,Steve,Ward,Sierra Nevada/Reliable Racing p/b Folsom Bike,,286653,597.06259123932,522.75962962963,
Men Master 55+ Cat 1/2/3,30,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,491.3,528.71159259259,
Men Master 55+ Cat 1/2/3,32,16275,Thomas,Coulter,CAL-NAT'S Racing,,74102,481.34,534.66355555556,
Men Master 55+ Cat 1/2/3,33,18615,Craig,Stewart,KaiVelo Racing,,205201,432.92791666667,540.61551851852,
Men Master 55+ Cat 1/2/3,34,161613,Michael,Desa,Team Fremont/FFBC,,545774,469.05,546.56748148148,
Men Master 55+ Cat 1/2/3,35,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,480.31,552.51944444444,
Men Master 55+ Cat 1/2/3,36,159615,Gilberto,Flores,Off The Front,,549030,469.59,558.47140740741,
Men Master 55+ Cat 1/2/3,37,16279,Steven,Grusis,Off The Front,,60756,542.47,564.42337037037,
Men Master 55+ Cat 1/2/3,38,174424,Richard,Derby,,,561975,526.98,570.37533333333,
Men Master 55+ Cat 1/2/3,DNF,15624,Peter,Allen,,,46996,396.11,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,84553,James allen,Davis bike club,,,196753,380.51553846154,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,472.28446153846,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,113811,Tim,Davis,,,407521,384.68,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,92536,Harry,Duncan,,,277030,578.76107777778,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,106638,Calvin,Erdman,Body Concepts,,458419,445.93,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,16270,Joseph,Foster,ThirstyBear Cycling,,286823,390.44,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,414.37,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,14606,Jonathan,Laine,Sierra Nevada/Reliable Racing p/b Folsom Bike,,256153,500,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,48745,John,Marengo,Body Concepts,,371699,424.26,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,460.58,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,15819,Lawrence,Nolan,CAL-NAT'S Racing,,26205,421.4,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,16816,Jorge,Pont,SunPower Racing,,237177,496.78213675214,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,423.93,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,59414,Nick,Roberti,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366620,480.82,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,406.89,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,113079,Matthew,Trethric,Hammer/53x11,,35914,399.31,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,15654,Kevin,Willitts,Body Concepts,,192774,435.82,582.27925925926,
Men Master 55+ Cat 1/2/3,DNF,4663,Hunter,Ziesing,Hammer/53x11,,39478,433.26,582.27925925926,
Women Cat 3,1,165474,Courtney,Nelson,Sho-Air TWENTY20,,558550,492.42,447.36916666667,
Women Cat 3,2,127574,Kortney,Parman,,,494210,514.4,457.46725,
Women Cat 3,3,92526,April,Willoughby,JLVelo Cycling Team,,424709,547.4,467.56533333333,
Women Cat 3,4,146481,Gabrielle,Zacks,JLVelo Cycling Team,,524796,517.15,477.66341666667,
Women Cat 3,5,91462,Arielle,Little,SunPower Racing,,291002,558.6,487.7615,
Women Cat 3,6,83182,Christina,Davis,SJBC,,406900,526.37,497.85958333333,
Women Cat 3,7,116460,Desiree,Varela,SunPower Racing,,494323,579,507.95766666667,
Women Cat 3,8,157258,Kate,Jungnickel,SJBC,,512090,529.54,518.05575,
Women Cat 3,9,159169,Fnu,Novita,,,543712,592.94,528.15383333333,
Women Cat 3,10,154323,Victoria,Rainbolt,,,534607,534.49,538.25191666667,
Women Cat 3,11,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,614.08,548.35,
Women Cat 3,12,19576,Elena,Joroski,SJBC,,304925,483.82,558.44808333333,
Women Cat 3,13,138092,Rachel,Critelli,SheSpoke Racing,,494601,588.67,568.54616666667,
Women Cat 3,14,151063,Laura,Moser,JLVelo Cycling Team,,535353,513.11,578.64425,
Women Cat 3,15,71890,Stephanie,Nunes,Schnur Racing,,381377,579.61,588.74233333333,
Women Cat 3,16,106636,Amber,Pearson,,,458897,645.42,598.84041666667,
Women Cat 3,17,106714,Trinity,Gleckler,Breakaway Women's Racing,,469197,475.20350292961,608.9385,
Women Cat 3,18,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,582.2,619.03658333333,
Women Cat 3,19,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,549.3,629.13466666667,
Women Cat 3,20,159242,Madeline,Frechette,SheSpoke Racing,,547672,582.15,639.23275,
Women Cat 3,DNF,113093,Serenity,Marshall,Revolution Racing Team LLC,,458896,559.68,659.42891666667,
Women Cat 4,1,164726,Jennifer,Steele,Team Fremont/FFBC,,558494,589.47,499.324,
Women Cat 4,2,162879,Robin,Betz,Sunpower Racing,,556086,508.77,509.20136363636,
Women Cat 4,3,159290,Teresa,Datar,Kovarus Racing Team,,547951,553.68,519.07872727273,
Women Cat 4,4,159789,Arianna,Pascarella,JLVelo Cycling Team,,547901,632.32,528.95609090909,
Women Cat 4,5,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,619.17,538.83345454545,
Women Cat 4,6,118160,Chanda,Willse,,,475362,600,548.71081818182,
Women Cat 4,7,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,623.61,558.58818181818,
Women Cat 4,8,130645,Clara,Wang,SheSpoke Racing,,498777,600,568.46554545455,
Women Cat 4,9,127816,Brigid,Hedlund,,,470158,600,578.34290909091,
Women Cat 4,10,159995,Rebecca,Van bussel,JLVelo Cycling Team,,547456,589.72,588.22027272727,
Women Cat 4,11,153328,Andrea,Villaroman,JLVelo Cycling Team,,537459,549.05,598.09763636364,
Women Cat 4,12,159037,Amy,Jo johnson,RAZZLE DAZZLE,,547778,619.21,607.975,
Women Cat 4,13,130701,Sharon,Marucut,Team Fremont/FFBC,,494510,576.98,617.85236363636,
Women Cat 4,14,159056,Maya,Fors,RAZZLE DAZZLE,,542662,593.25,627.72972727273,
Women Cat 4,15,159038,Andrea,Tyson,SJBC,,544612,615.95,637.60709090909,
Women Cat 4,16,144518,Kristen,Johannes,SheSpoke Racing,,525303,638.37,647.48445454545,
Women Cat 4,17,113085,Janene,Ostrow,,,466145,627.04,657.36181818182,
Women Cat 4,18,90816,Candace,Jensen,Bell Real Estate Cycling,,423942,696.97,667.23918181818,
Women Cat 4,19,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,674.59,677.11654545455,
Women Cat 4,20,93067,Sherri,Monreal,Bell Real Estate Cycling,,429018,600,686.99390909091,
Women Cat 4,21,146273,Autumn,Hardy,Breakaway Women's Racing,,524397,710.68,696.87127272727,
Women Cat 4,22,36577,Angie,Platis,Breakaway Women's Racing,,364812,693.96,706.74863636364,
Women Cat 4,DNF,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,680.39,726.50336363636,
Women Cat 5,1,173100,Hannah,Wood,SJBC,,571017,508.54,478.64504600411,
Women Cat 5,2,153640,Jennie,Hawkins,Breakaway Women's Racing,,533628,650,504.68490680329,
Women Cat 5,3,174517,Sue,Lin holt,,,572239,600,530.72476760247,
Women Cat 5,4,159777,Lauren,Heumann,SheSpoke Racing,,551077,580.79545648509,556.76462840164,
Women Cat 5,5,170132,Gia,Nikolova,Splunk Race Team,,570324,450,582.80448920082,
Women Cat 5,6,159997,Sara,Malm,SJBC,,523703,605.54,608.84435,
Women Cat 5,7,174429,Jiaqi,Cao,Davis Bike Club Race Team,,572342,792.03269276681,634.88421079918,
Women Cat 5,8,30948,Amy,Goad,Team City Racing,,552634,692.31,660.92407159836,
Women Cat 5,9,170926,Mariah,Abolt,,,572249,612.1487,686.96393239753,
Women Cat 5,10,173631,Mara,Pillott,,,570611,631.3869071278,713.00379319671,
Women Cat 5,DNF,159243,Christine,Wilson,,,548710,657.28,765.08351479507,
Women Cat 5,DNF,174976,Alexandra,Schaal,,,,650,765.08351479507,
Women Cat Pro/1/2,1,163757,Michelle,Howe,,,557387,433.08,367.9055,
Women Cat Pro/1/2,2,36213,Melanie,Wong,UCI WPT: Sho-Air TWENTY20,,392651,410.7,384.51905360085,
Women Cat Pro/1/2,3,17511,Jennifer,Tafoya,SquadraSF p/b Terun,,195302,350,401.13260720169,
Women Cat Pro/1/2,4,15592,Marissa,Axell,JLVelo Cycling Team,,269569,478.97,417.74616080254,
Women Cat Pro/1/2,5,44348,Shannon,Gaffney,,,298243,454.71,434.35971440339,
Women Cat Pro/1/2,6,36527,Eleanor,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,340330,401.48,450.97326800424,
Women Cat Pro/1/2,7,16213,Jane,Despas,,,105201,447.23653600847,467.58682160508,
Women Cat Pro/1/2,8,15388,Ivy,Wang,JLVelo Cycling Team,,291752,507.91,484.20037520593,
Women Cat Pro/1/2,9,132132,Haley,Nielsen,SheSpoke Racing,,501804,569.22,500.81392880678,
Women Cat Pro/1/2,10,119087,Amy,Moor,SheSpoke Racing,,486780,492.14,517.42748240762,
Women Cat Pro/1/2,DNF,78805,Diana,Cedeno,Team Mikes Bikes p/b Equator Coffees,,385403,476.76,550.65458960932,
Women Cat Pro/1/2,DNF,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,473.61,550.65458960932,
Women Cat Pro/1/2,DNF,16089,Kerry,Stivaletti,JLVelo Cycling Team,,239419,546.02,550.65458960932,
Women Junior 15-18 Cat 4/5,1,157259,Emily,Minjares,San Jose Bicycle Club,,527531,,,
Women Junior 15-18 Cat 4/5,2,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Junior 15-18 Cat 4/5,3,174977,Mary,Robertson,,,167548,,,
Women Junior under 15 Cat 4/5,1,127285,Taleah,Abolt,Chico Cycling Team,,492936,,,
Women Junior under 15 Cat 4/5,2,174978,Rose,Robetson,,,,,,
Women Junior under 15 Cat 4/5,3,174979,Daisy,Robetson,,,,,,
Women Master 55+ Open,1,16542,Beverly,Chaney,SJBC,,221127,513.12,513.12,
Women Master 55+ Open,2,22344,Camille,Deluca-flaherty,Pen Velo Racing/Summit Bicycles,,45254,650,551.108,
Women Master 55+ Open,3,18330,Michelle,Nightengale,Splunk Race Team,,290262,595.47,574.639,
Women Master 55+ Open,4,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,536.46,598.17,
Women Master 55+ Open,5,18012,Narda,Roushdi,,,47423,600.87,621.701,
Women Master 55+ Open,6,108406,Teri,Huerta,Breakaway Women's Racing,,468042,638.78666682008,645.232,
