Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate  A,2,129523,Elenor,Wiseman,University of California-Berkel,41:38,489396,405.24,437.20033333333,
Women Collegiate  A,3,161455,Hannah,Thompson,Stanford University,42:45,553583,519.19,473.59766666667,
Women Collegiate  A,4,94957,Rachel,Baarda,,46:19,422629,500.8,509.995,
Women Collegiate  A,5,144860,Charlotte,Moffatt,University of California-Santa,46:19,520301,558.5,546.39233333333,
Women Collegiate  A,6,159245,Christa,Hoffman,University of California-Davis,41:21,548706,622.08,582.78966666667,
Women Collegiate  B,1,174849,Sofia,Schugar,University of California-San Di,44:01,574427,,,
Women Collegiate  B,2,174389,Mary,Steele,California Polytechnic-San Luis,46:19,573695,,,
Women Collegiate  B,3,173632,Masury,Lynch,University of California-Davis,46:20,568418,,,
Women Collegiate  B,4,174505,Devyn,Snyder,California Polytechnic-San Luis,46:27,543264,,,
Women Collegiate  B,5,163125,Sarah,Horen,California Polytechnic-San Luis,48:48,543450,,,
Women Collegiate  C-D,1,180908,Elena,Galbally herrero,,45:05,577950,600,522.31933333333,
Women Collegiate  C-D,2,177343,Margalit,Glasgow,Stanford University,46:24,576779,648.21,533.65814627706,
Women Collegiate  C-D,3,173349,Jingyou,Rao,University of California-Los An,46:28,571566,613.73,544.99695922078,
Women Collegiate  C-D,4,173102,Junjing,Wen,University of Southern Californ,46:34,571894,629.75,556.3357721645,
Women Collegiate  C-D,5,161789,Taylor,Snyder,California Polytechnic-San Luis,46:35,543263,579.9606100381,567.67458510823,
Women Collegiate  C-D,6,172444,Liana,Engie,University of Southern Californ,42:13,522346,612.32967376624,579.01339805195,
Women Collegiate  C-D,7,177342,Eliza,Dawson,,42:16,577443,588.52264607446,590.35221099567,
Women Collegiate  C-D,8,160393,Allyson,Swain,California Polytechnic-San Luis,43:32,542412,649.14,601.6910239394,
Women Collegiate  C-D,9,173634,Iris,Beussen,University of California-Davis,43:57,568248,672.85,613.02983688312,
Women Collegiate  C-D,10,180909,Samantha,Mchugh,,46:14,,600,624.36864982684,
Women Collegiate  C-D,11,174850,Stella,Greenwood,San Diego State University,46:32,567409,618.3495455712,635.70746277057,
Women Collegiate  C-D,12,162400,Julia,Beasley,University of California-Los An,46:41,553659,658.83,647.04627571429,
Women Collegiate  C-D,13,180910,Prerana,Kottapalli,University of California-Santa,50:52,577268,600,658.38508865801,
Women Collegiate  C-D,14,180911,Madeline,Aston,,51:15,,600,669.72390160174,
Women Collegiate  C-D,15,174506,Katherina,Gontaryuk,University of California-Santa,41:21,572618,713.61,681.06271454546,
Women Collegiate  C-D,16,180912,Reetu,Joshi,,43:15,,600,692.40152748918,
