Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Cat C,26,163799,Christian,Cummings,CSUCI,,,500,553.57142857143,
Men Collegiate Cat C,27,41968,Roy,Flake,CSU Fresno,,368046,500,558.92857142857,
Men Collegiate Cat C,28,41969,Benjamin,Suen,UCSD,,291593,500,564.28571428571,
Men Collegiate Cat C,29,41970,Gianpaul,Ferioli,Humboldt State,,338562,500,569.64285714286,
Men Collegiate Cat D,1,41899,Joshua,Morten,University of California-Santa Barbara,,290872,500,425,
Men Collegiate Cat D,2,41900,Justin,Eagleton,USC,,365805,500,428.26086956522,
Men Collegiate Cat D,3,41901,Cameron,Sublett,University of California-Santa Barbara,,366891,500,431.52173913043,
Men Collegiate Cat D,4,41902,Marshall,Abramczyk,University of California-Los Angeles,,367195,500,434.78260869565,
Men Collegiate Cat D,5,125088,Jake,Cohen,UCSB,,367217,500,438.04347826087,
Men Collegiate Cat D,6,41903,Jeffrey,Engel,University of California-San Diego,,247602,500,441.30434782609,
Men Collegiate Cat D,7,41904,Brian,Thomas,University of California-Santa Barbara,,364728,500,444.5652173913,
Men Collegiate Cat D,8,41905,Rizaldy,Garcia,University of California-Riverside,,326536,500,447.82608695652,
Men Collegiate Cat D,9,41906,Michael,Tait,UCSD,,367826,500,451.08695652174,
Men Collegiate Cat D,10,41907,Vincent,Chiu,University of California-Santa Barbara,,364749,500,454.34782608696,
Men Collegiate Cat D,11,41908,David,Minchenberg,University of California-Santa Barbara,,364727,500,457.60869565217,
Men Collegiate Cat D,12,41909,Jose,Juarez,CSU Fullerton,,367923,500,460.86956521739,
Men Collegiate Cat D,13,41910,Reid,Gordon,UCSB,,367718,500,464.13043478261,
Men Collegiate Cat D,14,41911,Tadashi,Kawashima,University of California-Los Angeles,,366932,500,467.39130434783,
Men Collegiate Cat D,15,41912,Maziar,Hemati,University of California-Los Angeles,,366954,500,470.65217391304,
Men Collegiate Cat D,16,41913,James,Goonewardena,California State University-Fullerton,,364736,500,473.91304347826,
Men Collegiate Cat D,17,41914,John,Vidmar,University of California-San Diego,,366221,500,477.17391304348,
Men Collegiate Cat D,18,41915,David,Bergstedt,California State University-Fullerton,,366888,500,480.4347826087,
Men Collegiate Cat D,19,38683,David,Cornell,CSU San Marcos,,366760,500,483.69565217391,
Men Collegiate Cat D,20,41916,Kyle,Mau,,,366979,500,486.95652173913,
Men Collegiate Cat D,21,41917,Borys,Aptekar,UCSB,,365331,500,490.21739130435,
Men Collegiate Cat D,22,41918,Marco,Tedde,UCI,,335760,500,493.47826086957,
Men Collegiate Cat D,23,41919,Adrian,Yang,University of California-Riverside,,367776,500,496.73913043478,
Men Collegiate Cat D,24,41920,Ben,Rudolph,University of Southern California,,334226,500,500,
Men Collegiate Cat D,25,41921,Daniel,Hernandez,University of California-San Diego,,367501,500,503.26086956522,
Men Collegiate Cat D,26,41922,Alexander,Grannan,University of California-Los Angeles,,367684,500,506.52173913043,
Men Collegiate Cat D,27,41923,Trung,Nguyen,University of California-Los Angeles,,209493,500,509.78260869565,
Men Collegiate Cat D,28,41924,Spencer,Schiveley,UCSD,,365807,500,513.04347826087,
Men Collegiate Cat D,29,41925,Isaac,Shirley,CSU Fullerton,,367898,500,516.30434782609,
Men Collegiate Cat D,30,41926,Adan,Velasquez,UCSB,,337444,500,519.5652173913,
Men Collegiate Cat D,31,41927,Robert,Seldomridge,University of California-Irvine,,337446,500,522.82608695652,
Men Collegiate Cat D,32,41928,Joe,Zaizar,Humboldt,,367498,500,526.08695652174,
Men Collegiate Cat D,33,41929,Derek,Yamashita,UCSB,,367693,500,529.34782608696,
Men Collegiate Cat D,34,41930,Kyle,Hamilton,University of California-San Diego,,366139,500,532.60869565217,
Men Collegiate Cat D,35,41931,Benjamin,Sarno,Spy-Swami's Cycling Team,,337984,500,535.86956521739,
Men Collegiate Cat D,36,40857,Siladitya,Dey,University of California-Santa Barbara,,336442,570.1953125,539.13043478261,
Men Collegiate Cat D,37,41932,Dominic,Pape,University of California-Santa Barbara,,365507,500,542.39130434783,
Men Collegiate Cat D,38,41933,Berlyn,Vicente,University of California-Santa Barbara,,366909,500,545.65217391304,
Men Collegiate Cat D,39,41934,Jairus,Ciocon,CSU Fullerton,,366898,500,548.91304347826,
Men Collegiate Cat D,40,41935,Ray,Lee,University of California-Los Angeles,,366925,500,552.17391304348,
Men Collegiate Cat D,41,163783,Eugene,Kim,University of California-San Diego,,366545,500,555.4347826087,
Men Collegiate Cat D,42,41936,Cedar,Lay,UCSB,,364773,500,558.69565217391,
Men Collegiate Cat D,43,41937,Jinbok,Lee,University of Southern California,,365454,500,561.95652173913,
Men Collegiate Cat D,44,41938,Kevin,Pennington,UCSB,,367230,500,565.21739130435,
Men Collegiate Cat D,45,41939,Tadeh,Issakhanian,CSU Fresno,,367672,500,568.47826086957,
Men Collegiate Cat D,46,41940,Pedro,Manguy,UCSD,,367969,500,571.73913043478,
Men Master 35+,1,15380,Mauricio,Prado,,,28603,300,255,
Men Master 35+,2,42456,Philip,Tinstman,Monster Media Racing SCVELO,,35628,300,257.04545454545,
Men Master 35+,3,46343,Kayle,Leo grande,Monster Media Racing SCVELO,,58272,300,259.09090909091,
Men Master 35+,4,20325,James,Gunn-wilkinson,Monster Media Racing SCVELO,,245243,300,261.13636363636,
Men Master 35+,5,46346,Christopher,Mcdonald,Monster Media Racing SCVELO,,61059,300,263.18181818182,
Men Master 35+,6,42454,Arjuna,Flenner,Back Abbey/Coates Elite Masters Team,,11827,300,265.22727272727,
Men Master 35+,7,38629,Michael,Hand,High Desert Cycling Club,,263355,200.4347826087,267.27272727273,
Men Master 35+,8,39257,John,Abate,Monster Media Racing SCVELO,,271862,186.66012365591,269.31818181818,
Men Master 35+,9,17274,Mark,Noble,Time Factory Team,,26173,240.68092473118,271.36363636364,
Men Master 35+,10,21192,Brian,Cook,Monster Media Racing SCVELO,,206040,300,273.40909090909,
Men Master 35+,11,42453,Anthony,Restuccia,8th Wonder Cycling,,191318,300,275.45454545455,
Men Master 35+,12,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,186.66012365591,277.5,
Men Master 35+,13,45170,Ken,Hall,Allegiant Airlines/Pain MD's.com,,127657,300,279.54545454545,
Men Master 35+,14,45281,Peter,Coulson,DNA,,158739,300,281.59090909091,
Men Master 35+,15,15604,Norman,Zellers,US Military Cycling,,140740,300,283.63636363636,
Men Master 35+,16,163775,David,Bruemmer,Celo Pacific,,215020,300,285.68181818182,
Men Master 35+,17,8643,Gary,Douville,Monster Media Racing SCVELO,,101476,300,287.72727272727,
Men Master 35+,18,38862,Derek,Brauch,Team Helen's,,293557,300,289.77272727273,
Men Master 35+,19,42463,James,Pearce,Allegiant Airlines/Pain MD's.com,,254706,300,291.81818181818,
Men Master 35+,20,27402,Michael,Mardosz,CVC/Franco Racing,,260519,300,293.86363636364,
Men Master 35+,21,41433,Mark,Fluss,Velo Club LaGrange,,11901,331.09034722222,295.90909090909,
Men Master 35+,22,38499,Stephen,Ferretti,Allegiant Airlines/Pain MD's.com,,193308,300,297.95454545455,
Men Master 35+,23,53456,Keith,Hoefer,Ranchos Cycling Club,,56102,300,300,
Men Master 35+,24,35268,Matias,Mendigochea,Velo Club LaGrange,,64908,300,302.04545454545,
Men Master 35+,25,37190,Randall,Coxworth,Monster Media Racing SCVELO,,48052,226.26278571429,304.09090909091,
Men Master 35+,26,42475,Stephen,Lavery,Swami's Cycling Club,,329654,300,306.13636363636,
Men Master 35+,27,45125,Paul,Vaccari,Kretzschmar Steel Racing,,129753,300,308.18181818182,
Men Master 35+,28,38446,Nathan,Lloyd,Velo Club LaGrange,,21397,296.36311270595,310.22727272727,
Men Master 35+,29,24513,Evan,Trubee,Jessup Auto Plaza p/b P.S. Cyclery,,100279,293.92,312.27272727273,
Men Master 35+,30,163776,Peter,Smith,,,202130,300,314.31818181818,
Men Master 35+,31,42473,John,Holderness,Back Abbey/Coates Elite Masters Team,,40150,300,316.36363636364,
Men Master 35+,32,46235,Gilbert,Correa,Monster Media Racing SCVELO,,41138,300,318.40909090909,
Men Master 35+,33,72035,Alex,Estrada,,,,300,320.45454545455,
Men Master 35+,34,42467,Adam,Livingston,Monster Media Racing SCVELO,,749,300,322.5,
Men Master 35+,35,42459,Richard,Cimadoro,Velo Club LaGrange,,6934,300,324.54545454545,
Men Master 35+,36,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,300,326.59090909091,
Men Master 35+,37,98166,Dan,Rojas,Velo Allegro,,178603,300,328.63636363636,
Men Master 35+,38,16247,Richard,Pego,Team Helen's,,41144,196.65907077673,330.68181818182,
Men Master 35+,39,16025,Aaron,Gallardo,8th Wonder Cycling,,160366,329.42,332.72727272727,
Men Master 35+,40,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,300,334.77272727273,
Men Master 35+,41,64438,Brian,Duff,Team Helen's,,175887,300,336.81818181818,
Men Master 35+,42,16246,Patrick,Watson,Team Helen's,,158915,300,338.86363636364,
Men Master 35+,43,21193,Alan,Bub,Velo Club LaGrange,,204287,300,340.90909090909,
Men Master 35+,44,163777,Tobias,Panek,,,166826,300,342.95454545455,
Men Master 35+,45,163778,Scott,Schwerdtfeger,,,367026,300,345,
Men Master 45+,1,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,279.21553451394,279.21553451394,
Men Master 45+,2,42435,Greg,Leibert,Cynergy Cycles/Big Orange Cycling,,129138,400,309.87435500595,
Men Master 45+,3,12254,Unknown,Racer,Breakaway from Cancer Masters,,38984,270.97,313.97097523295,
Men Master 45+,4,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,400,318.06759545996,
Men Master 45+,5,42434,Steve,Klasna,Cynergy Cycles/Big Orange Cycling,,41924,400,322.16421568696,
Men Master 45+,6,42436,Douglas,Pomeranz,UC Cyclery/JW Floors,,48516,400,326.26083591396,
Men Master 45+,7,42431,Craig,Zimmerman,Team Helen's,,57157,400,330.35745614096,
Men Master 45+,8,21190,Jonathan,Flagg,Cynergy Cycles/Big Orange Cycling,,11778,400,334.45407636797,
Men Master 45+,9,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,400,338.55069659497,
Men Master 45+,10,63471,David,Jaeger,Spy Blue,,59139,400,342.64731682197,
Men Master 45+,11,28500,Mike,Haluza,Cynergy Cycles/Big Orange Cycling,,46940,338.43,346.74393704897,
Men Master 45+,12,44124,Todd,Parks,B&L Bikes,,55308,400,350.84055727597,
Men Master 45+,13,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,400,354.93717750298,
Men Master 45+,14,14597,David,Worthington,Big Orange Cycling,,55233,323.2847965368,359.03379772998,
Men Master 45+,15,63472,Jeffrey,Konsmo,Cynergy Cycles/Big Orange Cycling,,100875,400,363.13041795698,
Men Master 45+,16,42440,Alan,Flores,Spy Blue,,50870,400,367.22703818398,
Men Master 45+,17,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,400,371.32365841098,
Men Master 45+,18,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,400,375.42027863799,
Men Master 45+,19,16264,Todd,Darley,Cynergy Cycles/Big Orange Cycling,,115020,400,379.51689886499,
Men Master 45+,20,16515,Michael,Hotten,Cynergy Cycles/Big Orange Cycling,,207423,343.75096969697,383.61351909199,
Men Master 45+,21,16607,Patrick,Copp,Sho-air/Rock 'n Road,,212550,400,387.71013931899,
Men Master 45+,22,38486,Raymond,Cook,Allegiant Airlines/Pain MD's.com,,286418,370,391.806759546,
Men Master 45+,23,42438,Taylor,Fenstermacher,Spy Blue,,52735,400,395.903379773,
Men Master 45+,24,46393,Joshua,Gruenberg,Spy-Swami's Cycling Team,,175392,400,400,
Men Master 45+,25,52070,Dermot,Carroll,,,6277,400,404.096620227,
Men Master 45+,26,163514,John,Ryan,UC Cyclery/JW Floors,,270737,400,408.193240454,
Men Master 45+,27,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,400,412.28986068101,
Men Master 45+,28,46274,Joseph,Dagostino,CA Pools /CFS Mortgage,,50754,400,416.38648090801,
Men Master 45+,29,46358,Erich,Schenk,CA Pools / CFS Mortgage,,310327,400,420.48310113501,
Men Master 45+,30,42433,John,Hatchitt,Spy Blue,,269026,400,424.57972136201,
Men Master 45+,31,5616,Peter,Sullivan,Breakaway from Cancer Masters,,34616,302.99,428.67634158902,
Men Master 45+,32,163784,Bruce,Gustafson,Breakaway from Cancer Masters,,86702,400,432.77296181602,
Men Master 45+,33,42432,William,Lupo,CA Pools /CFS Mortgage,,237837,400,436.86958204302,
Men Master 45+,34,44132,Michael,Quick,UC Cyclery/JW Floors,,51575,400,440.96620227002,
Men Master 45+,35,87140,Graeme,Peppler,,,,400,445.06282249702,
Men Master 45+,36,38544,Gregory,Riggins,Action Sports/Simply Fit,,231298,486.42626137821,449.15944272403,
Men Master 45+,37,43206,Aurelio,Espinosa,Phoenix Consumers Cycling Club,,87483,400,453.25606295103,
Men Master 45+,38,38507,Kurt,Kovacks,Team Dude Girl / Cycles Brixton,,263117,420.65388100649,457.35268317803,
Men Master 45+,39,42470,Seth,Davidson,ironfly,,216205,400,461.44930340503,
Men Master 45+,40,163785,Lucio,Martino,Team Simple Green/Bike Religion,,263678,400,465.54592363203,
Men Master 45+,41,44130,Bill,Carlson,Team Redlands,,257374,400,469.64254385904,
Men Master 45+,42,42446,Timothy,Halley,,,199497,400,473.73916408604,
Men Master 45+,43,163786,Kevin,Czinger,,,259599,400,477.83578431304,
Men Master 45+,44,90438,Howard,White,California Bicycle Racing,,188616,400,481.93240454004,
Men Master 45+,45,46283,Dana,Pierce,Team Dude Girl / Cycles Brixton,,305749,400,486.02902476705,
Men Master 45+,46,43299,Eric,Knutson,Wicked Cycling Inc,,116640,400,490.12564499405,
Men Master 45+,47,163787,Mark,Grasso,Tru Cycling,,367956,400,494.22226522105,
Men Master 55+,1,42414,Michael,Mueller,UC Cyclery/JW Floors,,46688,500,425,
Men Master 55+,2,42408,Mark,Hoffenberg,Sho-air/Rock 'n Road,,45461,500,433.33333333333,
Men Master 55+,3,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,500,441.66666666667,
Men Master 55+,4,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,500,450,
Men Master 55+,5,66579,Randy,Liechty,,,89462,500,458.33333333333,
Men Master 55+,6,57751,Wayne,Hermes,Cycles Veloce,,272891,500,466.66666666667,
Men Master 55+,7,122270,David,Benner,Wolf Pack Cycling,,274212,500,475,
Men Master 55+,8,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,466.66666666667,483.33333333333,
Men Master 55+,9,42419,Stephen,Horine,UC Cyclery/JW Floors,,195618,500,491.66666666667,
Men Master 55+,10,53428,Daniel,Yeager,Swami's Cycling Club,,203308,500,500,
Men Master 55+,11,42411,Steve,Cahill,Celo Pacific,,204724,500,508.33333333333,
Men Master 55+,12,41664,Chuck,Thompson,Polli Veloce,,193819,500,516.66666666667,
Men Master 55+,13,42424,Pato,Munoz,Velo Allegro,,106989,500,525,
Men Master 55+,14,38476,Peter,Dufour,ACQUA AL 2/SDBC,,250331,516.66666666667,533.33333333333,
Men Master 55+,15,42418,Mark,Ainslie,,,1254,500,541.66666666667,
Men Master 55+,16,42413,Dale,Raymond,Southern California Velo,,148853,500,550,
Men Master 55+,17,46227,Michael,Hines,Ranchos Cycling Club,,125061,500,558.33333333333,
Men Master 55+,18,36159,Bernie,Bogard,San Diego Bicycle Club,,338398,393.21587007516,566.66666666667,
Men Master 55+,19,42423,Richard,Roberson,UC Cyclery/JW Floors,,50765,500,575,
Men Master 60+,1,57747,Kenny,Fuller,Team Simple Green/Bike Religion,,46765,550,467.5,
Men Master 60+,2,20369,Steve,Bernede,Team Werks,,126351,500,484,
Men Master 60+,3,44113,John,Wagenaar,UC Cyclery/JW Floors,,61193,550,500.5,
Men Master 60+,4,44115,Fred,Nicolet,ACQUA AL 2/SDBC,,26089,550,517,
Men Master 60+,5,44116,Donald,Davidson,Citrus Valley Velo,,48278,550,533.5,
Men Master 60+,6,42401,Jean,Villiot,CA Pools /CFS Mortgage,,59805,550,550,
Men Master 60+,7,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,550,566.5,
Men Master 60+,8,163788,Mark,Sullivan,,,58899,550,583,
Men Master 60+,9,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,550,599.5,
Men Master 60+,10,163789,Bob,Davidson,Paramount,,178406,550,616,
Women Cat 1/2/3,1,41448,Amber,Gaffney,SC VELO/Empower Coaching,,349836,376.26566666667,322.90810555556,
Women Cat 1/2/3,2,1094,Joanie,Caron,,,,360.78,333.92123333333,
Women Cat 1/2/3,3,15598,Kristina,Seley,Cynergy Cycles-MIssing Link Coaching,,223809,363.41,344.93436111111,
Women Cat 1/2/3,4,45163,Julie,Cutts,Velo Club LaGrange,,236645,400,355.94748888889,
Women Cat 1/2/3,5,16274,Kirsten,Darley,Colavita / Outback Steakhouse Las Vegas,,178497,400,366.96061666667,
Women Cat 1/2/3,6,45899,Joy,Mcculloch,Helens/Cannondale,,218863,400,377.97374444444,
Women Cat 1/2/3,7,42612,Hilary,Crowley,SkyFlash Racing,,211759,400,388.98687222222,
Women Cat 1/2/3,8,42619,Coleen,Knutson,Colavita / Outback Steakhouse Las Vegas,,212186,400,400,
Women Cat 1/2/3,9,38939,Melina,Bernecker,Velo Club LaGrange,,332272,382.28,411.01312777778,
Women Cat 1/2/3,10,28503,Holly,Breck,SC VELO/Empower Coaching,,317802,536.3,422.02625555556,
Women Cat 1/2/3,11,46299,Suzanne,Sonye,Helens/Cannondale,,47513,400,433.03938333333,
Women Cat 1/2/3,12,38468,Angela,Patterson,CALCOAST Bikes San Diego,,180041,400,444.05251111111,
Women Cat 1/2/3,13,71960,Deyanira,Guerrero,,,228996,400,455.06563888889,
Women Cat 1/2/3,14,42617,Belinda,Eschenwald,Velo Club LaGrange,,230267,400,466.07876666667,
Women Cat 3/4,1,42614,Rebecca,Siegel,Pasadena Athletic Assoc (PAA),,285569,550,467.5,
Women Cat 3/4,2,57758,Kristabel,Doebel-hickok,Cynergy Cycles/Big Orange Cycling,,366011,550,471.42857142857,
Women Cat 3/4,3,42376,Tania,Satchwell,Team Dude Girl / Cycles Brixton,,366624,550,475.35714285714,
Women Cat 3/4,4,24308,Hannah,Swan,Strive Racing,,311541,560,479.28571428571,
Women Cat 3/4,5,101923,Krista,Rawlings,,,365510,550,483.21428571429,
Women Cat 3/4,6,12089,Sydney,Running,,,307630,436.95552402914,487.14285714286,
Women Cat 3/4,7,46306,Sarah,Mattes,Helens/Cannondale,,287844,550,491.07142857143,
Women Cat 3/4,8,42379,Meredith,Caccesemcconvill,Catalyst Racing,,305789,550,495,
Women Cat 3/4,9,36444,Jocelyn,Pogue,Velo Club LaGrange,,306681,506.5609120853,498.92857142857,
Women Cat 3/4,10,53931,Jessica,Noyola,,,293983,550,502.85714285714,
Women Cat 3/4,11,57757,Amy,Rice,Velo Club LaGrange,,361077,550,506.78571428571,
Women Cat 3/4,12,45274,Sarah,Kavaler,,,321000,550,510.71428571429,
Women Cat 3/4,13,53874,Hannah,Finchamp,The TEAM,,301606,550,514.64285714286,
Women Cat 3/4,14,85476,Cynthia,Sjogren,Team Redlands,,271949,550,518.57142857143,
Women Cat 3/4,15,28188,Kimberly,Keathley,Bolthouse Farms/AIAGE Cycling Club,,335196,559.5,522.5,
Women Cat 3/4,16,21212,Vikki,Appel,PAA/REMAX,,256922,578.3845145531,526.42857142857,
Women Cat 3/4,17,869,Peta,Takai,Ritte Racing,,249299,581.81801191712,530.35714285714,
Women Cat 3/4,18,45087,Nina,Brandt,Prolong Energy,,362083,550,534.28571428571,
Women Cat 3/4,19,42377,Amy,Benner,Kalyra/Bella Nova Master Womens Team,,364829,550,538.21428571429,
Women Cat 3/4,20,71950,Susan,Tudor,CA Pools / CFS Mortgage,,296213,550,542.14285714286,
Women Cat 3/4,21,42983,Shannon,Castle,PAA/REMAX,,252525,550,546.07142857143,
Women Cat 3/4,22,42378,Melissa,Paris,Team Dude Girl / Cycles Brixton,,348796,550,550,
Women Cat 3/4,23,42006,Christina,Ting,PAA/REMAX,,365683,550,553.92857142857,
Women Cat 3/4,24,53509,Sarah,Butler,ACQUA AL 2/SDBC,,237176,550,557.85714285714,
Women Cat 3/4,25,38471,Kimberly,Tom,Team Dude Girl / Cycles Brixton,,291973,550,561.78571428571,
Women Cat 3/4,26,46303,Michelle,Ignash,Helens/Cannondale,,259220,550,565.71428571429,
Women Cat 3/4,27,53508,Lynne,Branchflower,Moment Cycle Sport,,291671,550,569.64285714286,
Women Cat 3/4,28,42382,Jessica,Nadraga,Catalyst Racing,,305919,550,573.57142857143,
Women Cat 3/4,29,43387,Ericka,Bettge,Pasadena Athletic Assoc (PAA),,349178,550,577.5,
Women Cat 3/4,30,42393,Diana,Aguirre,B4T9/Foundation,,306807,550,581.42857142857,
Women Cat 3/4,31,101457,Heidi,Amundson,Sho-air/Rock 'n Road,,366006,550,585.35714285714,
Women Cat 3/4,32,53467,Leslie,Mendez,San Diego Cyclo Vets,,362301,550,589.28571428571,
Women Cat 3/4,33,37983,Rachel,Swan,Strive Racing,,319270,660,593.21428571429,
Women Cat 3/4,34,163797,Vanessa,Humic,,,250250,550,597.14285714286,
Women Cat 3/4,35,163798,Michelle,Rhea,ACQUA AL 2/SDBC,,203336,550,601.07142857143,
Women Cat 3/4,36,42388,Christine,Houser,B4T9/Foundation,,365818,550,605,
Women Cat 3/4,37,58941,Gretchen,Spitler,,,,550,608.92857142857,
Women Cat 3/4,38,59347,Angel,Castillo,University of California-Los Angeles,,342544,550,612.85714285714,
Women Cat 3/4,39,24220,Moriah,Swan,Strive Racing,,311534,620,616.78571428571,
Women Cat 3/4,40,24219,Courtney,Comer,ACQUA AL 2/SDBC,,287901,550,620.71428571429,
Women Cat 3/4,41,53929,Julie,Enright,Sho-air/Rock 'n Road,,367661,550,624.64285714286,
Women Cat 3/4,42,42399,Alyssa,Halcomb,Catalyst Racing,,365549,550,628.57142857143,
Women Collegiate Cat A,1,38425,Lisa,Mueller,University of California-Los Angeles,,271891,431.66,399.498,
Women Collegiate Cat A,2,41973,Anna,Dvorak,University of California-Los Angeles,,252867,450,416.332,
Women Collegiate Cat A,3,41974,Sara,Kappus,University of California-Los Angeles,,257079,450,433.166,
Women Collegiate Cat A,4,5441,Eileen,Mazzochette,Stanford,,292420,511.09,450,
Women Collegiate Cat A,5,2995,Virginia,Solomon,USC,,224221,525.97,466.834,
Women Collegiate Cat A,6,41975,Madeleine,Flint,Stanford University,,313280,450,483.668,
Women Collegiate Cat B,1,41979,Marissa,Ferrante,Stanford University,,365844,600,510,
Women Collegiate Cat B,2,41980,Maureen,Murphy,Stanford University,,336374,600,528,
Women Collegiate Cat B,3,41981,Maggie,Bobbin,Irella and Manella,,333536,600,546,
Women Collegiate Cat B,4,41982,Maren,Cosens,Cal Poly,,319930,600,564,
Women Collegiate Cat B,6,41984,Eliana,Stefani,Cal Poly,,367610,600,582,
Women Collegiate Cat B,7,41983,Shannon,Howell,USC,,343040,600,600,
Women Collegiate Cat B,8,5136,Carlie,Pietsch,USC,,293325,600,618,
Women Collegiate Cat B,9,48456,Cedar-bough,Saeji,University of California-Los Angeles,,269765,600,636,
Women Collegiate Cat B,10,40865,Caroline,Ackley,UCSB,,364751,688.31817460317,654,
Women Collegiate Cat B,11,41986,Christine,Lee,UCSB,,365325,600,672,
Women Collegiate Cat B,12,41987,Tova,Christensen,UCSD,,304086,600,690,
Women Collegiate Cat B/C,1,41979,Marissa,Ferrante,Stanford University,,365844,600,510,
Women Collegiate Cat B/C,2,41980,Maureen,Murphy,Stanford University,,336374,600,528,
Women Collegiate Cat B/C,3,41981,Maggie,Bobbin,Irella and Manella,,333536,600,546,
Women Collegiate Cat B/C,4,41982,Maren,Cosens,Cal Poly,,319930,600,564,
Women Collegiate Cat B/C,6,41984,Eliana,Stefani,Cal Poly,,367610,600,582,
Women Collegiate Cat B/C,7,41983,Shannon,Howell,USC,,343040,600,600,
Women Collegiate Cat B/C,8,5136,Carlie,Pietsch,USC,,293325,600,618,
Women Collegiate Cat B/C,9,48456,Cedar-bough,Saeji,University of California-Los Angeles,,269765,600,636,
Women Collegiate Cat B/C,10,40865,Caroline,Ackley,UCSB,,364751,688.31817460317,654,
Women Collegiate Cat B/C,11,41986,Christine,Lee,UCSB,,365325,600,672,
Women Collegiate Cat B/C,12,41987,Tova,Christensen,UCSD,,304086,600,690,
Women Collegiate Cat C,1,41976,Jennifer,Stokes,UCSD,,366240,,,
Women Collegiate Cat C,2,41977,Amelia,Christensen,UCSD,,368127,,,
Women Collegiate Cat C,3,41978,Jessica,Luu,UCSD,,367967,,,
