Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 4/5  ,59,67691,Jaime,Guzman,,,381081,492.70349317645,523.66880854678,
 Cat 4/5  ,60,100883,Bill,Putnam,,,76663,450,526.61556088865,
 Cat 4/5  ,61,61866,Shawn,Laplante,Michael's Cycles Team,,359775,440.54,529.56231323052,
 Cat 4/5  ,62,100424,Wally,Kunstman,,,285687,450,532.50906557239,
 Cat 4/5  ,63,45695,Stephen,Gilbert,BELGIANWERKX,,78320,479.57317833658,535.45581791426,
 Cat 4/5  ,64,100884,Tim,Gustafson,,,91279,450,538.40257025613,
 Cat 4/5  ,65,99218,Timothy,Knuth,Hampshire Cycle Club,,433140,554.89357347895,541.349322598,
 Cat 4/5  ,66,100544,Aaron,Van lieshout,,,427528,450,544.29607493987,
 Cat 4/5  ,67,100445,Kailen,Shackleton,,,438932,450,547.24282728175,
 Pro/Cat 1/2  ,1,100419,Nolan,Hoffman,,,438814,150,178.60483333333,
 Pro/Cat 1/2  ,2,1330,Zack,Noonan,UCI CT: Airgas Cycling,,249618,228.45,180.17807716049,
 Pro/Cat 1/2  ,3,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,222.84,181.75132098765,
 Pro/Cat 1/2  ,4,68654,Owen,Gillott,Hagens Berman U-23,,381623,266.12,183.32456481481,
 Pro/Cat 1/2  ,5,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,179.08,184.89780864198,
 Pro/Cat 1/2  ,6,100296,Luke,Williams,ISCorp Cycling/NCSF,,438522,150,186.47105246914,
 Pro/Cat 1/2  ,7,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,217.87,188.0442962963,
 Pro/Cat 1/2  ,8,73707,Alexander,Ray,,,396475,263.56,189.61754012346,
 Pro/Cat 1/2  ,9,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,224.06,191.19078395062,
 Pro/Cat 1/2  ,10,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,215.62,192.76402777778,
 Pro/Cat 1/2  ,11,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,224.94,194.33727160494,
 Pro/Cat 1/2  ,12,8665,Cole,House,Intelligentsia Coffee,,183112,221.23,195.9105154321,
 Pro/Cat 1/2  ,13,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,262.97,197.48375925926,
 Pro/Cat 1/2  ,14,45157,Daniel,Gay,Hagens Berman U-23,,214863,289.85,199.05700308642,
 Pro/Cat 1/2  ,15,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,,195652,201.44,200.63024691358,
 Pro/Cat 1/2  ,16,24330,Miguel,Bryon,UCI CT: Hincapie Sportswear Development Team,,290219,259.82,202.20349074074,
 Pro/Cat 1/2  ,17,13807,Erik,Slack,Canyon Bicycles-Shimano,,208936,215.9,203.7767345679,
 Pro/Cat 1/2  ,18,66105,Camilo,Ulloa,,,432145,244.12125027349,205.34997839506,
 Pro/Cat 1/2  ,19,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,273.37,206.92322222222,
 Pro/Cat 1/2  ,20,75254,Gerd,Dekeijzer,,,386805,247.229077583,208.49646604938,
 Pro/Cat 1/2  ,21,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,339.13,210.06970987654,
 Pro/Cat 1/2  ,22,7108,Greg,Ratzell,UCI CT: Airgas Cycling,,230201,235.32,211.6429537037,
 Pro/Cat 1/2  ,23,50949,A.j.,Moran,Green Line Velo,,251580,249.51,213.21619753086,
 Pro/Cat 1/2  ,24,7264,Clay,Murfet,,,418985,230.1,214.78944135802,
 Pro/Cat 1/2  ,25,26894,Alanzo,Greaves,,,438981,270.03501952101,216.36268518519,
 Pro/Cat 1/2  ,26,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,271.94,217.93592901235,
 Pro/Cat 1/2  ,27,32675,Griffin,Easter,UCI CT: Airgas Cycling,,282590,218.69,219.50917283951,
 Pro/Cat 1/2  ,28,16380,Andrew,Hammond,Palmer Cycling,,213476,269.65,221.08241666667,
 Pro/Cat 1/2  ,29,4839,Ryan,Dewald,Team Skyline,,89187,261.79,222.65566049383,
 Pro/Cat 1/2  ,30,4860,Garrett,Olsen,,,290847,262.22,224.22890432099,
 Pro/Cat 1/2  ,31,44317,Andres,Alayon,Interactive Metronome p/b Mega Cycle,,320912,275.77,225.80214814815,
 Pro/Cat 1/2  ,32,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,334.06,227.37539197531,
 Pro/Cat 1/2  ,33,100878,Chris,Johnson *,SPY GIANT RIDE p/b MRI,,246447,150,228.94863580247,
 Pro/Cat 1/2  ,34,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,237.79,230.52187962963,
 Pro/Cat 1/2  ,35,33361,Juan,Pimentel jr.,Foundation,,243357,298.02,232.09512345679,
 Pro/Cat 1/2  ,36,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,,57369,286.86,233.66836728395,
 Pro/Cat 1/2  ,37,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,262.15,235.24161111111,
 Pro/Cat 1/2  ,38,60093,Tristan,Schouten,,,145071,250.49,236.81485493827,
 Pro/Cat 1/2  ,39,37474,Brian,Kaker,LAPT CC,,240194,294.27,238.38809876543,
 Pro/Cat 1/2  ,40,6873,Kevin,Gottlieb,UCI CT: Airgas Cycling,,226379,241.62,239.96134259259,
 Pro/Cat 1/2  ,41,18231,Brendan,Mccormack,Hot Tubes Development Cycling Team Inc.,,234733,314.19542857143,241.53458641975,
 Pro/Cat 1/2  ,42,34568,Emmanuel,Gagne,,,439076,298.98796969697,243.10783024691,
 Pro/Cat 1/2  ,43,60008,Bill,Mulligan,Great Dane Velo Club,,297004,256.98,244.68107407407,
 Pro/Cat 1/2  ,44,44756,Ricky,Randall,DNA Racing,,272809,261.27,246.25431790123,
 Pro/Cat 1/2  ,45,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,258.87,247.8275617284,
 Pro/Cat 1/2  ,46,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,260.14,249.40080555556,
 Pro/Cat 1/2  ,47,8951,Matt,Green,UCI CT: Astellas Cycling Team,,399927,239.15,250.97404938272,
 Pro/Cat 1/2  ,48,4289,Jacob,Mueller,Stan's NoTubes P/b Proferrin,,248510,230.41,252.54729320988,
 Pro/Cat 1/2  ,49,60774,Jesse,Collins-davies,LAPT CC,,291555,298.3,254.12053703704,
 Pro/Cat 1/2  ,50,17223,Morgan,Ryan,VRC-Cynergy p/b Stradling,,177959,272.55,255.6937808642,
 Pro/Cat 1/2  ,51,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,282.68,257.26702469136,
 Pro/Cat 1/2  ,52,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,243.51,258.84026851852,
 Pro/Cat 1/2  ,53,46810,Skyler,Mackey,Think Finance p/b Trek Bike Stores,,333154,302.58,260.41351234568,
 Pro/Cat 1/2  ,54,27231,Jeffrey,Bannink,Type One United,,2499,276.23792213109,261.98675617284,
 Pro/Cat 1/2  ,55,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,264.91,263.56,
 Pro/Cat 1/2  ,56,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,292.05,265.13324382716,
 Pro/Cat 1/2  ,57,67828,Josh,Meyer,Heavy Pedal Velo Club,,197910,315.13802806268,266.70648765432,
 Pro/Cat 1/2  ,58,9582,Christopher,Meacham,,,297555,290.99,268.27973148148,
 Pro/Cat 1/2  ,59,24438,Collin,Berry,BMW Development Team,,298247,263.99,269.85297530864,
 Pro/Cat 1/2  ,60,98884,Bryan,Gomez,,,437845,282.45389864936,271.4262191358,
 Pro/Cat 1/2  ,61,13833,Tyler,Brandt,BMW Development Team,,210604,231.21,272.99946296296,
 Pro/Cat 1/2  ,62,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,312.5,274.57270679012,
 Pro/Cat 1/2  ,63,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,,249743,251.3,276.14595061728,
 Pro/Cat 1/2  ,64,45340,Gevan,Samuel,,,438725,251.8,277.71919444444,
 Pro/Cat 1/2  ,65,8528,Thomas,Barnett,Lupus Racing Team,,247838,324.08,279.2924382716,
 Pro/Cat 1/2  ,66,6787,Ross,White,Credite Velo - Trek,,200545,290.66,280.86568209877,
 Pro/Cat 1/2  ,67,23941,Dean,Haas,,,271420,285.57,282.43892592593,
 Pro/Cat 1/2  ,68,929,Sean,Mccarthy,JAM Fund / NCC,,278956,244.14,284.01216975309,
 Pro/Cat 1/2  ,69,43275,Brennan,Percy,Chico Elite p/b Sierra Nevada,,193177,317.94,285.58541358025,
 Pro/Cat 1/2  ,70,98885,Armando,Cardenas,,,437828,345.43,287.15865740741,
 Pro/Cat 1/2  ,71,21143,Kyle,Torres,BMW Development Team,,264918,275.67,288.73190123457,
 Pro/Cat 1/2  ,72,36785,Dan,Ajer,,,180160,268.75,290.30514506173,
 Pro/Cat 1/2  ,73,100879,Pierre,Verot,,,434121,150,291.87838888889,
 Pro/Cat 1/2  ,74,93768,Sebastian,Trillini,,,438158,218.38,293.45163271605,
 Pro/Cat 1/2  ,75,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,243.98,295.02487654321,
 Pro/Cat 1/2  ,76,5070,Max,Korus,UCI CT: Astellas Cycling Team,,290610,234.86,296.59812037037,
 Pro/Cat 1/2  ,77,60511,John,Acker,Team Wheel & Sprocket,,67867,247.82,298.17136419753,
 Pro/Cat 1/2  ,78,37347,Devin,Clark,Athlete Octane Cycling,,186238,274.68,299.74460802469,
 Pro/Cat 1/2  ,79,63974,Brian,Matter,KS Energy Services / Team Wisconsin,,85929,182.23768,301.31785185185,
 Pro/Cat 1/2  ,80,8518,Jacob,Arnold,,,259024,229.54,302.89109567901,
 Pro/Cat 1/2  ,81,5793,Andrew,Baker,UCI CT: Astellas Cycling Team,,193830,222.81,304.46433950617,
 Pro/Cat 1/2  ,82,27125,Matt,Waite,Team Wheel & Sprocket,,206676,311.59424244393,306.03758333333,
 Pro/Cat 1/2  ,83,63804,David,Haase,A Bloc,,14516,281.33449689586,307.61082716049,
 Pro/Cat 1/2  ,84,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,239.72,309.18407098765,
 Pro/Cat 1/2  ,85,17208,Bryan,Larsen,BMW Development Team,,195204,265.85,310.75731481481,
 Pro/Cat 1/2  ,86,51268,Bryce,Young,Canyon Bicycles - Shimano,,274878,251.33,312.33055864198,
 Pro/Cat 1/2  ,87,21229,Ben,Bertiger,BMW Development Team,,213564,267.77,313.90380246914,
 Pro/Cat 1/2  ,88,94399,Mehdi,Benhamouda,,,434120,301.33,315.4770462963,
 Pro/Cat 1/2  ,89,6734,Daniel,Katz,BMW Development Team,,227135,272.78,317.05029012346,
 Pro/Cat 1/2  ,90,308,Gavriel,Epstein,UCI CT: Champion System - Stans NoTubes,,179451,242.97,318.62353395062,
 Pro/Cat 1/2  ,91,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,228.57,320.19677777778,
 Pro/Cat 1/2  ,92,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,336.43,321.77002160494,
 Pro/Cat 1/2  ,93,76906,Brais,Dacal,,,401642,287.52,323.3432654321,
 Pro/Cat 1/2  ,94,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,229.95,324.91650925926,
 Pro/Cat 1/2  ,95,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,278.66,326.48975308642,
 Pro/Cat 1/2  ,96,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,,334752,257.98,328.06299691358,
 Pro/Cat 1/2  ,97,29466,Matthew,Bruner,Happy Tooth Racing,,304444,275.54,329.63624074074,
 Pro/Cat 1/2  ,98,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,271.78,331.2094845679,
 Pro/Cat 1/2  ,99,60500,Jordan,Mathes,,,212239,270.07,332.78272839506,
 Pro/Cat 1/2  ,100,15489,Michael,Jasinski,UCI CT: Wonderful Pistachios Cycling,,269476,279.87,334.35597222222,
 Pro/Cat 1/2  ,101,8263,Alessandro,Matteucci,,,120157,284.09,335.92921604938,
 Pro/Cat 1/2  ,102,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,245.3,337.50245987654,
 Pro/Cat 1/2  ,103,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,312.55,339.0757037037,
 Pro/Cat 1/2  ,104,38156,Ariel,Mendez-penate,UCI CT: Champion System - Stans NoTubes,,301743,267.22,340.64894753086,
 Pro/Cat 1/2  ,105,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,249.76,342.22219135802,
 Pro/Cat 1/2  ,106,22419,Matt,Schaupp,BMW Development Team,,311816,300.54,343.79543518519,
 Pro/Cat 1/2  ,107,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,312.98,345.36867901235,
 Pro/Cat 1/2  ,108,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,339.89,346.94192283951,
 Pro/Cat 1/2  ,109,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,276.9626576409,348.51516666667,
 Pro/Cat 1/2  ,DNF,23943,Jordan,Cullen,Hagens Berman U-23,,229280,302.72,350.08841049383,
 Pro/Cat 1/2  ,DNF,36789,Erik,Loberg,,,213434,322.71,350.08841049383,
 Pro/Cat 1/2  ,DNF,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,327.55,350.08841049383,
 Pro/Cat 1/2  ,DNF,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,,230799,234.39,350.08841049383,
 Pro/Cat 1/2  ,DNF,17168,Jon,Gallagher,,,61600,405.55,350.08841049383,
 Pro/Cat 1/2  ,DNF,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,354.76,350.08841049383,
 Pro/Cat 1/2  ,DNF,29919,Dakota,Schaeffer,UCI CT: Airgas Cycling,,324500,274.74,350.08841049383,
Men  Junior 13-14,1,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,486.43540811451,450.10962243435,
Men  Junior 13-14,2,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,545.04,478.07596682577,
Men  Junior 13-14,3,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,468.89,506.04231121718,
Men  Junior 13-14,4,33916,Arvin,Jansen,Trace Bikes,,313306,452.82,534.00865560859,
Men  Junior 13-14,5,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,580.01,561.975,
Men  Junior 13-14,6,85238,Julian,Levy,SDBC/EMERALD TEXTILES,,406031,614.38853574174,589.94134439141,
Men  Junior 13-14,7,67479,Nathan,Pawlak,Real D-Amgen Masters Cycling,,379737,627.42,617.90768878282,
Men  Junior 13-14,8,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,578.91,645.87403317423,
Men  Junior 9-12,1,37104,Carlos,Guzman,,,381234,521.50752836455,471.09210351043,
Men  Junior 9-12,2,61430,Nick,Carter,NorthStar Development Cycling,,361308,485.03,481.61904695574,
Men  Junior 9-12,3,81396,Jared,Scott,Real D-Amgen Masters Cycling,,401329,558.96,492.14599040104,
Men  Junior 9-12,4,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,626.54,502.67293384635,
Men  Junior 9-12,5,95130,Jack,Spende,ISCorp Cycling/NCSF,,407384,582.21048402521,513.19987729166,
Men  Junior 9-12,6,94704,Mikko,Aho,,,359642,489.47178006586,523.72682073697,
Men  Junior 9-12,7,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,547,534.25376418227,
Men  Junior 9-12,8,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,569.02618493317,544.78070762758,
Men  Junior 9-12,9,97975,Gabriel,Weber,ISCorp Cycling/NCSF,,381983,574.279,555.30765107289,
Men  Junior 9-12,10,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,,426602,350,565.83459451819,
Men  Junior 9-12,11,100875,Connor,Polenske,,,437398,350,576.3615379635,
Men  Junior 9-12,12,100876,Bailey,Anderes,ISCorp Cycling/NCSF,,432721,350,586.88848140881,
Women  Junior 13-14,1,54387,Danielle,Krebs,Village-Verdigris Cycling,,368788,,,
Women  Junior 15-18,1,24303,Laurel,Rathbun,TWENTY16 Junior Development Team,,201838,410.17,407.112,
Women  Junior 15-18,2,59978,Anya,Malarski,NorthStar Development Cycling,,302412,485.21,427.17275,
Women  Junior 15-18,3,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,461.66,447.2335,
Women  Junior 15-18,4,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,586.71,467.29425,
Women  Junior 15-18,5,63588,Marjolein,Pawlus,Sarasota Cycling Club,,274095,489.5,487.355,
Women  Junior 15-18,6,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,439.55,507.41575,
Women  Junior 15-18,7,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,570.77,527.4765,
Women  Junior 15-18,8,89650,Hannah,Polenske,ISCorp Cycling/NCSF,,408574,627.18120089073,547.53725,
Women  Junior 9-12,1,61432,Veronica,Church,TWENTY16 Junior Development Team,,366953,,,
Women  Junior 9-12,2,100877,Emma,Polenske,,,437395,,,
Women  Junior 9-12,3,71725,Kieran,Walker,ISCorp Cycling/NCSF,,393936,,,
Women Cat 3/4  ,1,87322,Anne,Mayer,Great Dane Velo Club,,439064,495.35640002755,386.2655,
Women Cat 3/4  ,2,24310,Madeleine,Boutet,TWENTY16 Pro Cycling,,319940,437.62,392.22731578947,
Women Cat 3/4  ,3,63518,Jessica,Christensen,Team WE,,379218,434.02,398.18913157895,
Women Cat 3/4  ,4,49000,Tess,Senty,Vanderkitten VIP,,375627,457.33,404.15094736842,
Women Cat 3/4  ,5,91712,Jennifer,Vollmer,LiVe Well p/b Bountiful Bicycle,,424863,468.34,410.11276315789,
Women Cat 3/4  ,6,75310,Melanie,Beale,Fort Follies Cycling Team,,395130,499.54,416.07457894737,
Women Cat 3/4  ,7,37599,Luci,Olewinski,Rocky Mountain Road Club,,354150,399.89,422.03639473684,
Women Cat 3/4  ,8,43834,Sara,Liebert,Early Bird Women's Racing,,315192,481.95,427.99821052632,
Women Cat 3/4  ,9,82269,Hannah,Ross,Salt Lake City Cycling (SLCC),,406318,422.65,433.96002631579,
Women Cat 3/4  ,10,13581,Rebeccah,Bieri,Early Bird Women's Racing,,435365,550,439.92184210526,
Women Cat 3/4  ,11,73614,Mayalisa,Holzman,Erik's Bike Club/Eriks Bike Shop,,396414,478.54,445.88365789474,
Women Cat 3/4  ,12,47332,Mollie,Brewer,Vanderkitten VIP,,332976,442,451.84547368421,
Women Cat 3/4  ,13,44357,Ashley,Weaver,Hotter'N Hell Hundred,,334082,477.28,457.80728947368,
Women Cat 3/4  ,14,63925,Heidi,Beck,Twin Six,,306581,462.111465,463.76910526316,
Women Cat 3/4  ,15,63991,Brenda,Schwaller,,,,550,469.73092105263,
Women Cat 3/4  ,16,44354,Tracy,Christenson,Cycling Center Dallas,,204645,430.51,475.69273684211,
Women Cat 3/4  ,17,98229,Brenna,Gibbons,,,433105,504.8639939331,481.65455263158,
Women Cat 3/4  ,18,97994,Caroline,Haebig,ISCorp Cycling/NCSF,,297770,488.4325,487.61636842105,
Women Cat 3/4  ,19,67059,Victoria,Kanizer,JET Cycling,,383001,517.88,493.57818421053,
Women Cat 3/4  ,20,95706,Gia,Biagi,xXx Racing,,423880,566.58990687976,499.54,
Women Cat 3/4  ,21,96871,Cammy,Carlson,Flat City Cycling Club Inc.,,431636,487.2,505.50181578947,
Women Cat 3/4  ,22,55313,Riley,Missel,BK Training Systems LLC,,377467,459.96,511.46363157895,
Women Cat 3/4  ,23,36794,Julie,Phelps,Big Ring Flyers,,278869,540.94337481,517.42544736842,
Women Cat 3/4  ,24,63869,Tara,Mccloskey,Magnus,,378157,522.07,523.38726315789,
Women Cat 3/4  ,25,34178,Alison,Brown,Taco Mamacita,,311965,447.26,529.34907894737,
Women Cat 3/4  ,26,869,Peta,Takai,Monster Media Elite Women,,249299,516.82,535.31089473684,
Women Cat 3/4  ,27,155334,Heidi,Hardrath,Early Bird Women's Racing,,314232,472.76311933551,541.27271052632,
Women Cat 3/4  ,28,82091,Mia,Cheeseman,Early Bird Women's Racing,,400119,479.62,547.23452631579,
Women Cat 3/4  ,29,99224,Amy,Plato,Twin Six,,211922,577.605,553.19634210526,
Women Cat 3/4  ,30,99031,Shannon,Mortimer,,,429484,645.77126726596,559.15815789474,
Women Cat 3/4  ,31,246346,Ximena,Guzman,BFF Racing,,381235,503.36067651773,565.11997368421,
Women Cat 3/4  ,32,54022,Ramona,Kuna,Alberto's Sport,,211195,566.87,571.08178947368,
Women Cat 3/4  ,33,63846,Marnie,Pearsall,Hollander RDC,,314986,575.69858705037,577.04360526316,
Women Cat 3/4  ,34,63992,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,533.11,583.00542105263,
Women Cat 3/4  ,35,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,558.12997000019,588.96723684211,
Women Cat 3/4  ,36,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,610.68,594.92905263158,
Women Cat 3/4  ,37,70422,Leah,Stieber,Lakes Area Physical Therapy,,334506,635.103,600.89086842105,
Women Cat 3/4  ,38,27358,Tara,Smith,Team Kyles Bike Shop,,389418,584.71,606.85268421053,
Women Cat 3/4  ,39,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,553.05,612.8145,
Women Pro/Cat 1/2  ,1,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,333.72,283.82633333333,
Women Pro/Cat 1/2  ,2,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,345.82,288.21081818182,
Women Pro/Cat 1/2  ,3,8572,Erica,Allar,Colavita-Fine Cooking,,174914,353.7,292.5953030303,
Women Pro/Cat 1/2  ,4,45789,Mandy,Heintz,,,355078,322.2,296.97978787879,
Women Pro/Cat 1/2  ,5,20328,Joanne,Kiesanowski,,,406658,302.46,301.36427272727,
Women Pro/Cat 1/2  ,6,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,383.06610692958,305.74875757576,
Women Pro/Cat 1/2  ,7,100421,Yeny,Colmenares,,,439177,350,310.13324242424,
Women Pro/Cat 1/2  ,8,83769,Lauretta,Hanson,,,432214,347.45,314.51772727273,
Women Pro/Cat 1/2  ,9,67780,Kelly,Catlin,NorthStar Development,,383424,381.91,318.90221212121,
Women Pro/Cat 1/2  ,10,16224,Liza,Rachetto,Vanderkitten VIP,,145511,392.6,323.2866969697,
Women Pro/Cat 1/2  ,11,100420,Andreina,Rivera,,,439087,350,327.67118181818,
Women Pro/Cat 1/2  ,12,36970,Vanessa,Curtis,Mercy-Specialized,,207443,371.45,332.05566666667,
Women Pro/Cat 1/2  ,13,68366,Diana,Penuela,,,439071,303.49,336.44015151515,
Women Pro/Cat 1/2  ,14,28874,Julie,Hunter,,,325788,439.640788917,340.82463636364,
Women Pro/Cat 1/2  ,15,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,322.95,345.20912121212,
Women Pro/Cat 1/2  ,16,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,409.01,349.59360606061,
Women Pro/Cat 1/2  ,17,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,415.96,353.97809090909,
Women Pro/Cat 1/2  ,18,100423,Ana,Fagua,,,439178,350,358.36257575758,
Women Pro/Cat 1/2  ,19,24225,Jessica,Prinner,Colavita-Fine Cooking,,225342,340.47,362.74706060606,
Women Pro/Cat 1/2  ,20,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,404.38,367.13154545455,
Women Pro/Cat 1/2  ,21,10746,Lindsay,Fox,Cloud Racing p/b Ride 2 Recovery,,293037,392.08,371.51603030303,
Women Pro/Cat 1/2  ,22,144787,Meredith,Moran,Farm Team Elite Women's Cycling Team,,350972,417.98,375.90051515152,
Women Pro/Cat 1/2  ,23,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,363.47,380.285,
Women Pro/Cat 1/2  ,24,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,312.67322276456,384.66948484848,
Women Pro/Cat 1/2  ,25,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,426.47,389.05396969697,
Women Pro/Cat 1/2  ,26,47288,Caroline,Moakley,PainPathways Cycling Team,,305338,408.21,393.43845454545,
Women Pro/Cat 1/2  ,27,116768,Katherine,Shields,PainPathways Cycling Team,,220876,382.38,397.82293939394,
Women Pro/Cat 1/2  ,28,9944,Tiffany,Pezzulo,,,89443,318.09834878772,402.20742424242,
Women Pro/Cat 1/2  ,29,34005,Allison,Arensman,PainPathways Cycling Team,,307916,389.26,406.59190909091,
Women Pro/Cat 1/2  ,30,100422,Monica,Mendez,,,439179,350,410.97639393939,
Women Pro/Cat 1/2  ,31,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,432.38,415.36087878788,
Women Pro/Cat 1/2  ,32,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,394.47,419.74536363636,
Women Pro/Cat 1/2  ,33,100885,Madeleine,Puissant,,,218400,350,424.12984848485,
Women Pro/Cat 1/2  ,34,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,458.93,428.51433333333,
Women Pro/Cat 1/2  ,35,45272,Kaytie,Scott,LiVe Well p/b Bountiful Bicycle,,311329,431.49,432.89881818182,
Women Pro/Cat 1/2  ,36,60053,Hayley,Giddens,ISCorp Cycling/NCSF,,380901,483.79,437.2833030303,
Women Pro/Cat 1/2  ,37,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,378.66,441.66778787879,
Women Pro/Cat 1/2  ,38,27032,Jeannie,Kuhajek,,,316598,376.41,446.05227272727,
Women Pro/Cat 1/2  ,39,54891,Samantha,Heinrich,,,333276,414.05,450.43675757576,
Women Pro/Cat 1/2  ,40,20357,Kendall,Ryan,Team TIBCO II,,186919,365.61,454.82124242424,
Women Pro/Cat 1/2  ,41,16306,Page,Robertson,Team TIBCO II,,291028,490.03,459.20572727273,
Women Pro/Cat 1/2  ,42,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,365.51,463.59021212121,
Women Pro/Cat 1/2  ,43,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,439.74936970173,467.9746969697,
Women Pro/Cat 1/2  ,DNF,45098,Chelsea,Smith,Team Endurance 360,,361780,438.91,476.74366666667,
Women Pro/Cat 1/2  ,44,85267,Tracey,Cameron,Fearless Femme p/b Pure Energy Cycling-Vie 13,,408004,474.8,472.35918181818,
