Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SW 3,3,71782,Olivia,Maurey,Palmares Racing,1:44:50,,512.5,409.95692394639,
SW 3,4,47332,Mollie,Brewer,Unattached,1:46:28,,450,423.30461596426,
SW 3,5,178391,Kelly,Ulmer,Team Rio Grande,1:46:29,,450,436.65230798213,
SW 3,6,174737,Isabella,Rich,Unattached,1:46:31,,543.97179024552,450,
SW 3,7,163723,Lyndsey o,Larson,ALP Cycles Racing,1:46:34,,450,463.34769201787,
SW 3,8,160720,Celeste,Carmignani,Unattached,1:46:35,,450,476.69538403574,
SW 3,9,178388,Anna,Kelso,Unattached,1:49:58,,450,490.04307605361,
SW 3,10,75028,Heidi,Gurov,SQUARE1 Cycling,1:51:57,,450,503.39076807149,
SW 3,11,193824,Paige,Hauptmann,GJ Velo,1:54:34,,543.65384615385,516.73846008936,
SW 4,1,191692,Victoria,Dippold,Team Rio Grande,1:34:35,,600,482.7981772068,
SW 4,2,184774,Hannah,Reese,Flow Formulas Racing,1:42:49,,494.79227993468,499.54129474868,
SW 4,3,184215,Michelle,Dobbs,Unattached,1:42:52,,600,516.28441229057,
SW 4,4,183898,Lauren,Riedle,ALP Cycles Racing,1:42:52,,503.99356661223,533.02752983246,
SW 4,5,162482,Janna,Dickerson,Team Rio Grande,1:43:20,,600,549.77064737434,
SW 4,6,166312,Kelly,Hoose,Unattached,1:49:11,,600,566.51376491623,
SW 4,7,153641,Melissa,Langworthy,Palmares Racing,1:49:19,,662.68111793526,583.25688245811,
SW 4,8,175971,Leslie,Scarpino,Flow Formulas Racing,1:51:47,,600,600,
SW 4,9,183899,Elizabeth,Bearden,Sol Squad p/b Whole Sol,1:56:15,,630.59233544994,616.74311754189,
SW 4,10,148971,Ella,Brown,Boulder Junior Cycling,1:56:42,,600,633.48623508377,
SW 4,11,193854,Darby,Teander,ALP Cycles Racing,1:56:49,,605.20772006532,650.22935262566,
SW 4,12,207099,Sommer,Harris,ALP Cycles Racing,1:57:07,,600,666.97247016754,
SW 4,13,191694,Brittany,Friedrich,Unattached,2:06:17,,683.57482391367,683.71558770943,
SW 4,14,148961,Khem,Suthiwan,Palmares Racing,2:15:14,,600,700.45870525132,
SW 5,1,207117,Molly,Baron,Unattached,1:51:38,,650,557.25000440262,
SW 5,2,194339,Jennifer,Iarossi,Sonic Boom Racing,1:55:19,,650,588.16666960174,
SW 5,3,191186,Tasmyn,Ask,Unattached,1:59:07,,557.50001467539,619.08333480087,
SW 5,4,72186,Mary,Collins,Unattached,2:06:45,,650,650,
SW 5,5,207118,Lisa,Steward,Unattached,2:16:37,,650,680.91666519913,
SW 5,6,207119,Korynne,Collins,Unattached,2:17:24,,650,711.83333039826,
SW 5,7,207120,Lesley,Bodley,Unattached,2:20:03,,650,742.74999559738,
