Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT C,4,29360,Paul,Murphy,James Madison University,00:00:00,341340,,,
Men Collegiate CAT C,5,123715,Alexander,Gilliam,College of William and Mary,00:00:00,481937,,,
Men Collegiate CAT C,5,123715,Alexander,Gilliam,College of William and Mary,00:00:00,481937,,,
Men Collegiate CAT C,6,129008,William,Hart,College of William and Mary,00:00:00,496369,,,
Men Collegiate CAT C,6,129008,William,Hart,College of William and Mary,00:00:00,496369,,,
Men Collegiate CAT C,7,129009,Garrett,Clark,Appalachian State University,00:00:00,487898,,,
Men Collegiate CAT C,7,129009,Garrett,Clark,Appalachian State University,00:00:00,487898,,,
Men Collegiate CAT C,8,106884,Andrew,Larsen,Wake Forest University,00:00:00,459348,,,
Men Collegiate CAT C,8,106884,Andrew,Larsen,Wake Forest University,00:00:00,459348,,,
Men Collegiate CAT C,9,129010,Taylor,Adams,US Naval Academy,00:00:00,496862,,,
Men Collegiate CAT C,9,129010,Taylor,Adams,US Naval Academy,00:00:00,496862,,,
Men Collegiate CAT C,10,120169,Jeffrey,Lantz,Virginia Polytechnic University,00:00:00,477802,,,
Men Collegiate CAT C,10,120169,Jeffrey,Lantz,Virginia Polytechnic University,00:00:00,477802,,,
Men Collegiate CAT C,11,129011,Zachary,Wood,James Madison University,00:00:00,455811,,,
Men Collegiate CAT C,11,129011,Zachary,Wood,James Madison University,00:00:00,455811,,,
Men Collegiate CAT C,12,75381,James,Silva,College of William and Mary,00:00:00,396055,,,
Men Collegiate CAT C,12,75381,James,Silva,College of William and Mary,00:00:00,396055,,,
Men Collegiate CAT C,13,129012,Andrew,Wisegarver,US Naval Academy,00:00:00,497460,,,
Men Collegiate CAT C,13,129012,Andrew,Wisegarver,US Naval Academy,00:00:00,497460,,,
Men Collegiate CAT C,14,128517,Michael,Landry,Yale University,00:00:00,477589,,,
Men Collegiate CAT C,14,128517,Michael,Landry,Yale University,00:00:00,477589,,,
Men Collegiate CAT C,15,129013,Brian,Burlingame,US Naval Academy,00:00:00,497107,,,
Men Collegiate CAT C,15,129013,Brian,Burlingame,US Naval Academy,00:00:00,497107,,,
Men Collegiate CAT C,16,106885,Matthew,Rhodes,University of Virginia,00:00:00,461037,,,
Men Collegiate CAT C,16,106885,Matthew,Rhodes,University of Virginia,00:00:00,461037,,,
Men Collegiate CAT C,17,113370,Evan,Schmit,James Madison University,00:00:00,460469,,,
Men Collegiate CAT C,17,113370,Evan,Schmit,James Madison University,00:00:00,460469,,,
Men Collegiate CAT C,18,92187,David,Jones,North Carolina State University at Raleigh,00:00:00,411799,,,
Men Collegiate CAT C,18,92187,David,Jones,North Carolina State University at Raleigh,00:00:00,411799,,,
Men Collegiate CAT C,19,129014,George,Tolly,US Naval Academy,00:00:00,497069,,,
Men Collegiate CAT C,19,129014,George,Tolly,US Naval Academy,00:00:00,497069,,,
Men Collegiate CAT C,20,129015,Brendan,Jordan rowell,Wake Forest University,00:00:00,498476,,,
Men Collegiate CAT C,20,129015,Brendan,Jordan rowell,Wake Forest University,00:00:00,498476,,,
Men Collegiate CAT C,21,129016,Logan,Everts,US Naval Academy,00:00:00,497800,,,
Men Collegiate CAT C,21,129016,Logan,Everts,US Naval Academy,00:00:00,497800,,,
Men Collegiate CAT C,22,91065,Thomas,Marlowe,College of William and Mary,00:00:00,423152,,,
Men Collegiate CAT C,22,91065,Thomas,Marlowe,College of William and Mary,00:00:00,423152,,,
Men Collegiate CAT C,23,129017,Richard,Cato,North Carolina State University at Raleigh,00:00:00,488599,,,
Men Collegiate CAT C,23,129017,Richard,Cato,North Carolina State University at Raleigh,00:00:00,488599,,,
Men Collegiate CAT C,24,106893,Sean,Malloy,Virginia Polytechnic University,00:00:00,454301,,,
Men Collegiate CAT C,24,106893,Sean,Malloy,Virginia Polytechnic University,00:00:00,454301,,,
Men Collegiate CAT C,25,113322,Jacob,Coblentz,George Washington University,00:00:00,468561,,,
Men Collegiate CAT C,25,113322,Jacob,Coblentz,George Washington University,00:00:00,468561,,,
Men Collegiate CAT C,26,41090,Julian,Paul,University of Maryland-Baltimore County,00:00:00,356698,,,
Men Collegiate CAT C,26,41090,Julian,Paul,University of Maryland-Baltimore County,00:00:00,356698,,,
Men Collegiate CAT C,27,107905,Christopher,Bell,James Madison University,00:00:00,414127,,,
Men Collegiate CAT C,27,107905,Christopher,Bell,James Madison University,00:00:00,414127,,,
Men Collegiate CAT C,28,129018,Jackson,Vincelette,University of Virginia,00:00:00,460670,,,
Men Collegiate CAT C,28,129018,Jackson,Vincelette,University of Virginia,00:00:00,460670,,,
Men Collegiate CAT C,29,91073,Henry,Kellam,William and Mary,00:00:00,417760,,,
Men Collegiate CAT C,29,91073,Henry,Kellam,William and Mary,00:00:00,417760,,,
Men Collegiate CAT C,30,129019,Lucian,Rombado,US Naval Academy,00:00:00,497243,,,
Men Collegiate CAT C,30,129019,Lucian,Rombado,US Naval Academy,00:00:00,497243,,,
Men Collegiate CAT C,31,129020,Tirone,Johnson,University of Maryland-College Park,00:00:00,497356,,,
Men Collegiate CAT C,31,129020,Tirone,Johnson,University of Maryland-College Park,00:00:00,497356,,,
Men Collegiate CAT C,32,106890,Alexander,Devereux,University of Maryland-College Park,00:00:00,460646,,,
Men Collegiate CAT C,32,106890,Alexander,Devereux,University of Maryland-College Park,00:00:00,460646,,,
Men Collegiate CAT C,33,125856,Linus,Ndumia,North Carolina State University at Raleigh,00:00:00,486867,,,
Men Collegiate CAT C,33,125856,Linus,Ndumia,North Carolina State University at Raleigh,00:00:00,486867,,,
Men Collegiate CAT C,34,10814,Niles,Clarke,University of North Carolina at Chapel Hill,00:00:00,305762,,,
Men Collegiate CAT C,34,10814,Niles,Clarke,University of North Carolina at Chapel Hill,00:00:00,305762,,,
Men Collegiate CAT C,35,129021,Daniel,Zendejas,Virginia Polytechnic University,00:00:00,497444,,,
Men Collegiate CAT C,35,129021,Daniel,Zendejas,Virginia Polytechnic University,00:00:00,497444,,,
Men Collegiate CAT C,36,107904,Zachary,Shepelak,George Washington University,00:00:00,460038,,,
Men Collegiate CAT C,36,107904,Zachary,Shepelak,George Washington University,00:00:00,460038,,,
Men Collegiate CAT C,DNF,122537,David,Burstein,Appalachian State University,00:00:00,480876,553.48892960186,583.87711574074,
Men Collegiate CAT C,DNF,129022,Matthew,Jones,Appalachian State University,00:00:00,486748,500,583.87711574074,
Men Collegiate CAT C,DNF,75894,Thomas,Poole,Wake Forest University,00:00:00,301045,571.86,583.87711574074,
Men Collegiate CAT C,DNF,122537,David,Burstein,Appalachian State University,00:00:00,480876,553.48892960186,583.87711574074,
Men Collegiate CAT C,DNF,129022,Matthew,Jones,Appalachian State University,00:00:00,486748,500,583.87711574074,
Men Collegiate CAT C,DNF,75894,Thomas,Poole,Wake Forest University,00:00:00,301045,571.86,583.87711574074,
Men Collegiate CAT C,DNF,107902,Harrison,Chapman,College of William and Mary,00:00:00,466355,491.15,583.87711574074,
Men Collegiate CAT D,1,126770,Andrew,Idell,University of Delaware,00:00:00,497730,458.43035714286,418.36703924625,
Men Collegiate CAT D,1,126770,Andrew,Idell,University of Delaware,00:00:00,497730,458.43035714286,418.36703924625,
Men Collegiate CAT D,2,129023,Joseph,Anderson,Liberty University,00:00:00,384680,500,423.5121439687,
Men Collegiate CAT D,2,129023,Joseph,Anderson,Liberty University,00:00:00,384680,500,423.5121439687,
Men Collegiate CAT D,3,129024,Brian,Drollette,Yale University,00:00:00,497749,,,
Men Collegiate CAT D,3,129024,Brian,Drollette,Yale University,00:00:00,497749,,,
Men Collegiate CAT D,4,107916,Charles,Coffey,George Mason University,00:00:00,449297,,,
Men Collegiate CAT D,4,107916,Charles,Coffey,George Mason University,00:00:00,449297,,,
Men Collegiate CAT D,5,129025,Bryan,Ratliff,Liberty University,00:00:00,498291,,,
Men Collegiate CAT D,5,129025,Bryan,Ratliff,Liberty University,00:00:00,498291,,,
Men Collegiate CAT D,6,129026,Charles,Perris,Virginia Commonwealth University,00:00:00,354874,,,
Men Collegiate CAT D,6,129026,Charles,Perris,Virginia Commonwealth University,00:00:00,354874,,,
Men Collegiate CAT D,7,122575,Ethan,Krohn,Liberty University,00:00:00,477635,,,
Men Collegiate CAT D,7,122575,Ethan,Krohn,Liberty University,00:00:00,477635,,,
Men Collegiate CAT D,8,129027,Russell,Boone,North Carolina State University at Raleigh,00:00:00,498319,,,
Men Collegiate CAT D,8,129027,Russell,Boone,North Carolina State University at Raleigh,00:00:00,498319,,,
Men Collegiate CAT D,9,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,00:00:00,493748,,,
Men Collegiate CAT D,9,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,00:00:00,493748,,,
Men Collegiate CAT D,10,129029,Brian,Nashwinter,Virginia Commonwealth University,00:00:00,497470,,,
Men Collegiate CAT D,10,129029,Brian,Nashwinter,Virginia Commonwealth University,00:00:00,497470,,,
Men Collegiate CAT D,11,129030,David,Fouse,Liberty University,00:00:00,497638,,,
Men Collegiate CAT D,11,129030,David,Fouse,Liberty University,00:00:00,497638,,,
Men Collegiate CAT D,12,129031,Sean,Newman,Virginia Commonwealth University,00:00:00,498190,,,
Men Collegiate CAT D,12,129031,Sean,Newman,Virginia Commonwealth University,00:00:00,498190,,,
Men Collegiate CAT D,13,129032,James,Martin,University of North Carolina at Chapel Hill,00:00:00,498388,,,
Men Collegiate CAT D,13,129032,James,Martin,University of North Carolina at Chapel Hill,00:00:00,498388,,,
Men Collegiate CAT D,14,129033,Christian,Schick,Liberty University,00:00:00,497642,,,
Men Collegiate CAT D,14,129033,Christian,Schick,Liberty University,00:00:00,497642,,,
Men Collegiate CAT D,15,129034,Khoi,Tran,Liberty University,00:00:00,497643,,,
Men Collegiate CAT D,15,129034,Khoi,Tran,Liberty University,00:00:00,497643,,,
Men Collegiate CAT D,16,97023,Matt,Bunting,James Madison University,00:00:00,467728,,,
Men Collegiate CAT D,16,97023,Matt,Bunting,James Madison University,00:00:00,467728,,,
Men Collegiate CAT D,17,129035,Ethan,Bannar,Loyola University Maryland,00:00:00,492650,,,
Men Collegiate CAT D,17,129035,Ethan,Bannar,Loyola University Maryland,00:00:00,492650,,,
Men Collegiate CAT D,18,129036,Alex,Bartz,Liberty University,00:00:00,497637,,,
Men Collegiate CAT D,18,129036,Alex,Bartz,Liberty University,00:00:00,497637,,,
Men Collegiate CAT D,19,129037,Christopher,Nakamura,University of Maryland-College Park,00:00:00,497360,,,
Men Collegiate CAT D,19,129037,Christopher,Nakamura,University of Maryland-College Park,00:00:00,497360,,,
Men Collegiate CAT D,20,129038,Oren,Mizrahi,Duke University,00:00:00,496783,,,
Men Collegiate CAT D,20,129038,Oren,Mizrahi,Duke University,00:00:00,496783,,,
Men Collegiate CAT D,21,129039,Charles,Griesser,University of Maryland-Baltimore County,00:00:00,416116,,,
Men Collegiate CAT D,21,129039,Charles,Griesser,University of Maryland-Baltimore County,00:00:00,416116,,,
Men Collegiate CAT D,22,129040,Joseph,Eagle,University of Maryland-Baltimore County,00:00:00,448440,,,
Men Collegiate CAT D,22,129040,Joseph,Eagle,University of Maryland-Baltimore County,00:00:00,448440,,,
Men Collegiate CAT D,23,106897,Christopher,Keosian,University of Maryland-College Park,00:00:00,461080,,,
Men Collegiate CAT D,23,106897,Christopher,Keosian,University of Maryland-College Park,00:00:00,461080,,,
Men Collegiate CAT D,24,129041,Jacob,Weinberg,University of North Carolina at Chapel Hill,00:00:00,494879,,,
Men Collegiate CAT D,24,129041,Jacob,Weinberg,University of North Carolina at Chapel Hill,00:00:00,494879,,,
Men Collegiate CAT D,25,47306,Shibabrat,Naik,Virginia Polytechnic University,00:00:00,366714,,,
Men Collegiate CAT D,25,47306,Shibabrat,Naik,Virginia Polytechnic University,00:00:00,366714,,,
Men Collegiate CAT D,26,107903,Matthew,Ferry,College of William and Mary,00:00:00,414258,,,
Men Collegiate CAT D,26,107903,Matthew,Ferry,College of William and Mary,00:00:00,414258,,,
Men Collegiate CAT D,27,129042,Jacob,Korn,University of North Carolina at Chapel Hill,00:00:00,498433,,,
Men Collegiate CAT D,27,129042,Jacob,Korn,University of North Carolina at Chapel Hill,00:00:00,498433,,,
Men Collegiate CAT D,28,129043,Quinn,Morrow,Virginia Commonwealth University,00:00:00,494799,,,
Men Collegiate CAT D,28,129043,Quinn,Morrow,Virginia Commonwealth University,00:00:00,494799,,,
Men Collegiate CAT D,29,107915,Aidan,Semanco,George Mason University,00:00:00,458994,,,
Men Collegiate CAT D,29,107915,Aidan,Semanco,George Mason University,00:00:00,458994,,,
Men Collegiate CAT D,30,129044,Daniel,Webb,University of Maryland-College Park,00:00:00,498274,,,
Men Collegiate CAT D,30,129044,Daniel,Webb,University of Maryland-College Park,00:00:00,498274,,,
Men Collegiate CAT D,31,129045,Spencer,Morgan,University of North Carolina at Chapel Hill,00:00:00,497516,,,
Men Collegiate CAT D,31,129045,Spencer,Morgan,University of North Carolina at Chapel Hill,00:00:00,497516,,,
Men Collegiate CAT D,32,129046,Wesley,Malinchock,James Madison University,00:00:00,497306,,,
Men Collegiate CAT D,32,129046,Wesley,Malinchock,James Madison University,00:00:00,497306,,,
Men Collegiate CAT D,33,129047,Andy,Hogue,University of Virginia,00:00:00,481919,,,
Men Collegiate CAT D,33,129047,Andy,Hogue,University of Virginia,00:00:00,481919,,,
Men Collegiate CAT D,34,129048,Austin,Sheffer,Virginia Polytechnic University,00:00:00,486490,,,
Men Collegiate CAT D,34,129048,Austin,Sheffer,Virginia Polytechnic University,00:00:00,486490,,,
Men Collegiate CAT D,35,129049,Hunter,Bailey,Virginia Polytechnic University,00:00:00,498249,,,
Men Collegiate CAT D,35,129049,Hunter,Bailey,Virginia Polytechnic University,00:00:00,498249,,,
Men Collegiate CAT D,36,129050,Peter,Hogan,College of William and Mary,00:00:00,497082,,,
Men Collegiate CAT D,36,129050,Peter,Hogan,College of William and Mary,00:00:00,497082,,,
Men Collegiate CAT D,37,129051,Peter,Tirado,James Madison University,00:00:00,497269,,,
Men Collegiate CAT D,37,129051,Peter,Tirado,James Madison University,00:00:00,497269,,,
Men Collegiate CAT D,38,129052,Douglas,Ziman,University of Virginia,00:00:00,498160,,,
Men Collegiate CAT D,38,129052,Douglas,Ziman,University of Virginia,00:00:00,498160,,,
Men Collegiate CAT D,39,129053,Brandon,Gehinscott,North Carolina State University at Raleigh,00:00:00,456992,,,
Men Collegiate CAT D,39,129053,Brandon,Gehinscott,North Carolina State University at Raleigh,00:00:00,456992,,,
Men Collegiate CAT D,40,107899,Shankar,Kulumani,George Washington University,00:00:00,459624,,,
Men Collegiate CAT D,40,107899,Shankar,Kulumani,George Washington University,00:00:00,459624,,,
Men Collegiate CAT D,41,129054,Christopher,Hohman,West Virginia University,00:00:00,487762,,,
Men Collegiate CAT D,41,129054,Christopher,Hohman,West Virginia University,00:00:00,487762,,,
Men Collegiate CAT D,42,129055,Michael,Brescia,University of Maryland-College Park,00:00:00,498189,,,
Men Collegiate CAT D,42,129055,Michael,Brescia,University of Maryland-College Park,00:00:00,498189,,,
Men Collegiate CAT D,43,129056,Samuel,Kerr,University of North Carolina at Chapel Hill,00:00:00,492954,,,
Men Collegiate CAT D,43,129056,Samuel,Kerr,University of North Carolina at Chapel Hill,00:00:00,492954,,,
Men Collegiate CAT D,44,129057,Joseph,Cinderella,University of Maryland-College Park,00:00:00,498209,,,
Men Collegiate CAT D,44,129057,Joseph,Cinderella,University of Maryland-College Park,00:00:00,498209,,,
Men Collegiate CAT D,45,129058,Kevin,Tan,Virginia Commonwealth University,00:00:00,497294,,,
Men Collegiate CAT D,45,129058,Kevin,Tan,Virginia Commonwealth University,00:00:00,497294,,,
Men Collegiate CAT D,46,129059,Calvin,Engler,University of Maryland-College Park,00:00:00,497362,,,
Men Collegiate CAT D,46,129059,Calvin,Engler,University of Maryland-College Park,00:00:00,497362,,,
Men Collegiate CAT D,47,129060,Afnan,Enayet,College of William and Mary,00:00:00,498199,,,
Men Collegiate CAT D,47,129060,Afnan,Enayet,College of William and Mary,00:00:00,498199,,,
Men Collegiate CAT D,48,129061,Jack,Katz,George Mason University,00:00:00,497462,,,
Men Collegiate CAT D,48,129061,Jack,Katz,George Mason University,00:00:00,497462,,,
Men Collegiate CAT D,49,129062,Gowtham,Ashok,University of Maryland-College Park,00:00:00,498191,,,
Men Collegiate CAT D,49,129062,Gowtham,Ashok,University of Maryland-College Park,00:00:00,498191,,,
Men Collegiate CAT D,50,129063,Joe,Laciny,University of Maryland-Baltimore County,00:00:00,487203,,,
Men Collegiate CAT D,50,129063,Joe,Laciny,University of Maryland-Baltimore County,00:00:00,487203,,,
Men Collegiate CAT D,51,129064,Zachary,Felch,University of Maryland-College Park,00:00:00,497893,,,
Men Collegiate CAT D,51,129064,Zachary,Felch,University of Maryland-College Park,00:00:00,497893,,,
Men Collegiate CAT D,DNF,129065,Joshua,Fleming,University of Maryland-College Park,00:00:00,497357,500,588.4795961718,
Men Collegiate CAT D,DNF,115279,Jeremy,Mcgale,Johns Hopkins University,00:00:00,498458,559.49588775948,588.4795961718,
Men Collegiate CAT D,DNF,129066,Matthew,Smith,University of Maryland-College Park,00:00:00,497358,500,588.4795961718,
Men Collegiate CAT D,DNF,129065,Joshua,Fleming,University of Maryland-College Park,00:00:00,497357,500,588.4795961718,
Men Collegiate CAT D,DNF,115279,Jeremy,Mcgale,Johns Hopkins University,00:00:00,498458,559.49588775948,588.4795961718,
Men Collegiate CAT D,DNF,129066,Matthew,Smith,University of Maryland-College Park,00:00:00,497358,500,588.4795961718,
Women Cat 1/2/3,1,25899,Amy,Cutler,Fearless Femme Racing,,301780,370.51,370.51,
Women Cat 1/2/3,2,77050,Ashley,Driscoll,Team Carytown Bicycle Company,,398355,545.36,433.60876142857,
Women Cat 1/2/3,3,32859,Michele,Damiani,,,298855,394.22,458.34485619048,
Women Cat 1/2/3,4,18484,Amanda,Eichert,,,316344,503.5,483.08095095238,
Women Cat 1/2/3,5,106871,Amelia,Kirby,,,464167,550.87,507.81704571429,
Women Cat 1/2/3,6,255557,Maggie,Hopkins,,,406195,562.88,532.55314047619,
Women Cat 1/2/3,7,33797,Melissa,Presnell,,,337936,548.12209027778,557.2892352381,
Women Cat 1/2/3,8,28874,Julie,Hunter,,,325788,529.78,582.02533,
Women Cat 1/2/3,9,29688,Alena,Pugacheva,,,339392,422.848,606.7614247619,
Women Cat 1/2/3,10,21510,Sharon,Leary,,,272994,535.32628095238,631.49751952381,
Women Cat 3/4,1,106871,Amelia,Kirby,,,464167,550.87,488.087,
Women Cat 3/4,2,106876,Robin,Millican,,,459725,639.3,496.93171428571,
Women Cat 3/4,3,128546,Stephanie,Vita,,,497957,550,505.77642857143,
Women Cat 3/4,4,107894,Cathryn,Murphey,,,466688,621.79,514.62114285714,
Women Cat 3/4,5,122967,Sarah,Anderson,,,276564,538.26,523.46585714286,
Women Cat 3/4,6,46995,Mary,Still,,,368854,550,532.31057142857,
Women Cat 3/4,7,108977,Jessica,Lehman,,,240519,550.25970833333,541.15528571429,
Women Cat 3/4,8,33797,Melissa,Presnell,,,337936,548.12209027778,550,
Women Cat 3/4,9,102169,Rachel,Jordan,,,440188,543.74,558.84471428571,
Women Cat 3/4,10,79967,Jetaun,Washington,,,403255,648.59,567.68942857143,
Women Cat 3/4,11,128547,Amanda,Beirne,,,480842,550,576.53414285714,
Women Cat 3/4,12,47253,Jamie,Morton,,,285595,550,585.37885714286,
Women Cat 3/4,13,128548,Dixie,House,Mermaid Winery,,498598,550,594.22357142857,
Women Cat 3/4,14,68339,Gisela,Bell,,,401290,597.12,603.06828571429,
Women Cat 3/4,15,129067,Lindsay,O&#39;connor,,,497171,550,611.913,
Women Collegiate CAT,DNF,129005,?,Dnf,sophie phillips,00:00:00,498073,,,
Women Collegiate CAT A,1,129006,Marie,Sonnerycottet,Liberty University,00:00:00,443929,450,380.2358125,
Women Collegiate CAT A,1,129006,Marie,Sonnerycottet,Liberty University,00:00:00,443929,450,380.2358125,
Women Collegiate CAT A,2,116768,Katherine,Shields,Wake Forest University,00:00:00,220876,384.6,396.501625,
Women Collegiate CAT A,2,116768,Katherine,Shields,Wake Forest University,00:00:00,220876,384.6,396.501625,
Women Collegiate CAT A,3,72573,Hannah,Hayes,US Naval Academy,00:00:00,395420,,,
Women Collegiate CAT A,3,72573,Hannah,Hayes,US Naval Academy,00:00:00,395420,,,
Women Collegiate CAT A,4,106877,Gabriella,Gonzalez,US Naval Academy,00:00:00,459176,,,
Women Collegiate CAT A,4,106877,Gabriella,Gonzalez,US Naval Academy,00:00:00,459176,,,
Women Collegiate CAT A,5,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,,,
Women Collegiate CAT A,5,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,,,
Women Collegiate CAT A,6,125191,Kathryn,Buss,Virginia Polytechnic University,00:00:00,297862,,,
Women Collegiate CAT A,6,125191,Kathryn,Buss,Virginia Polytechnic University,00:00:00,297862,,,
Women Collegiate CAT A,7,47329,Gina,Turrini,Duke University,00:00:00,366740,,,
Women Collegiate CAT A,7,47329,Gina,Turrini,Duke University,00:00:00,366740,,,
Women Collegiate CAT A,8,106874,Chelsea,Richwine,Duke University,00:00:00,455230,,,
Women Collegiate CAT A,8,106874,Chelsea,Richwine,Duke University,00:00:00,455230,,,
Women Collegiate CAT A,9,107907,Kathleen,Oneil,Virginia Polytechnic University,00:00:00,443128,,,
Women Collegiate CAT A,9,107907,Kathleen,Oneil,Virginia Polytechnic University,00:00:00,443128,,,
Women Collegiate CAT A,10,73932,Maryann,Riley,Appalachian State University,00:00:00,393957,,,
Women Collegiate CAT A,10,73932,Maryann,Riley,Appalachian State University,00:00:00,393957,,,
Women Collegiate CAT B,1,72572,Katherine,Inge,US Naval Academy,00:00:00,395421,600,531.29814814815,
Women Collegiate CAT B,1,72572,Katherine,Inge,US Naval Academy,00:00:00,395421,600,531.29814814815,
Women Collegiate CAT B,2,113651,Josie,Lacoe,Carnegie Mellon University,00:00:00,470539,645.35,539.74712962963,
Women Collegiate CAT B,2,113651,Josie,Lacoe,Carnegie Mellon University,00:00:00,470539,645.35,539.74712962963,
Women Collegiate CAT B,3,72529,Josephine,Vanloozen,Drexel University,00:00:00,395693,,,
Women Collegiate CAT B,3,72529,Josephine,Vanloozen,Drexel University,00:00:00,395693,,,
Women Collegiate CAT B,4,129068,Madisen,Grinnell,US Naval Academy,00:00:00,496934,,,
Women Collegiate CAT B,4,129068,Madisen,Grinnell,US Naval Academy,00:00:00,496934,,,
Women Collegiate CAT B,5,102901,Anna,Scialli,Virginia Commonwealth University,00:00:00,440732,,,
Women Collegiate CAT B,5,102901,Anna,Scialli,Virginia Commonwealth University,00:00:00,440732,,,
Women Collegiate CAT B,6,106875,Laurel,Wheeler,Duke University,00:00:00,460183,,,
Women Collegiate CAT B,6,106875,Laurel,Wheeler,Duke University,00:00:00,460183,,,
Women Collegiate CAT B,7,91050,Emma,Langley,College of William and Mary,00:00:00,422664,,,
Women Collegiate CAT B,7,91050,Emma,Langley,College of William and Mary,00:00:00,422664,,,
Women Collegiate CAT B,8,111639,Natalia,Shymanska,North Carolina State University,00:00:00,461012,,,
Women Collegiate CAT B,8,111639,Natalia,Shymanska,North Carolina State University,00:00:00,461012,,,
Women Collegiate CAT B,9,93798,Nerea,Cal,Yale University,00:00:00,433306,,,
Women Collegiate CAT B,9,93798,Nerea,Cal,Yale University,00:00:00,433306,,,
Women Collegiate CAT C,1,111640,Cassandra,Lubowsky,Virginia Commonwealth University,00:00:00,466313,,,
Women Collegiate CAT C,1,111640,Cassandra,Lubowsky,Virginia Commonwealth University,00:00:00,466313,,,
Women Collegiate CAT C,2,129007,Ginny,Crothers,,,497162,,,
Women Collegiate CAT C,DNF,129005,?,Dnf,University of Delaware,00:00:00,498073,,,
