First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsay,Fox,Western Bike Works TT @ PIR,2012-04-8,Women 1/2/3,4,5,,
Eric,Lagerstrom,Piece of Cake RR,2012-04-7,Men 3,2,43,292.69469422963,
Lindsay,Fox,Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,10,21,429.79382162622,
Lindsay,Fox,Piece of Cake RR,2012-04-7,WOMEN CAT 1/2,6,8,397.14702430556,
Lindsay,Fox,Banana Belt #3,2012-03-18,Women 1/2,2,4,,
Amy,Vantassel,Banana Belt #3,2012-03-18,Women 4/5,11,18,610,
Amy,Vantassel,Banana Belt #2,2012-03-11,Women 4,4,12,555,
Lindsay,Fox,Banana Belt #2,2012-03-11,Women 1/2,2,2,,
Lindsay,Fox,Banana Belt #1,2012-03-4,Women 1/2,3,6,391.17033333333,
Amy,Vantassel,Banana Belt #1,2012-03-4,Women 4/5,13,20,645,
Amy,Vantassel,Jack Frost TT,2012-02-26,Women 4/5,5,17,555,
Lindsay,Fox,Jack Frost TT,2012-02-26,Women 1/2,2,3,,
