Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35-99,13,15579,Paul,Pacheco,Taleo Racing/Lamorinda Cycling Club,,304986,514.04878396024,408.0578681356,
Men Cat 4 Master 35-99,14,15943,James,Allen,Webcor/Alto Velo/Alto Velo Racing Club,,287305,428.48,412.26594048023,
Men Cat 4 Master 35-99,15,19857,Duke,Kang,Dolce Vita Cycling,,305020,434.57,416.47401282487,
Men Cat 4 Master 35-99,16,36474,Don,Grijalva,SJBC/San Jose Bicycle Club,,333498,508.98,420.6820851695,
Men Cat 4 Master 35-99,17,15321,Brandon,Tyler,Peninsula Velo Racing/Peninsula Velo Cycling Club,,298307,428.28,424.89015751413,
Men Cat 4 Master 35-99,18,59318,Juan,Lopez,Riders One,,311495,398.52409925699,429.09822985876,
Men Cat 4 Master 35-99,19,38414,Jordan,Stockton,Peninsula Velo Racing/Peninsula Velo Cycling Club,,332784,477.43,433.3063022034,
Men Cat 4 Master 35-99,20,15233,John,Behring,Peninsula Velo Racing/Peninsula Velo Cycling Club,,3192,463.74,437.51437454803,
Men Cat 4 Master 35-99,21,17371,Allen,Brumm,Webcor/Alto Velo/Alto Velo Racing Club,,195431,466.24,441.72244689266,
Men Cat 4 Master 35-99,22,36584,Philip,Cooper,Peninsula Velo Racing/Peninsula Velo Cycling Club,,333274,437.22874909606,445.9305192373,
Men Cat 4 Master 35-99,23,53868,Scott smith,Peninsula velo racing,Peninsula Velo Racing/Peninsula Velo Cycling Club,,341548,402.53,450.13859158193,
Men Cat 4 Master 35-99,24,17793,Juan,Ortiz,,,26838,451.77,454.34666392656,
Men Cat 4 Master 35-99,25,28426,Stefan,Pommerenk,Peninsula Velo Racing/Peninsula Velo Cycling Club,,325938,488.01938701947,458.5547362712,
Men Cat 4 Master 35-99,26,17410,David,Setton,Taleo Racing,,303681,468.67424214786,462.76280861583,
Men Cat 4 Master 35-99,27,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,410.27,466.97088096046,
Men Cat 4 Master 35-99,28,16656,Alan,Takahashi,CoreTechs Cycling Team,,140979,390.25,471.1789533051,
Men Cat 4 Master 35-99,29,16797,Amin,Tamariz,Webcor/Alto Velo/Alto Velo Racing Club,,277016,477.21,475.38702564973,
Men Cat 4 Master 35-99,30,38681,Chandon,Clenard,McGuire Cycling Team,,220605,452.79,479.59509799436,
Men Cat 4 Master 35-99,31,42349,Lance,Crow,,,361860,466.72,483.803170339,
Men Cat 4 Master 35-99,32,38671,Richard,Della maggiore,,,178921,536.03,488.01124268363,
Men Cat 4 Master 35-99,33,36486,Tim,Huang,SJBC/San Jose Bicycle Club,,334324,448.91033189204,492.21931502826,
Men Cat 4 Master 35-99,34,38457,Steven,Kelly,SJBC/San Jose Bicycle Club,,352036,421.5,496.4273873729,
Men Cat 4 Master 35-99,35,28149,David,Skeehan,Berkeley Bicycle Club (BBC),,331392,473.72,500.63545971753,
Men Cat 4 Master 35-99,36,43012,Gerald,Sylvester,Webcor/Alto Velo/Alto Velo Racing Club,,289113,434.06,504.84353206216,
Men Cat 4 Master 35-99,37,19556,Percy,Bautista,Webcor/Alto Velo/Alto Velo Racing Club,,303915,426.72,509.0516044068,
Men Cat 4 Master 35-99,38,17421,David,Vega,Dolce Vita Cycling,,303124,400,513.25967675143,
Men Pro/Cat 1/2  ,1,5795,Logan,Loader,RideClean p/b PatentIt.com,,198542,169.15,143.24483333333,
Men Pro/Cat 1/2  ,2,16704,Martin,Acosta,McGuire Cycling Team,,291277,169.15,147.03020987654,
Men Pro/Cat 1/2  ,3,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,152.2,150.81558641975,
Men Pro/Cat 1/2  ,4,17425,Dana,Williams,Team Mike's Bikes,,295988,167.27,154.60096296296,
Men Pro/Cat 1/2  ,5,17429,Robert,Evans,McGuire Cycling Team,,72893,250.98,158.38633950617,
Men Pro/Cat 1/2  ,6,16051,Sterling,Magnell,McGuire Cycling Team,,120588,163.57,162.17171604938,
Men Pro/Cat 1/2  ,7,9939,Ariel,Herrmann,Metromint Cycling,,163046,204.76,165.95709259259,
Men Pro/Cat 1/2  ,8,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,262.75,169.7424691358,
Men Pro/Cat 1/2  ,9,15692,Keith,Hillier,Marc Pro - Strava,,276108,176.27,173.52784567901,
Men Pro/Cat 1/2  ,10,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,233.83,177.31322222222,
Men Pro/Cat 1/2  ,11,16030,John,Wilk,Webcor/Alto Velo,,199951,185.95,181.09859876543,
Men Pro/Cat 1/2  ,12,19834,Darin,Divine,Divine Electric Norcal,,97504,253.19,347.65516666667,
Men Pro/Cat 1/2  ,13,26051,Chris,Gruber,,,,243.55,188.66935185185,
Men Pro/Cat 1/2  ,14,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,195.81,192.45472839506,
Men Pro/Cat 1/2  ,15,15174,Brandon,Correia,Cycles FANATIC Factory Racing,,188308,264.79,196.24010493827,
Men Pro/Cat 1/2  ,16,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines/Rock Solid Cyclin,,63004,272.12,200.02548148148,
Men Pro/Cat 1/2  ,17,15688,Nathan,Freed,Marc Pro - Strava,,86484,204.98,203.81085802469,
Men Pro/Cat 1/2  ,18,15489,Michael,Jasinski,,,269476,200.25,207.5962345679,
Men Pro/Cat 1/2  ,19,16028,Paul,Penn,Contra Costa Cycling Club,,57836,196.46,211.38161111111,
Men Pro/Cat 1/2  ,20,16043,Keith,Szolusha,,,109435,247.16,215.16698765432,
Men Pro/Cat 1/2  ,21,16667,Sean,Tompkins,SJBC/San Jose Bicycle Club,,300546,265.78,218.95236419753,
Men Pro/Cat 1/2  ,22,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite,,127052,206.53,222.73774074074,
Men Pro/Cat 1/2  ,23,38908,Kevin,Swanson,Echelon Racing Development,,56660,261.61235956424,226.52311728395,
Men Pro/Cat 1/2  ,24,17298,Andrew,Touchstone,,,132946,233.20752682491,230.30849382716,
Men Pro/Cat 1/2  ,25,15694,Sergei,Badeka,Team Capo,,118797,262.30367665553,234.09387037037,
Men Pro/Cat 1/2  ,26,28369,Mark,Manning,,,87090,287.58,237.87924691358,
Men Pro/Cat 1/2  ,27,18325,Micah,Herman,LangeTwins Winery p/b Great Basin,,224018,150,241.66462345679,
Men Pro/Cat 1/2  ,28,977,Ryan,Macdonald,Fremont Bank Cycling Team,,162185,221.55,245.45,
Men Pro/Cat 1/2  ,29,63346,Barry,Hughes,Mirage,,216637,150,249.23537654321,
Men Pro/Cat 1/2  ,30,19837,David,Mccook,McGuire Cycling Team,,66627,253.35,253.02075308642,
Men Pro/Cat 1/2  ,31,15690,Carmi,Schulman,,,200292,262.24,256.80612962963,
Men Pro/Cat 1/2  ,32,28373,Glen,Seitz-varnhagen,,,56320,238.60706515346,260.59150617284,
Men Pro/Cat 1/2  ,33,15696,Gregory,White,Davis Bike Club Race Team,,246669,227.03,264.37688271605,
Men Pro/Cat 1/2  ,34,61019,Jamiel,Danesh,Form Fitness,,177088,279.3872327044,268.16225925926,
Men Pro/Cat 1/2  ,35,28372,Robert,Sorenson,Millcreek Bicycles/Salt Lake City Cycling (SLCC),,33491,333.61,271.94763580247,
Men Pro/Cat 1/2  ,36,16046,Tyler,Dibble,Team Mike's Bikes,,205861,234.93861296877,275.73301234568,
Men Pro/Cat 1/2  ,37,15168,Raffi,Jilizian,Form Fitness,,187667,255.43,279.51838888889,
Men Pro/Cat 1/2  ,38,15702,Dylan,Seguin,TEAM CLIF BAR Cycling,,44296,325.83,283.3037654321,
Men Pro/Cat 1/2  ,39,56534,Chris,Coble,Olympic Club,,220196,194.61796875032,287.08914197531,
Men Pro/Cat 1/2  ,40,15705,Russell,White,Davis Bike Club,,236024,269.07,290.87451851852,
Men Pro/Cat 1/2  ,41,13851,Andrew,Goessling,Team Mike's Bikes,,207262,220.81,294.65989506173,
Men Pro/Cat 1/2  ,42,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,300.28,298.44527160494,
Men Pro/Cat 1/2  ,43,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,324.74,302.23064814815,
Men Pro/Cat 1/2  ,44,12235,Donald,Hahn,Marc Pro - Strava,,280149,256.38,306.01602469136,
Men Pro/Cat 1/2  ,45,18315,Mark,Chaisson,Peninsula Velo Racing,,90030,245.45,309.80140123457,
Men Pro/Cat 1/2  ,46,28474,Travis,Lyons,Team Mike's Bikes,,320598,231.03,313.58677777778,
Men Pro/Cat 1/2  ,47,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,189.36,317.37215432099,
Men Pro/Cat 1/2  ,48,19836,Paul,Sumner,Divine Electric Norcal,,47616,243.07692797304,321.1575308642,
Men Pro/Cat 1/2  ,49,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines/Rock Solid Cyclin,,6109,287.05,324.94290740741,
Men Pro/Cat 1/2  ,50,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayka & Hackett,,4838,297.95,328.72828395062,
Men Pro/Cat 1/2  ,51,38770,Anders,Dellien,Cycles Fanatic,,355166,324.5,332.51366049383,
Men Pro/Cat 1/2  ,52,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,197844,288.66,336.29903703704,
Men Pro/Cat 1/2  ,53,17172,Carl,Hekkert,Form Fitness,,15729,267.61,340.08441358025,
Men Pro/Cat 1/2  ,54,13813,Sean,Mcbride,,,190591,274.48,343.86979012346,
Men Pro/Cat 1/2  ,55,19834,Darin,Divine,Divine Electric Norcal,,97504,253.19,347.65516666667,
Women Cat 1/2/3  ,1,1001,Elle,Anderson,Touchstone Climbing,,275441,402.25,325.27516666667,
Women Cat 1/2/3  ,2,16230,Juliette,Olson,Red Racing,,297368,367.51,338.77265,
Women Cat 1/2/3  ,3,6571,Amy,Chandos,Stevens Bikes p/b Pactimo,,256409,379.24,352.27013333333,
Women Cat 1/2/3  ,4,15592,Marissa,Axell,Touchstone Climbing,,269569,398.8,365.76761666667,
Women Cat 1/2/3  ,5,17187,Kimberly,White,Red Racing,,209678,369.99,379.2651,
Women Cat 1/2/3  ,6,15180,Michelle,Melka,Red Racing,,302454,426,392.76258333333,
Women Cat 1/2/3  ,7,17196,Mary,Glenn carrasco,,,266378,504.64,406.26006666667,
Women Cat 1/2/3  ,8,21391,Holly,Roberts,SJBC/San Jose Bicycle Club,,203177,517.66,419.75755,
Women Cat 1/2/3  ,9,16089,Kerry,Stivaletti,Team TIBCO II,,239419,489.25,433.25503333333,
Women Cat 1/2/3  ,10,37995,Cristina,Hughes,,,325664,462.12,446.75251666667,
Women Cat 1/2/3  ,11,15591,Heather,Nielson,Touchstone Climbing,,237346,435.09,460.25,
Women Cat 1/2/3  ,12,16308,Rhonda,Serr,Team TIBCO II,,278473,483.81,473.74748333333,
Women Cat 1/2/3  ,13,16688,Jennifer,Kalich,Los Gatos,,297754,460.25,487.24496666667,
Women Cat 1/2/3  ,14,16109,Yuko,Soneoka,Metromint Cycling,,305096,494.3,500.74245,
Women Cat 1/2/3  ,15,38782,Claire,Morgan,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,335402,518.09,514.23993333333,
Women Cat 1/2/3  ,16,17270,Jennifer,Zierke,Team TIBCO II,,275670,474.87,527.73741666667,
Women Cat 1/2/3  ,17,39248,Maya,Bacon,Early Bird Womens Developmental Cycling Team,,333520,469.77,541.2349,
Women Cat 1/2/3  ,18,15588,Carol,Irving,Touchstone Climbing,,17419,417.21,554.73238333333,
Women Cat 1/2/3  ,19,15596,Rita,Szeto,Touchstone Climbing,,195322,402.55,568.22986666667,
Women Cat 1/2/3  ,20,16087,Cheryl,Shwe,Red Racing,,271152,499.38,581.72735,
Women Cat 1/2/3  ,21,20993,Patricia,Black,Red Racing,,72039,442.02,595.22483333333,
