First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Yannelli,CCNS Kermis,2021-06-19,Men Pro/1/2/3,999,24,237.5,
Jason,Yannelli,CCNS Kermis,2021-06-19,Men Master  40+,999,43,405.26315789474,
Colin,Fenster,Independence Valley Road Race,2021-06-12,Men 5,11,25,487.5,
Colin,Fenster,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,15,30,445.2202208221,
Robert,Burdett,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,21,29,,
Dave,Hovey,NatiFo Forty,2021-06-5,Men Long Course,59,74,386.86932934806,
Robert,Burdett,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,29,31,,
Karen,Hutchins,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,26,30,706.68389770092,
Jason,Yannelli,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,33,37,460.37827818697,
Mike,Ivancic,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Merckx,6,6,426.66666666667,
Nathan,Haney,Pickle Juice Race,2021-05-23,CAT 5 MEN R1,2,29,435.98737539268,
Jason,Yannelli,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,999,33,502.67010274537,
Jason,Yannelli,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4044,2,5,,
Jason,Yannelli,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 4044,2,6,367.49584107778,
Paul,Lucha,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 60+ Cat 1/2/3/4,9,9,605,
Charles,Hayes,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,65,71,520.16671634306,
Mike,Ivancic,Kings Crit,2021-05-16,Men Cat 3/4,28,33,502.59115364816,
Mike,Ivancic,Kings Crit,2021-05-16,Men Cat 4/5,20,45,436.36466810639,
Colin,Fenster,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group B,14,26,522.5,
Jason,Yannelli,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,33,175,384.33331009267,
Loree,Mckinney,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,13,14,,
Timothy,Phillips,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,14,31,406.80988553086,
Timothy,Phillips,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,14,29,408.35391666667,
Loree,Mckinney,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,28,33,,
Loree,Mckinney,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,17,21,490.5,
Mike,Ivancic,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,12,34,352.06825,
Mike,Ivancic,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,998,34,,
Nathan,Haney,Frozen Four #3,2021-03-21,Cat 5,7,32,438.01447916667,
Mike,Ivancic,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,3,6,415.75454824549,
Mike,Ivancic,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,6,19,414.92340740741,
Timothy,Phillips,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,7,19,422.37255555556,
Mike,Ivancic,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,10,19,445.21,
Timothy,Phillips,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,14,19,488.60148148148,
Mike,Ivancic,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,6,12,417.27286940916,
Nathan,Haney,Frozen Four #2,2021-03-14,Cat 5,19,48,515,
Mike,Ivancic,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,6,19,424.6875,
Mike,Ivancic,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,6,19,424.6875,
Sean,Tulley,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 50+ Cat 1/2/3/4,9,12,537.71954174133,
Tom,Redpath,LAMBRA Time Trial Championship,2020-08-9,Men Cat 4,3,8,408.91922819139,
Joseph,Thomas,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,13,30,445.99,
Joseph,Thomas,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,22,31,459.50265901361,
Joseph,Thomas,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,15,25,449.20362685505,
Joseph,Thomas,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,64,34,555.56857142857,
Joseph,Thomas,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,27,30,492.11209841415,
Timothy,Phillips,The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,3,11,449.589,
Mike,Ivancic,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 4/5,6,11,482.91,
Mike,Ivancic,The Tilles Park Criterium,2020-07-5,Cat 4/5,9,33,426.57216666667,
Timothy,Phillips,The Tilles Park Criterium,2020-07-5,Cat 4/5,15,33,446.65316666667,
Andrew,Moss,Goshen Road Race,2020-05-30,Men B,11,25,380.8088929446,
John,Meegan,TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,2,14,391.29114285714,
Robert,Cornes,TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,4,14,412.5340952381,
Casey,Dzimiela,TRP Grand Prix,2020-03-14,Men 3/4,12,15,500.90005268417,
Casey,Dzimiela,TRP Grand Prix,2020-03-14,Men 4/5,7,14,466.81180741194,
Loree,Mckinney,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,22,23,579.26301024359,
Loree,Mckinney,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,18,20,,
Robert,Burdett,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,88,48,566.29031578947,
Michael,Herring,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,43,29,537.10777777778,
Simon,Lynn,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,46,52,499.10284401212,
Michael,Herring,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,21,34,471.19005555556,
Simon,Lynn,Tour of the Southern Highlands - TT,2020-02-28,Men Open,3,11,386.9206,
Michael,Herring,Tour of the Southern Highlands - TT,2020-02-28,Men Open,9,11,513.0794,
Simon,Lynn,Tour of the Southern Highlands - Crit,2020-02-28,Men Cat 2/3,3,3,,
Michael,Herring,Tour of the Southern Highlands - Crit,2020-02-28,Men Cat 4/5,3,3,,
Simon,Lynn,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,163,90,484.97080555556,
Loree,Mckinney,Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,31,19,677.98757618776,
Mike,Ivancic,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,11,14,455.13822222222,
Sean,Tulley,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,12,14,467.69527777778,
Mike,Ivancic,Todd Stadium Crit,2020-02-23,Men Cat 4,5,26,401.704,
Mike,Ivancic,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,121,73,522.75819161411,
Mike,Ivancic,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,17,72,405.9784137931,
Simon,Lynn,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,126,67,479.64425555556,
Alex,Schueckler,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,29,71,329.72743610788,
Alex,Schueckler,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,53,71,351.14584285714,
Alex,Schueckler,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,32,76,330.341875,
Alex,Schueckler,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,37,81,309.28586996547,
Shannon,Gaffney,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat Pro/1/2/3,4,9,446.64368696562,
Alex,Schueckler,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,45,77,433.82563157895,
Vicky,Lyles,Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,9,21,569.48800553747,
Vicky,Lyles,Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,12,17,618.49818518519,
Shannon,Gaffney,Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,7,16,454.528125,
Kenneth,Beauchamp,Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,2,33,386.80883509938,
Melissa,Tallent,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,18,34,469.08397878815,
Alex,Schueckler,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,37,102,346.03739980126,
Jason,Yannelli,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,35,61,408.45453826548,
Melissa,Tallent,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,25,26,548.41377808448,
Alex,Schueckler,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,57,73,371.35945368354,
Jason,Yannelli,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,24,47,385.26,
Kenneth,Johnson,Ohio Masters State Criterium Championships,2019-09-1,Men 60-64 Masters,7,13,498.1,
Melissa,Tallent,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,23,33,471.13759791056,
Alex,Schueckler,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,45,96,341.76011266753,
Jason,Yannelli,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,44,58,423.17465775268,
Melissa,Tallent,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,22,34,438.07990196078,
Alex,Schueckler,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,56,99,334.00017687075,
Jason,Yannelli,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,15,61,371.3818637037,
Melissa,Tallent,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,20,34,425.93691598043,
Alex,Schueckler,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,69,101,339.89283695833,
Jason,Yannelli,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,53,61,444.30320169807,
John,Meegan,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,14,30,418.705,
David,Guillory,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,25,30,489.8255,
Craig,Rhyne,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,29,33,517.07835736446,
Connor,Wernecke,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,26,54,409.64304545455,
Jason,Drummond,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,29,54,419.28609090909,
Ivan,Ramirez,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,96,54,477.14436363636,
Chris,Houghtling,Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,18,28,500.14472222222,
David,Guillory,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,42,47,481.35147972884,
Sharon,Bedford,Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,17,17,654.6005,
Craig,Rhyne,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,47,54,505.26392721804,
Jennifer,Barlow,Winters Road Race,2019-08-24,Women Master 35+,5,6,577.13246792328,
John,Meegan,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,108,65,439.11086538462,
Jason,Yannelli,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,1,10,380.565,
Kenneth,Beauchamp,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,12,42,432.89965,
Jason,Yannelli,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 40-44 Open,1,6,321.89,
Patrick,Sutton,2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,1,21,370.19207862868,
Thomas,Johnson,Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,27,28,637.29515360491,
Ben,Holmes,Church Creek Time Trial #2,2019-08-17,Open Para Open,2,2,,
John,Meegan,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,43,65,438.40389655172,
David,Guillory,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,51,57,517.99416666667,
Chris,Marchini,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,51,52,556.29294333333,
Shannon,Gaffney,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 35-39 Cat 1/2/3,7,9,501.52955107396,
David,Guillory,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,38,56,477.77289583333,
John,Meegan,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,44,65,450.2834375,
Patrick,Sutton,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,33,50,449.87993478261,
Jennifer,Barlow,Dunnigan Hills Road Race,2019-08-10,Women Master 30+,3,4,,
Shannon,Gaffney,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 35-39 Cat 1/2/3,10,10,547.29473333333,
Shannon,Gaffney,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 35-39,4,4,,
Kelly,Beauchamp,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,20,22,659.37493963284,
Kenneth,Beauchamp,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,16,37,443.42030111064,
Jason,Yannelli,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,1,29,349.68711851853,
Neal,Coughlin,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,17,29,431.52477274147,
Garett,Schreier,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,7,10,414.62454955918,
Kenneth,Beauchamp,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,13,44,425.21732310553,
Jason,Yannelli,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,3,33,368.79432142857,
Neal,Coughlin,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,28,33,475.10161904762,
Maatje,Benassi,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,63,33,488.05276190476,
Garett,Schreier,13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,8,10,426.95333333333,
Kelly,Beauchamp,13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,21,23,651.65061985121,
Jennifer,Barlow,Patterson Pass Road Race,2019-08-4,Women Master 35+,4,4,,
Loree,Mckinney,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,41,21,562.08371666667,
Jason,Bell,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,23,50,439.91249605536,
Kenneth,Beauchamp,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,25,44,528.29690530303,
Jason,Yannelli,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,7,35,385.23026772247,
Neal,Coughlin,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,14,35,434.24809502262,
Maatje,Benassi,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,35,35,455.25573529412,
Garett,Schreier,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,4,13,378.63608333333,
Kelly,Beauchamp,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,21,25,639.52793941008,
Kenneth,Beauchamp,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,13,44,405.7107883204,
Jason,Yannelli,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,1,35,294.525,
Neal,Coughlin,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,16,35,395.8991958221,
Maatje,Benassi,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,35,35,524.30651053008,
Garett,Schreier,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,9,13,401.89704919056,
Kelly,Beauchamp,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,16,25,569.09281817734,
Andrew,Moss,Ophir Road Race,2019-07-27,Men Men's 35+ 1-23,6,8,369.09350439462,
Charles,Hayes,New Castle,2019-07-27,Men Cat 4/5,24,29,522.10026388889,
Samantha,Goldenstein,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,35,43,469.19595238095,
Samantha,Goldenstein,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,35,41,476.9129,
Melissa,Tallent,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,4,30,416.5386,
Samantha,Goldenstein,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,29,39,439.70645845726,
Melissa,Tallent,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,13,30,457.51845238095,
Mike,Ivancic,Truman Cup Omnium,2019-07-21,Men Cat 4,14,29,469.10107116252,
Melissa,Tallent,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,16,41,447.87501363804,
Samantha,Goldenstein,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,18,41,458.57501545645,
Charles,Hayes,Southside Sprint,2019-07-21,Men Masters 50+,17,18,481.53573879124,
Charles,Hayes,Southside Sprint,2019-07-21,Men Cat 5,8,10,538.01369313567,
Jason,Yannelli,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,45,73,481.35589855072,
Neal,Coughlin,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,47,73,488.88643478261,
Mike,Ivancic,Truman Cup Omnium,2019-07-20,Men Cat 4,9,17,515.50126583881,
Samantha,Goldenstein,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,33,41,458.6866,
Melissa,Tallent,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,18,43,478.08182539683,
Andrew,Moss,Salt Lake Criterium,2019-07-20,Men Cat3/4,16,47,415.61145427816,
Andrew,Moss,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,89,55,477.12796825397,
Mike,Ivancic,Truman Cup Omnium,2019-07-19,Men Cat 4,9,17,481.79610869303,
Samantha,Goldenstein,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,27,40,451.10112040323,
Melissa,Tallent,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,34,40,492.48409420699,
Charles,Hayes,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,19,19,517.93551801215,
Joel,Harding,Central Coast Road Series,2019-07-14,Men Master 30-34 Cat 1/2/3/4,3,6,412.47484481019,
Michel,Mouly jr,MAC Racing Series,2019-07-13,Cat 3/4,3,17,384.12877777778,
Eric,Rump,Pocono Road Race,2019-07-13,Men Cat4/5,47,56,494.48571428571,
Chuck,Remboldt,Tour of Lawrence,2019-07-7,Men Cat 4,19,19,577.641,
Neal,Coughlin,Longsjo Classic,2019-07-7,Men Cat 3/4,17,66,414.62772679173,
Chuck,Remboldt,Tour of Lawrence,2019-07-6,Men Cat 4,27,31,555.35260055576,
Chuck,Remboldt,Tour of Lawrence,2019-07-6,Men Masters 50-59 Cat 1/2/3/4,13,13,524.47566666667,
John,Meegan,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,3,26,363.16181818182,
David,Guillory,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,21,26,480.32818181818,
Patrick,Sutton,2019 Seneca Circuit Race,2019-07-6,Men Master  55+ ,2,8,410.67,
Patrick,Sutton,2019 Seneca Circuit Race,2019-07-6,Men  Masters 45+ (Cat 1-4) Master,3,7,409.171,
Chuck,Remboldt,Tour of Lawrence,2019-07-4,Men Cat 5,10,17,544.2137065802,
Douglas,Hackelton,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,61,74,549.35596078431,
Jason,Bell,Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,18,18,543.54424160317,
Jason,Bell,Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,18,18,538.92077777778,
George,Dias,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,13,17,,
Jason,Bell,Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,11,19,466.66472161908,
Jason,Bell,Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,14,19,507.93560487765,
Joel,Harding,Central Coast Road Series,2019-06-29,Men Cat 2/3,8,15,439.98,
Joel,Harding,Central Coast Road Series,2019-06-29,Men Cat 3/4,6,11,447.24,
Jason,Bell,Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,17,20,528.37785052523,
Simon,Lynn,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,25,48,393.4121969697,
Simon,Lynn,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,9,43,336.73111111111,
Simon,Lynn,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,35,82,311.72623931624,
Simon,Lynn,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,38,81,381.1641981982,
Dave,Hovey,2019 Getting Happy in the Valley,2019-06-22,Master Men,7,14,391.10993062175,
Samantha,Goldenstein,SA Rad,2019-06-22,Women Cat 1/2/3/4,3,10,452.401,
Robert,Cornes,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,10,29,437.49974841272,
David,Guillory,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,20,29,554.38392037032,
Simon,Lynn,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,133,90,432.375875,
Michel,Mouly jr,MAC Racing Series,2019-06-15,Masters 40+ Open,6,13,379.24141666667,
Michel,Mouly jr,MAC Racing Series,2019-06-15,Cat 3/4,1,28,363.20783333333,
Jason,Yannelli,Tour of the Hilltowns,2019-06-15,Men Master  40+,12,14,447.97904761905,
Maatje,Benassi,Ride Sally Ride,2019-06-9,Women MASTERS 45+,4,9,498.52875,
Douglas,Hackelton,Ride Sally Ride,2019-06-9,Men Cat 4-5,40,66,491.22296969697,
Tom,Redpath,Tour de Louisiane,2019-06-9,Men Masters 40+ Open,49,31,507.59603893686,
Simon,Lynn,Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,9,33,341.81987179487,
David,Guillory,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,55,107,505.18405555556,
Neal,Coughlin,Purgatory Road Race,2019-06-9,Men Cat 3,21,38,459.27338461538,
Beth,Catherwood,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,7,13,477.49,
Tom,Redpath,Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,56,31,512.21651316451,
Tom,Redpath,Tour de Louisiane - TT,2019-06-8,Men Masters 40+ Open,5,25,317.08566666667,
David,Guillory,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,63,102,494.31909188034,
Loree,Mckinney,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,26,26,571.15769230769,
Neal,Coughlin,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,24,42,468.90106349206,
David,Guillory,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,62,108,463.13669565217,
Patrick,Sutton,Bristol Mountain Road Race,2019-06-2,Men  Master 55+,3,9,411.62087861365,
Samantha,Goldenstein,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,79,66,458.32588235294,
Maatje,Benassi,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,80,66,458.32588235294,
Melissa,Tallent,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,81,66,458.32588235294,
Mike,Inqlis,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,2,23,349.04375,
Simon,Lynn,City Park Criterium,2019-06-1,Men SM P-12,4,40,294.88513888889,
Tom,Redpath,Hammerdal Classic - RR,2019-06-1,Men Cat 4,12,13,569.26492303925,
Neal,Coughlin,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,23,85,414.60956944444,
Melissa,Tallent,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,52,66,480.97794871795,
Maatje,Benassi,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,53,66,484.90466666667,
Samantha,Goldenstein,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,116,66,492.7581025641,
Charles,Hayes,Quad Cities Criterium,2019-05-27,Men CAT 5,13,19,562.24512014991,
Jason,Yannelli,Killington Stage Race General Classification,2019-05-27,Men Cat 3,44,62,458.48021092559,
Jason,Yannelli,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,12,55,328.71110644603,
Charles,Hayes,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 5,11,13,550,
Charles,Hayes,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,13,13,493.91816666667,
Jason,Yannelli,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,46,62,457.8198691165,
Charles,Hayes,Snake Alley Criterium,2019-05-25,Men CAT 5,18,23,550.13586666667,
Andrew,Moss,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,19,31,419.57072874355,
Jason,Yannelli,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,11,62,371.00541935484,
Charles,Hayes,Burlington Road Race,2019-05-24,CAT 5,18,19,575.37066666667,
Nathan,Gallahan,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,86,49,579.98927829875,
John,Meegan,BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,5,11,381.86493333333,
David,Guillory,BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,6,11,396.21,
Jason,Yannelli,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,9,128,303.39271080403,
Nathan,Gallahan,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,90,47,554.37884093583,
Andrew,Moss,Bear Lake Classic,2019-05-18,Men Masters 35-44 Cat 13,2,2,,
Jason,Yannelli,Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,6,21,380.673,
Jennifer,Barlow,Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,9,18,494.53838271859,
Tom,Redpath,LAMBRA Individual Time Trial Championship,2019-05-5,Men Cat 4,3,10,383.35130533445,
Nathan,Gallahan,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,50,31,623.34695795235,
Jason,Yannelli,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,28,38,472.58660526316,
