Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 40+ 4/5,47,160270,Allen,Tamag,Unattached,2:11:03,,400,484.97063349041,
Master Men 40+ 4/5,48,162520,Christopher,Dillis,COBRAS,2:12:28,,400,487.58450682457,
Master Men 40+ 4/5,DNF,136281,Antony,Fraij,Sklar Masters Racing,DNF,,400,492.81225349289,
Master Men 40+ 4/5,DNF,129462,Chris,Brinkerhoff,Unattached,DNF,,510.07067943354,492.81225349289,
Master Men 40+ 4/5,DNF,95532,Michael,Dodge,Sklar Masters Racing,DNF,,401.26,492.81225349289,
Master Men 40+ 4/5,DNF,57009,Mick,Occhiato,NCCP-First City Cycling Team,DNF,,447.21,492.81225349289,
Master Men 40+ 4/5,DNF,147578,Joseph,Shepherd,Palmares Racing,DNF,,478.4,492.81225349289,
Master Men 40+ 4/5,DNF,99933,Michael,Smith,Stradalli/Reynolds Racing,DNF,,489.75,492.81225349289,
Master Men 40+ 4/5,DNF,19551,Eric,Sorenson,Unattached,DNF,,400,492.81225349289,
Master Men 40+ 4/5,DNF,51758,Jonathan,Day,Team Rio Grande,DNF,,444.01,492.81225349289,
Master Men 40+ 4/5,DNF,59485,Shawn,Hime,Sonic Boom Racing p/b Lucky Pie,DNF,,439.08,492.81225349289,
Men 3,1,81396,Jared,Scott,LUX/Sideshow p/b Specialized,2:21:08,,421.5,369.58283333333,
Men 3,2,58037,Jacob,Read,,2:21:40,,421.36,371.67426315789,
Men 3,3,95525,David,Mcneill,pedal RACING,2:21:40,,397.06,373.76569298246,
Men 3,4,96536,Michael,Comer,Groove Subaru Excel Sports,2:21:51,,479.69,375.85712280702,
Men 3,5,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,2:21:51,,461.55,377.94855263158,
Men 3,6,93870,Zachary,Woy,The Phoenix Cyclery-Orbea,2:21:51,,469.19,380.03998245614,
Men 3,7,90777,Owen,Mcgrath,Unattached,2:21:51,,414.55,382.1314122807,
Men 3,8,107520,Sanjin,Obhodas,Primal-Audi Denver,2:21:51,,366.63,384.22284210526,
Men 3,9,95782,Todd,Gearhart,Unattached,2:21:51,,465.95,386.31427192982,
Men 3,10,52003,Darryl,Shockley,Unattached,2:21:51,,391.59,388.40570175439,
Men 3,11,133570,Tommy,J papenthien,The Phoenix Cyclery-Orbea,2:21:51,,368.84616666667,390.49713157895,
Men 3,12,123343,Benjamin,Donnelly,Primal-Audi Denver,2:21:51,,410.92,392.58856140351,
Men 3,13,108283,Jonathan,Wells,Team Cycleton,2:22:05,,439.38,394.67999122807,
Men 3,14,74995,Cole,Evans,NCCP-First City Cycling Team,2:22:05,,399.28126936253,396.77142105263,
Men 3,15,138712,Anton,Smirnov,The Phoenix Cyclery-Orbea,2:22:13,,300,398.86285087719,
Men 3,16,97894,Graham,Outlaw,Boulder Junior Cycling,2:22:16,,440.4,401.99999561404,
Men 3,17,147574,Michael,Zimski,Primal-Audi Denver,2:22:16,,396.34,401.99999561404,
Men 3,18,134528,Chris,Kimmett,Unattached,2:22:30,,409.32,405.13714035088,
Men 3,19,133522,Michael,Murphy,Primal-Audi Denver,2:22:33,,423.12,412.45714473684,
Men 3,20,29920,Justin,Sotdorus,Primal-Audi Denver,2:22:33,,462.21,412.45714473684,
Men 3,21,93884,George,Jordan,Dogfish/Team Noah,2:22:33,,467.88,412.45714473684,
Men 3,22,112969,Tristan,Manderfeld,US Military Endurance Sports,2:22:33,,399.7228308575,412.45714473684,
Men 3,23,126110,Lucca,Trapani,Two Rivers Cycling,2:22:33,,300,412.45714473684,
Men 3,24,51530,Shawn,Kingrey,Unattached,2:22:33,,377.22,412.45714473684,
Men 3,25,107642,Daniel,Padgett,Tierra Plan Racing p/b IntraNerve,2:22:44,,407.15,420.82286403509,
Men 3,26,162480,Donovan,Quimby,Unattached,2:22:44,,300,420.82286403509,
Men 3,27,67479,Nathan,Pawlak,Prestige Imports/Porsche/Audi Race Team,2:22:50,,402.93,423.96000877193,
Men 3,28,52760,Aaron,Vaughn,Rally Sport Cycling Team,2:23:02,,403.53,426.05143859649,
Men 3,29,87843,Michael,Lam,Primal-Audi Denver,2:23:16,,432.48,428.14286842105,
Men 3,30,20477,Rashid,Farooqui,Rally Sport Cycling Team,2:23:41,,463.59,430.23429824561,
Men 3,31,76655,Wiley,Melton,Panache HTR,2:23:57,,430.17,432.32572807018,
Men 3,32,27397,Xavier,Melendez,Sklar Masters Racing,2:24:22,,374.72,434.41715789474,
Men 3,33,107859,Dan,Mcmahon,Mines Cycling,2:26:57,,431.34,437.55430263158,
Men 3,34,97893,Riley,Cotton,Boulder Junior Cycling,2:26:57,,460.31,437.55430263158,
Men 3,35,46591,Nathan,Petter,Unattached,2:31:53,,300,440.69144736842,
Men 3,36,135334,Peter,Sargent,Unattached,2:39:56,,300,442.78287719298,
Men 3,37,57095,Jeff,Krause,Primal-Audi Denver,2:44:34,,399.07,445.92002192982,
Men 3,38,51788,Steve,Kurland,Sklar Masters Racing,2:44:34,,300,445.92002192982,
Men 3,39,118827,Sinclair,Hall,The Phoenix Cyclery-Orbea,2:51:55,,431.9,449.05716666667,
Men 3,DNF,75924,Chris,Eppley,Unattached,DNF,,420.63588374018,453.24002631579,
Men 3,DNF,39306,Andrew,Ralston,Unattached,DNF,,408.96,453.24002631579,
Men 3,DNF,93871,Aston,Woy,The Phoenix Cyclery-Orbea,DNF,,449.9,453.24002631579,
Men 3,DNF,153815,Christopher,Dolan,Primal-Audi Denver,DNF,,399.50995673096,453.24002631579,
Men 3,DNF,36695,Colm,Flannery,Sklar Masters Racing,DNF,,465.9,453.24002631579,
Men 3,DNF,24729,Jonathan,Lamar,Primal-Audi Denver,DNF,,428.53,453.24002631579,
Men 3,DNF,58128,James,Read,GS Panache / Houndstooth Racing,DNF,,406.07,453.24002631579,
Men 3,DNF,91160,Trevor,Rehm,Primal-Audi Denver,DNF,,365.43,453.24002631579,
Men 3,DNF,81396,Jared,Scott,LUX/Sideshow p/b Specialized,DNF,,421.5,453.24002631579,
Men 3,DNF,67478,Ryan,Stowers,Boulder Junior Cycling,DNF,,482.63,453.24002631579,
Men 3,DNF,162481,Greg,Pent,Stages Cycling,DNF,,300,453.24002631579,
Men 4/5,1,136279,Campbell,Watson,Boulder Junior Cycling,1:45:16,,481.91,378.93404471748,
Men 4/5,2,131296,Ryan,Seal,Unattached,1:45:16,,429.73,381.19010678994,
Men 4/5,3,148996,Joshua,Pickett,Primal-Audi Denver,1:45:16,,479.27427547347,383.4461688624,
Men 4/5,4,147588,Kevin,Osberg,NCCP-First City Cycling Team,1:45:16,,403.13,385.70223093486,
Men 4/5,5,147592,Patrick,Santino,Unattached,1:45:16,,428.41,387.95829300733,
Men 4/5,6,9571,Michael,Black,Unattached,1:45:16,,363.7,390.21435507979,
Men 4/5,7,136264,Clark,Willis,Unattached,1:45:16,,464.68,392.47041715225,
Men 4/5,8,138616,Josh,Sturgeon,Unattached,1:45:16,,470.03,394.72647922471,
Men 4/5,9,72860,Collin,Zimmerman,Primal-Audi Denver,1:45:16,,436.43,396.98254129717,
Men 4/5,10,104747,Terry,Rice,Unattached,1:45:16,,450,399.23860336963,
Men 4/5,11,154798,Nick,Buckley,Palmares Racing,1:45:16,,400.90325289932,401.49466544209,
Men 4/5,12,160250,Neil,Phippen,Primal-Audi Denver,1:45:16,,450,403.75072751455,
Men 4/5,13,148978,Aaron,Calhoun,Primal-Audi Denver,1:45:16,,425.52562788019,406.00678958701,
Men 4/5,14,147624,Alfred,Querubin,NCCP-First City Cycling Team,1:45:16,,404.81,408.26285165947,
Men 4/5,15,82500,Brian,Oliver,Groove Subaru Excel Sports,1:45:16,,455.05,410.51891373193,
Men 4/5,16,150856,Forest,Linden,Unattached,1:45:16,,491.74,412.7749758044,
Men 4/5,17,98219,Dustin,Kilness,pedal RACING,1:45:16,,463.61,415.03103787686,
Men 4/5,18,162487,Peter,Gee,Palmares Racing,1:45:16,,450,417.28709994932,
Men 4/5,19,147627,Zachary,Koelling,Palmares Racing,1:45:16,,448.71,419.54316202178,
Men 4/5,20,151672,Peter,Sabey,Groove Subaru Excel Sports,1:45:16,,406.63621267207,421.79922409424,
Men 4/5,21,150857,Travis,Lechner,Unattached,1:45:16,,431.65680416584,426.31134823916,
Men 4/5,22,147489,Christopher,Villegas,Unattached,1:45:37,,377.12,428.68021341524,
Men 4/5,23,88417,Ethan,Dunham,Unattached,1:45:40,,536.36,431.04907859133,
Men 4/5,24,146061,Wren,Powers,Bear Development Team,1:45:52,,550.95,433.41794376741,
Men 4/5,25,116815,Brian,Stevens,NCCP-First City Cycling Team,1:48:21,,528.50763144207,435.7868089435,
Men 4/5,26,136275,Miles,Willis,Unattached,1:48:52,,454.28,438.15567411958,
Men 4/5,27,129390,Shane,Garland,Unattached,1:49:01,,415.78,440.52453929566,
Men 4/5,28,81688,Eric,Whaylen,Palmares Racing,1:49:04,,434.4,442.89340447175,
Men 4/5,29,80989,Joseph,Vandeven,Palmares Racing,1:49:10,,438.12,447.63113482392,
Men 4/5,30,128234,Orion,Tallmadge,Unattached,1:49:10,,450,447.63113482392,
Men 4/5,31,102411,Gabe,Thomas,Unattached,1:49:10,,457.71,447.63113482392,
Men 4/5,32,91156,Aaron,Goble,9seventy Racing,1:49:17,,476.3305755257,452.36886517608,
Men 4/5,33,160260,Joshua,Hipps,US Military Endurance Sports,1:51:33,,450,454.73773035217,
Men 4/5,34,91163,Sean,Magee,Unattached,1:52:23,,491.75,457.10659552825,
Men 4/5,35,156778,David,Hogue,pedal RACING,1:53:51,,536.40234094367,459.47546070434,
Men 4/5,36,160255,Liam,Clevenger,Prestige Imports/Porsche/Audi Race Team,1:54:02,,450,461.84432588042,
Men 4/5,37,9927,Mark,Fowler,Unattached,1:54:41,,456.83,464.2131910565,
Men 4/5,38,97788,Evan,Zamore,Unattached,1:55:34,,450,467.76648882063,
Men 4/5,39,113494,Darren,Riethmiller,Primal-Audi Denver,1:55:34,,512.88,467.76648882063,
Men 4/5,40,62606,Matthew,Robinson,pedal RACING,1:56:33,,450,471.31978658476,
Men 4/5,41,147590,Kevin,Oh,Unattached,1:56:43,,389.02393036153,473.68865176084,
Men 4/5,42,46431,Andrew,Faturos,Unattached,1:57:18,,450,476.05751693692,
Men 4/5,43,58189,Andrew,Fields,Unattached,1:57:41,,492.00041174935,478.42638211301,
Men 4/5,44,129427,Caleb,Schroder,Prestige Imports/Porsche/Audi Race Team,1:59:10,,547.01457142857,480.79524728909,
Men 4/5,45,162488,Hao,Wu,Twin Peaks Racing,1:59:58,,450,483.16411246518,
Men 4/5,46,57920,Matthew,Shannon,Unattached,2:00:01,,530.47906974352,485.53297764126,
Men 4/5,47,147607,Spencer,Hodges,Unattached,2:01:09,,506.77,487.90184281734,
Men 4/5,48,147601,Wyatt,Moehring,Unattached,2:01:36,,468.14,490.27070799343,
Men 4/5,49,162489,Michael,Ortega,9Seventy Racing,2:02:43,,450,492.63957316951,
Men 4/5,50,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,2:05:19,,450,500.9306012858,
Men 4/5,51,160691,Maas,Van de graaf,The Phoenix Cyclery-Orbea,2:05:19,,450,500.9306012858,
Men 4/5,52,76231,Andrew,Howe,Unattached,2:05:19,,450,500.9306012858,
Men 4/5,53,77892,Michael,Brady,Unattached,2:05:21,,437.68,500.9306012858,
Men 4/5,54,162490,Braydon,Love,Unattached,2:05:21,,450,500.9306012858,
Men 4/5,55,162491,Andrew,Milewski,The Phoenix Cyclery-Orbea,2:05:21,,450,500.9306012858,
Men 4/5,56,148964,Ricardo,Castromalaga,Unattached,2:05:28,,476.71034482759,509.2216294021,
Men 4/5,57,162492,Jonathan t,Day,pedal RACING,2:08:59,,450,511.59049457818,
Men 4/5,58,134521,Thomas,Ahern,Unattached,2:09:18,,450,513.95935975427,
Men 4/5,59,11598,Joe,Martin,Unattached,2:15:21,,450,516.32822493035,
Men 4/5,60,162493,Melendez,Mercado,Unattached,2:15:44,,450,518.69709010643,
Men 4/5,61,161821,Daniel,Hiltzik,Unattached,2:18:22,,450,521.06595528252,
Men 4/5,DNF,9937,Ben,Miller,Unattached,DNF,,450,525.80368563469,
Men 4/5,DNF,147625,Guy,Book,Unattached,DNF,,432.27576092518,525.80368563469,
Men 4/5,DNF,162494,Zachary,Bolter,Unattached,DNF,,450,525.80368563469,
Men 4/5,DNF,162495,Tim,Layland,Unattached,DNF,,450,525.80368563469,
Men 4/5,DNF,132493,Lucas,Lenoch,The Phoenix Cyclery-Orbea,DNF,,450,525.80368563469,
Men 4/5,DNF,162496,Noah,Purdom,Unattached,DNF,,450,525.80368563469,
Men 4/5,DNF,162497,Dylan,Rajguru,Unattached,DNF,,450,525.80368563469,
Men 4/5,DNF,162498,Redman,Sam,Unattached,DNF,,450,525.80368563469,
Men 4/5,DNF,162499,Lenoch,Sunde,Unattached,DNF,,450,525.80368563469,
Men 4/5,DNF,57034,Michael,Winters,Swift Cycling,DNF,,450,525.80368563469,
Men 4/5,DNF,162500,Anthony,Volucci,Unattached,DNF,,450,525.80368563469,
Men P/1/2,1,162479,Joseph d,Lewis,UCI PCT: Holowesko | Citadel p/b Arapahoe Resource,2:30:57,,150,245.32133333333,
Men P/1/2,2,56601,Kevin,Selker,Groove Subaru Excel Sports,2:31:00,,329.05,249.5151884058,
Men P/1/2,3,92747,Austin,Stephens,UCI CT: 303 Project,2:31:07,,289.28,253.70904347826,
Men P/1/2,4,24236,Gage,Hecht,UCI CT: Aevolo Cycling,2:31:29,,280.3,257.90289855072,
Men P/1/2,5,21994,Noah,Granigan,UCI CT: CCB Foundation - Sicleri,2:31:29,,296.26,262.09675362319,
Men P/1/2,6,191151,Tony,Baca,Unattached,2:31:29,,292.53903306118,266.29060869565,
Men P/1/2,7,61764,Colby,Lange,Texas Roadhouse Cycling Team,2:31:29,,313.36360272226,270.48446376812,
Men P/1/2,8,49800,Grant,Koontz,UCI PCT: Holowesko | Citadel p/b Arapahoe Resource,2:31:33,,334.82,274.67831884058,
Men P/1/2,9,37937,Andrew,Levitt,Unattached,2:31:35,,354.69,278.87217391304,
Men P/1/2,10,52008,Brian,Firle,Unattached,2:31:35,,355.7,283.06602898551,
Men P/1/2,11,6747,Kevin,Mullervy,TEAM CLIF BAR Cycling,2:31:45,,296.29,287.25988405797,
Men P/1/2,12,27819,Jake,Silverberg,Unattached,2:31:46,,369.3,291.45373913043,
Men P/1/2,13,1305,Gavin,Mannion,UCI PCT: UnitedHealthcare,2:31:48,,207.16,295.6475942029,
Men P/1/2,14,41515,Brett,Wachtendorf,Unattached,2:31:52,,303.4,299.84144927536,
Men P/1/2,15,153823,Sam j,Redding,Groove Subaru Excel Sports,2:31:52,,347.61151214377,304.03530434783,
Men P/1/2,16,60184,Brett,Rindt,Team Rio Grande,2:31:52,,300.34,308.22915942029,
Men P/1/2,17,317,Giancarlo,Bianchi,Sonic Boom Racing p/b Lucky Pie,2:31:52,,336.47,312.42301449275,
Men P/1/2,18,37055,Ben,Laforce,Primal-Audi Denver,2:31:56,,347.93,316.61686956522,
Men P/1/2,19,55491,Ryan,Kingsolver,Unattached,2:31:57,,376.15,323.95611594203,
Men P/1/2,20,74972,Davis,Robinson,Unattached,2:31:57,,373.05,331.29536231884,
Men P/1/2,21,42625,Evan,Stade,Sonic Boom Racing p/b Lucky Pie,2:31:57,,323.56,345.97385507246,
Men P/1/2,22,49063,Walter,Durrer,Unattached,2:31:57,,345.89,345.97385507246,
Men P/1/2,23,75985,Jake,Sitler,Unattached,2:31:57,,278.62,345.97385507246,
Men P/1/2,24,32581,Jesse,Goodrich,Black Swift / Cycleton Cycling Team,2:31:57,,352.62,345.97385507246,
Men P/1/2,25,75355,Matthew,Eberly,Primal-Audi Denver,2:31:57,,398.49,345.97385507246,
Men P/1/2,26,46424,Cyrus,Pearo,Team Rio Grande,2:31:57,,291.95,345.97385507246,
Men P/1/2,27,54690,Kip,Taylor,Team Rio Grande,2:31:57,,288.53,345.97385507246,
Men P/1/2,28,46532,Lucas,Clarke,Primal-Audi Denver,2:31:57,,341.48,345.97385507246,
Men P/1/2,29,46512,Jon,Moro,Unattached,2:31:57,,348.88,345.97385507246,
Men P/1/2,30,55193,Spencer,Martin,Groove Subaru Excel Sports,2:32:08,,357.94,371.13698550725,
Men P/1/2,31,52013,David,Leonard,Team Rio Grande,2:32:08,,328.19,371.13698550725,
Men P/1/2,32,150423,Anuthee,Korder,COGA Elite Cycling Team,2:32:08,,150,371.13698550725,
Men P/1/2,33,24648,Zack,Allison,Clif Bar Development Cross Team,2:32:13,,393.08,381.62162318841,
Men P/1/2,34,91121,Cristhian,Ravelo,Unattached,2:32:13,,298.88,381.62162318841,
Men P/1/2,35,24245,Eric,Brunner,Unattached,2:32:18,,341.78,390.00933333333,
Men P/1/2,36,29009,Thomas,Walsh,Unattached,2:32:18,,390.27416125842,390.00933333333,
Men P/1/2,37,91138,Nicholas,Greeff,Unattached,2:32:27,,365.41,396.30011594203,
Men P/1/2,38,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,2:32:34,,329.87,402.59089855072,
Men P/1/2,39,104928,Christopher,Winn,UCI CT: 303 Project,2:32:34,,313.43,402.59089855072,
Men P/1/2,40,6221,Andrew,Clemence,UCI CT: 303 Project,2:33:27,,345.85,408.88168115942,
Men P/1/2,41,75292,Taylor,Schmidt,COGA Elite Cycling Team,2:35:56,,373.94,413.07553623188,
Men P/1/2,42,32609,Kevin,Tempel,Team Rio Grande,2:37:59,,365.53,417.26939130435,
Men P/1/2,43,77186,Robert,Thayer,Team Rio Grande,2:39:24,,369,421.46324637681,
Men P/1/2,44,6651,Cody,Stephenson,Unattached,2:43:27,,384.34,425.65710144928,
Men P/1/2,45,46093,Geffrey,Moy,Unattached,2:47:07,,342.4,429.85095652174,
Men P/1/2,46,105993,Andrew,Geffner,Unattached,2:49:45,,371.9,434.0448115942,
Men P/1/2,47,47070,Michael,Rost,Primal-Audi Denver,3:00:25,,434.15,438.23866666667,
Men P/1/2,DNF,37749,Jonathan,Bocina,Unattached,DNF,,361.58,446.62637681159,
Men P/1/2,DNF,36175,Drew,Christopher,Front Rangers Cycling Club,DNF,,353.87696551656,446.62637681159,
Men P/1/2,DNF,107883,Fredd,Corpuz,Full Send Racing,DNF,,428.58,446.62637681159,
Men P/1/2,DNF,46606,Dane,Emde,FCCT- Remote Geo,DNF,,340.06,446.62637681159,
Men P/1/2,DNF,63605,Wyatt,Gaulke,Stradalli/Reynolds Racing,DNF,,430.79,446.62637681159,
Men P/1/2,DNF,75262,Andrew,Hibbitt,Unattached,DNF,,401.67,446.62637681159,
Men P/1/2,DNF,60514,Paul,Kumm,NCCP-First City Cycling Team,DNF,,385.93238697917,446.62637681159,
Men P/1/2,DNF,31706,Isaiah,Newkirk,UCI CT: 303 Project,DNF,,248.44,446.62637681159,
Men P/1/2,DNF,78930,Michael,Nightingale,GS Panache / Houndstooth Racing,DNF,,364.8,446.62637681159,
Men P/1/2,DNF,67378,Fred,Shattell,Team Rio Grande,DNF,,386.60876473432,446.62637681159,
Men P/1/2,DNF,20411,Taylor,Jung,COGA Elite Cycling Team,DNF,,410.71,446.62637681159,
Men P/1/2,DNF,46500,Keith,Harper,Unattached,DNF,,360.06,446.62637681159,
Men P/1/2,DNF,24382,Maxx,Chance,EVOL Racing,DNF,,291.95,446.62637681159,
Men P/1/2,DNF,50223,John,Croom,Unattached,DNF,,334.62178070494,446.62637681159,
Men P/1/2,DNF,46769,Travis,Furman,Black Swift / Cycleton Cycling Team,DNF,,364.04,446.62637681159,
Men P/1/2,DNF,64457,David,Greif,Team Rio Grande,DNF,,275.41,446.62637681159,
Men P/1/2,DNF,75340,Zack,Jensen,Unattached,DNF,,384.29,446.62637681159,
Men P/1/2,DNF,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,DNF,,345.1,446.62637681159,
Men P/1/2,DNF,34564,?,Max,Full Send Racing,DNF,,331.5,446.62637681159,
Men P/1/2,DNF,30114,Richard,Scudney,Unattached,DNF,,410.08,446.62637681159,
Men P/1/2,DNF,52764,Anthony,Olson,Team Rio Grande,DNF,,309.03,446.62637681159,
Women Open,1,24454,Whitney,Allison,Colavita-Fine Cooking,1:54:03,,365.5,362.6807324495,
Women Open,2,38936,Gwen,Inglis,Stages Cycling,1:54:19,,445.1,367.81715995247,
Women Open,3,125709,Emily,Jordan,Palmares Racing,1:54:33,,424.37,372.95358745544,
Women Open,4,150420,Jennifer,Sharp,Stages Cycling,1:57:49,,410.57964393941,378.09001495841,
Women Open,5,48431,Rachel,Plessing,ALP Cycles Racing,1:57:49,,461.94,383.22644246138,
Women Open,6,118718,Tracey,Jacobs,Primal Audi Denver Women's Racing Team,1:57:49,,421.43,388.36286996435,
Women Open,7,149007,Jillian,Bearden,Trans National Womens Cycling Team,1:57:49,,408.45,393.49929746732,
Women Open,8,148172,Aimee,Vasse,Unattached,2:01:15,,473.64,398.63572497029,
Women Open,9,147611,Jennifer,Gerow,Fort Follies,2:03:21,,434.21,403.77215247326,
Women Open,10,51621,Diana,Hassel,Team Rio Grande,2:04:10,,399.86,408.90857997623,
Women Open,11,51632,Jj,Laughon,Team Rio Grande,2:04:10,,456.78,414.41189515799,
Women Open,12,130233,Kourtney,Compton,Primal Audi Denver Women's Racing Team,2:04:10,,450,419.91521033974,
Women Open,13,162482,Janna,Dickerson,Unattached,2:04:10,,450,425.4185255215,
Women Open,14,131286,Kim,Fairley,Naked Women's Racing,2:04:10,,450,430.92184070325,
Women Open,15,147633,Andrea,Fasen,Primal Audi Denver Women's Racing Team,2:04:10,,520.94,436.42515588501,
Women Open,16,153818,Libby,Russell,ALP Cycles Racing,2:04:10,,489.9487904048,447.43178624851,
Women Open,17,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,2:04:10,,498.07,447.43178624851,
Women Open,18,64405,Cindy,Hintgen,Racer X Cycling / ColoBikeLaw,2:04:10,,468.07,447.43178624851,
Women Open,19,92475,Jennifer,Cubillas,Primal Audi Denver Women's Racing Team,2:04:10,,404.14,447.43178624851,
Women Open,20,162483,Dominique,Stasulli,ALP Cycles Racing,2:04:26,,450,460.27285500594,
Women Open,21,116259,Ashley,King,Palmares Racing,2:10:10,,569.74,465.40928250891,
Women Open,22,105082,Crista,Gilmore,Palmares Racing,2:11:03,,515.33,475.68213751485,
Women Open,23,160722,Debby,Gavato,Team Rio Grande,2:11:05,,450,475.68213751485,
Women Open,24,162484,Karen,Krob,Unattached,2:11:05,,450,475.68213751485,
Women Open,25,75028,Heidi,Gurov,9seventy Racing,2:12:49,,511.24,485.95499252079,
Women Open,26,162455,Tess,Duffy,Unattached,2:14:01,,450,491.09142002377,
Women Open,27,153859,Angela,Pitzer,pedal RACING,2:17:26,,610.06277486745,498.79606127822,
Women Open,28,161825,Hallie,Larson,Palmares Racing,2:17:26,,450,498.79606127822,
Women Open,29,57287,Rebecca,Furuta,Team Novo Nordisk Women,2:18:05,,550.84,506.50070253268,
Women Open,30,161826,Megan,Doyle,Palmares Racing,2:21:45,,450,511.63713003565,
Women Open,31,57286,Justine,Viera,Petunia Mafia Cycling,2:25:56,,591.83,516.77355753862,
Women Open,32,129443,Chris,Vanpatten,Spradley Barr Wind Chill Cycling,2:27:59,,450,521.90998504159,
Women Open,33,162485,Brittany,Dorn,Unattached,2:43:20,,450,527.04641254456,
Women Open,34,162486,Carmen,Ledesma,Unattached,2:48:38,,450,532.18284004753,
Women Open,35,142785,Melissa,Stevens,Unattached,2:53:25,,450,537.3192675505,
Women Open,DNF,96529,Cassidy,Hickey,Prestige Imports/Porsche/Audi Race Team,DNF,,453.46,547.59212255644,
Women Open,DNF,117541,Hannah,Jordan,Tulsa Wheelmen,DNF,,543.75,547.59212255644,
