First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Swan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,6,17,449.893875,
Moriah,Swan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,17,17,602.48633333333,
Sarah,Swan,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,2,17,412.32116666667,
Moriah,Swan,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,8,17,500.40016666667,
Rachel,Swan,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 1/2/3,7,8,473.1495,
Luke,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 13-14 Open,7,8,621.57,
Sarah,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,6,22,462.59575,
Moriah,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,11,22,542.4195,
Sarah,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 9-14 Open,2,5,,
Luke,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,10,13,487.97544479004,
Moriah,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,11,13,500.63392638672,
Rachel,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,9,10,504.9375,
Luke,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,10,10,527.91166666667,
Moriah,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 15-18 Open,1,4,,
Sarah,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 15-18 Open,2,4,,
Rachel,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 15-18 Open,3,4,,
Luke,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 9-12 Open,1,7,593.379,
Rachel,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,10,25,436.06,
Moriah,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,24,25,550.26703703704,
Sarah,Swan,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,25,25,550.26703703704,
Sarah,Swan,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,2,22,438.9637,
Sarah,Swan,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3,2,6,466.86,
Luke,Swan,San Luis Rey Road Race,2015-07-11,Men Junior-champs 1112 Open,1,7,566.45704546496,
Luke,Swan,San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,1,9,566.45704546496,
Rachel,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,15,30,463.5,
Luke,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,6,33,489.58534375,
Moriah,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,10,26,477.52951515152,
Sarah,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,5,22,456.241,
Luke,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,12,33,561.63958737267,
Sarah,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,6,22,491.11749309277,
Moriah,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,22,23,657.26743986344,
Rachel,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,15,28,488.15193662305,
Luke,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,4,32,458.43291666667,
Sarah,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,6,22,482.85354545455,
Moriah,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,14,28,522.35,
Rachel,Swan,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,16,25,521.334625,
Sarah,Swan,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,6,20,465.41175,
Moriah,Swan,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,11,20,536.80883333333,
Sarah,Swan,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,4,19,428.66635416667,
Moriah,Swan,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,13,19,571.91691666667,
Rachel,Swan,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,23,36,462.19832291667,
Sarah,Swan,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,1,19,382.61616666667,
Moriah,Swan,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,9,19,525.02711904762,
Rachel,Swan,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,18,32,444.6823,
Sarah,Swan,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,4,12,442.23916675496,
Sarah,Swan,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,5,25,415.60263247863,
Rachel,Swan,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,49,50,559.30595072464,
Sarah,Swan,Adrenaline SoCal Circuit Race,2015-06-6,Women Junior 9-14 Open,2,6,520.56895730781,
Sarah,Swan,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,2,14,458.96371428571,
Rachel,Swan,Adrenaline SoCal Circuit Race,2015-06-6,Women Junior 15-18 Open,1,4,,
Rachel,Swan,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,5,10,445.0149,
Sarah,Swan,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,7,10,482.9151,
Luke,Swan,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 9-12 Open,1,7,584.05124966215,
Sarah,Swan,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,2,18,393.05771428571,
Rachel,Swan,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,12,27,416.59497222222,
Sarah,Swan,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,14,27,430.88502777778,
Sarah,Swan,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,7,16,418.87041666667,
Rachel,Swan,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,10,16,451.56229166667,
Sarah,Swan,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Rachel,Swan,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Junior 15-18 Cat 1/2/3/4,2,2,,
Luke,Swan,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 13-14 Open,6,7,593.566,
Luke,Swan,Barry Wolfe Grand Prix,2015-05-24,Men Junior 13-14 Open,9,12,681.80416666667,
Sarah,Swan,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,3,28,384.71216666667,
Sarah,Swan,Barry Wolfe Grand Prix,2015-05-24,Women Junior 15-18 Cat 1/2/3/4,1,3,,
Rachel,Swan,Barry Wolfe Grand Prix,2015-05-24,Women Junior 15-18 Cat 1/2/3/4,2,3,,
Luke,Swan,Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,2,12,567.85013888889,
Sarah,Swan,Barry Wolfe Grand Prix,2015-05-24,Women Junior 9-14 Cat 1/2/3/4,2,5,,
Rachel,Swan,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,35,35,559.72724444444,
Rachel,Swan,SCNCA TT Champs,2015-05-23,Women Junior 17-18 Open,1,2,,
Luke,Swan,SCNCA TT Champs,2015-05-23,Men Junior 11-12 Open,1,5,,
Sarah,Swan,SCNCA TT Champs,2015-05-23,Women Junior 13-14 Open,2,2,,
Luke,Swan,Torrance Criterium,2015-05-17,Men Junior 13-14 Open,6,9,594.27675,
Luke,Swan,Torrance Criterium,2015-05-17,Men Junior 17-18 Open,4,6,,
Rachel,Swan,Torrance Criterium,2015-05-17,Women Junior 15-18 Open,2,5,,
Sarah,Swan,Torrance Criterium,2015-05-17,Women Junior 15-18 Open,4,5,,
Sarah,Swan,Torrance Criterium,2015-05-17,Women Junior 9-14 Open,2,4,,
Rachel,Swan,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,40,40,474.09037037037,
Luke,Swan,Torrance Criterium,2015-05-17,Men Junior 9-12 Open,1,7,606.792,
Sarah,Swan,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,2,20,397.80903703704,
Sarah,Swan,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,2,35,391.18959558824,
Moriah,Swan,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,9,35,463.91676470588,
Rachel,Swan,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,40,41,509.44993881846,
Moriah,Swan,Barrio Logan Grand Prix,2015-05-2,Women Junior 15-16 Open,4,6,541.47,
Sarah,Swan,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,2,23,391.1753030303,
Moriah,Swan,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,16,23,525.91787878788,
Luke,Swan,Barrio Logan Grand Prix,2015-05-2,Men Junior 11-12 Open,3,9,605.805,
Rachel,Swan,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,14,29,431.92307766304,
Moriah,Swan,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,24,29,516.93846597822,
Sarah,Swan,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,28,29,516.93846597822,
Sarah,Swan,Barrio Logan Grand Prix,2015-05-2,Women Junior 13-14 Open,2,6,463.19,
Sarah,Swan,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,2,13,396.38236111111,
Moriah,Swan,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,10,13,515.03458333333,
Rachel,Swan,Barrio Logan Grand Prix,2015-05-2,Women Junior 17-18 Open,2,2,,
Luke,Swan,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,10,14,648.28952380952,
Luke,Swan,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 9-12 Open,1,8,583.278,
Moriah,Swan,The FARMERS INSURANCE Criterium,2015-04-26,Women Junior 15-18 Cat 1/2/3/4,1,4,,
Rachel,Swan,The FARMERS INSURANCE Criterium,2015-04-26,Women Junior 15-18 Cat 1/2/3/4,2,4,,
Sarah,Swan,The FARMERS INSURANCE Criterium,2015-04-26,Women Junior 15-18 Cat 1/2/3/4,3,4,,
Sarah,Swan,The FARMERS INSURANCE Criterium,2015-04-26,Women Junior 9-14 Cat 1/2/3/4,1,1,,
Sarah,Swan,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,48,73,,
Rachel,Swan,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,58,73,,
Moriah,Swan,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,64,73,550.17049462366,
Moriah,Swan,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,4,45,449.77248400132,
Sarah,Swan,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,17,45,521.5090233337,
Luke,Swan,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,21,23,604.15679884849,
Luke,Swan,LA Circuit Race,2015-04-19,Men Junior 9-12 Open,1,8,584.67753469643,
Rachel,Swan,LA Circuit Race,2015-04-19,Women Junior 15-18 Cat 1/2/3/4,1,5,,
Sarah,Swan,LA Circuit Race,2015-04-19,Women Junior 15-18 Cat 1/2/3/4,2,5,,
Moriah,Swan,LA Circuit Race,2015-04-19,Women Junior 15-18 Cat 1/2/3/4,4,5,,
Sarah,Swan,LA Circuit Race,2015-04-19,Women Junior 9-14 Cat 1/2/3/4,2,7,510.2534357123,
Rachel,Swan,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,20,54,419.81405797101,
Rachel,Swan,Easter Sunday GP Race #4,2015-04-5,Women Junior 15-18 Open,2,8,434.45266666667,
Sarah,Swan,Easter Sunday GP Race #4,2015-04-5,Women Junior 15-18 Open,3,8,464.24133333333,
Moriah,Swan,Easter Sunday GP Race #4,2015-04-5,Women Junior 15-18 Open,5,8,523.81866666667,
Rachel,Swan,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 1/2/3,6,11,428.12,
Sarah,Swan,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,1,20,414.25883333333,
Moriah,Swan,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,2,20,424.17340740741,
Sarah,Swan,Easter Sunday GP Race #4,2015-04-5,Women Junior 9-14 Open,2,9,478.84725,
Luke,Swan,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,9,15,636.31157142857,
Luke,Swan,Easter Sunday GP Race #4,2015-04-5,Men Junior 9-12 Open,1,7,571.908,
Rachel,Swan,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,6,31,378.38511111111,
Sarah,Swan,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,7,31,389.2026,
Moriah,Swan,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,10,31,421.65506666667,
Sarah,Swan,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,18,24,536.84753415876,
Moriah,Swan,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,22,24,570.22734808628,
Moriah,Swan,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,11,26,474.02191493056,
Sarah,Swan,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,13,26,498.24003125,
Moriah,Swan,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,15,26,529.04930208333,
Sarah,Swan,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,18,26,550.95675,
Rachel,Swan,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,74,85,453.9470625,
Sarah,Swan,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,20,26,544.17122351623,
Moriah,Swan,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,23,26,564.65512307197,
Rachel,Swan,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,96,99,528.43465306122,
Luke,Swan,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,10,21,673.07847916667,
Sarah,Swan,Spring Classic GP Race #3,2015-03-22,Women Junior 9-14 Open,2,9,484.21316666667,
Rachel,Swan,Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,2,11,422.47186666667,
Sarah,Swan,Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,4,11,460.30093333333,
Moriah,Swan,Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,7,11,517.04453333333,
Moriah,Swan,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,16,20,540.75833333333,
Moriah,Swan,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,2,18,409.89107407407,
Sarah,Swan,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,6,18,453.34803703704,
Rachel,Swan,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3,4,6,416.625,
Luke,Swan,Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,4,12,648.07091666667,
Moriah,Swan,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,4,24,389.07625,
Rachel,Swan,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,6,24,410.38486111111,
Sarah,Swan,Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,10,24,453.00208333333,
Moriah,Swan,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,17,29,532.36478081716,
Luke,Swan,Chuck Pontius Omnium,2015-03-21,Men Junior 15-16 Open,11,11,553.00783333333,
Rachel,Swan,Chuck Pontius Omnium,2015-03-21,Women Junior 15-18 Open,1,2,,
Sarah,Swan,Chuck Pontius Omnium,2015-03-21,Women Junior 15-18 Open,2,2,,
Moriah,Swan,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,10,12,533.24542099917,
Rachel,Swan,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,24,34,440.42416142077,
Sarah,Swan,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,27,34,459.11596508435,
Moriah,Swan,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,34,34,502.7301736327,
Luke,Swan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,10,14,669.09176190476,
Luke,Swan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 9-12 Open,1,8,641.844,
Rachel,Swan,CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 15-18 Cat 1/2/3/4,2,6,424.51,
Moriah,Swan,CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 15-18 Cat 1/2/3/4,3,6,455.67533333333,
Sarah,Swan,CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 15-18 Cat 1/2/3/4,4,6,482.87,
Sarah,Swan,CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 9-14 Cat 1/2/3/4,3,7,521.255,
Sarah,Swan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,93,119,536.20726086957,
Moriah,Swan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,94,119,536.20726086957,
Rachel,Swan,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,98,119,536.20726086957,
Rachel,Swan,Valley of Fire Stage Race - GC,2015-03-1,STR Women Open,6,8,448.32772940781,
Sarah,Swan,Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,5,14,467.00685513661,
Moriah,Swan,Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,6,14,484.36350686396,
Moriah,Swan,Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,2,15,414.5930874504,
Sarah,Swan,Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,4,15,452.53692901786,
Rachel,Swan,Valley of Fire Stage Race - RR,2015-03-1,Women Open,6,8,448.45225,
Rachel,Swan,Valley of Fire Stage Race - Crit,2015-02-28,Women Cat1/2/3,4,8,393.69675,
Sarah,Swan,Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,6,15,490.73445955988,
Moriah,Swan,Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,8,15,521.3,
Luke,Swan,The ICE Sportswear Criterium,2015-02-15,Men Juniors 9-12 Open,1,10,597.244,
Moriah,Swan,The ICE Sportswear Criterium,2015-02-15,Men Juniors 15-16 Open,6,6,506.663,
Moriah,Swan,The ICE Sportswear Criterium,2015-02-15,Women Juniors 15-18 Cat 1/2/3/4,1,3,,
Rachel,Swan,The ICE Sportswear Criterium,2015-02-15,Women Juniors 15-18 Cat 1/2/3/4,2,3,,
Sarah,Swan,The ICE Sportswear Criterium,2015-02-15,Women Juniors 15-18 Cat 1/2/3/4,3,3,,
Sarah,Swan,The ICE Sportswear Criterium,2015-02-15,Women Juniors 9-14 Cat 1/2/3/4,1,3,,
Luke,Swan,The ICE Sportswear Criterium,2015-02-15,Men Juniors 13-14 Open,7,8,681.975,
Rachel,Swan,UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,14,19,483.88419047619,
Sarah,Swan,UCLA Road Race,2015-02-14,Women Junior 9-14 Open,2,3,,
Moriah,Swan,UCLA Road Race,2015-02-14,Women Junior 15-18 Open,1,4,,
Rachel,Swan,UCLA Road Race,2015-02-14,Women Junior 15-18 Open,2,4,,
Luke,Swan,UCLA Road Race,2015-02-14,Men Junior 15-16 Open,8,8,604.52032460274,
Moriah,Swan,UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,16,17,697.76261276487,
Luke,Swan,UCLA Road Race,2015-02-14,Men Junior 9-12 Open,1,5,,
Rachel,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 15-18 Cat 1/2/3/4,2,5,,
Sarah,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 15-18 Cat 1/2/3/4,3,5,,
Moriah,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 15-18 Cat 1/2/3/4,5,5,,
Luke,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,10,20,634.13136666667,
Moriah,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,4,40,415.86571929825,
Sarah,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,15,40,491.8099122807,
Moriah,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,3,14,421.70547619048,
Sarah,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,9,14,501.3609047619,
Luke,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,1,16,604.13466666667,
Sarah,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 9-14 Cat 1/2/3/4,3,7,556.97311111111,
Rachel,Swan,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,19,34,438.49976666667,
Luke,Swan,Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,10,14,693.95314285714,
Sarah,Swan,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,23,34,557.77376923077,
Moriah,Swan,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,24,34,564.63807692308,
Rachel,Swan,Spy Red Trolley Classic,2015-02-1,Women Junior 15-18 Open,1,6,405.942,
Moriah,Swan,Spy Red Trolley Classic,2015-02-1,Women Junior 15-18 Open,3,6,453.994,
Sarah,Swan,Spy Red Trolley Classic,2015-02-1,Women Junior 15-18 Open,4,6,478.02,
Sarah,Swan,Spy Red Trolley Classic,2015-02-1,Women Junior 9-14 Open,4,5,,
Luke,Swan,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,64,76,344.79226943347,
Luke,Swan,Spy Red Trolley Classic,2015-02-1,Men Junior 9-12 Open,2,11,634.97653333333,
Rachel,Swan,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,14,28,419.05258333333,
Sarah,Swan,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,19,46,527.4283030303,
Moriah,Swan,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,44,46,674.14433333333,
Rachel,Swan,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,17,18,531.683,
Sarah,Swan,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,6,9,548.09933333333,
Moriah,Swan,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,8,9,624.79333333333,
Moriah,Swan,Carlos Soto Memorial Criterium,2015-01-25,Women Junior 15-18 Cat 1/2/3/4,2,6,448.403,
Sarah,Swan,Carlos Soto Memorial Criterium,2015-01-25,Women Junior 15-18 Cat 1/2/3/4,3,6,467.224,
Rachel,Swan,Carlos Soto Memorial Criterium,2015-01-25,Women Junior 15-18 Cat 1/2/3/4,4,6,486.045,
Luke,Swan,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 13-14 Open,7,9,740.621,
Moriah,Swan,Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,7,11,466.086,
Rachel,Swan,Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,8,11,484.059,
Sarah,Swan,Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,10,11,537.978,
Luke,Swan,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 9-12 Open,1,2,,
Sarah,Swan,Carlos Soto Memorial Criterium,2015-01-25,Women Junior 9-14 Cat 1/2/3/4,2,5,,
Luke,Swan,Cajon Pass Circuit Race,2014-08-30,Men Junior 13-14 Open,6,7,612.54933333333,
Sarah,Swan,Cajon Pass Circuit Race,2014-08-30,Women Senior Open Cat 3/4,5,7,523.51056688462,
Moriah,Swan,Cajon Pass Circuit Race,2014-08-30,Women Senior Open Cat 3/4,6,7,550.08113376925,
Rachel,Swan,Cajon Pass Circuit Race,2014-08-30,Women Junior 15-18 Open,1,3,,
Sarah,Swan,Cajon Pass Circuit Race,2014-08-30,Women Junior 15-18 Open,2,3,,
Moriah,Swan,Cajon Pass Circuit Race,2014-08-30,Women Junior 15-18 Open,3,3,,
Sarah,Swan,Cajon Pass Circuit Race,2014-08-30,Women Junior 9-14 Open,2,5,,
Rachel,Swan,Cajon Pass Circuit Race,2014-08-30,Women Senior Open Cat 1/2/3,2,2,,
Luke,Swan,Cajon Pass Circuit Race,2014-08-30,Men Junior 9-12 Open,5,6,631.78597695211,
Sarah,Swan,Ontario Series 7,2014-08-17,Women Junior 9-14 Open,3,7,543.48233333333,
Rachel,Swan,Ontario Series 7,2014-08-17,Women Senior Open,4,22,368.04088333333,
Moriah,Swan,Ontario Series 7,2014-08-17,Women Senior Open,6,22,392.78491666667,
Sarah,Swan,Ontario Series 7,2014-08-17,Women Senior Open,12,22,467.01701666667,
Luke,Swan,Ontario Series 7,2014-08-17,Men Junior 13-14 Open,11,14,633.60307142857,
Moriah,Swan,Ontario Series 7,2014-08-17,Women Senior Open 3/4,1,13,427.56983333333,
Sarah,Swan,Ontario Series 7,2014-08-17,Women Senior Open 3/4,5,13,494.52996666667,
Rachel,Swan,Ontario Series 7,2014-08-17,Women Junior 15-18 Open,2,6,452.13066666667,
Moriah,Swan,Ontario Series 7,2014-08-17,Women Junior 15-18 Open,3,6,479.41033333333,
Sarah,Swan,Ontario Series 7,2014-08-17,Women Junior 15-18 Open,4,6,506.69,
Rachel,Swan,Ontario Series 7,2014-08-17,Women Senior Open 1/2/3,4,9,399.07275,
Luke,Swan,Ontario Series 7,2014-08-17,Men Junior 9-12 Open,5,8,639.005,
Luke,Swan,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Junior 13-14 Open,1,1,,
Moriah,Swan,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Women Senior Open Cat 3/4,3,5,,
Rachel,Swan,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Women Senior Open Cat 1/2/3,2,2,,
Hannah,Swan,Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,1,8,374.139,
Rachel,Swan,Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,3,8,431.592,
Sarah,Swan,Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,6,8,517.7715,
Moriah,Swan,Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,8,8,575.2245,
Luke,Swan,Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,13,14,803.54571428571,
Moriah,Swan,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,4,26,419.80512820513,
