Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,79,79455,Jordan,Garrett,,0:43:11,261669,533.77,576.38410208333,
Men Cat 4,80,57923,Don,Tardiff,Soundpony Triad Bank,0:43:11,250569,400,576.38410208333,
Men Cat 4,DNF,92074,John,Kirtley,,,351624,574.49,591.30832916667,
Men Cat 4,DNF,89352,Frank,Boyer,Rosso Fango/Isocentric,,348348,524.24,591.30832916667,
Men Cat 4,DNF,48479,Richard,Swords,Bicycle Sport Shop,,187459,590.77,591.30832916667,
Men Cat 4,DNF,107208,Andy,Mcclintic,Team ZFG,,291061,516.76,591.30832916667,
Men Cat 4,DNF,44641,David,Ekvall,Weaver Technologies Racing,,357731,545.81,591.30832916667,
Men Cat 4,DNF,145326,Josh,Poteete,Spa City Cycling,,526124,479.43,591.30832916667,
Men Cat 4,DNF,62835,Eric,Gomez,Ar Assurance p/b AVB Bank,,379723,518.7,591.30832916667,
Men Cat 4,DNF,149268,Alec,Cervenka,,,527481,400,591.30832916667,
Men Cat 4,DNF,168821,Kuya,Takami,Night Owl Racing,,560818,520.36,591.30832916667,
Men Cat 4,DNF,164338,William,Honsaker,,,524131,520.86,591.30832916667,
Men Cat 4,DNF,127414,Ronnie,Thompson,Team Staplegun Racing,,495685,538.58,591.30832916667,
Men Cat 4,DNF,161012,Elliott,Petterson,,,550300,426.16,591.30832916667,
Men Cat 4,DNF,24847,Taylor,Jones,OKCX,,376835,444.36953229954,591.30832916667,
Men Cat 4,DNF,155540,Virgil,Skinner,Fort Bend Kia Racing,,533867,428.9,591.30832916667,
Men Cat 4,DNF,140587,Gary,Rothera,Team Yacht Club,,358586,550.21,591.30832916667,
Men Cat 4,DNF,142983,Charles,Trois,Tilt Racing,,517703,478.11,591.30832916667,
Men Cat 4,DNF,90698,Cassidy,Keeland,Team Yacht Club,,324040,498.32,591.30832916667,
Men Cat 4,DNF,128729,Andrew,Callan,Violet Crown,,484649,462.02,591.30832916667,
Men Cat 4,DNF,128849,Travis,Hallmark,Team Yacht Club,,496942,550.59,591.30832916667,
Men Cat 4,DNF,129208,Michael,Orsow,PHENOM,,499338,540.14,591.30832916667,
Men Cat1/2,1,103970,Dante,Young,Legion,1:03:24,414050,394.42,303.03066666667,
Men Cat1/2,2,129430,Aidan,Coatsballaseux,Above and Beyond Cancer p/b Scheels,1:03:25,496645,364.54,307.0357294686,
Men Cat1/2,3,148145,David,Erwin,Merritt Hawkins AMN / Sun & Ski,1:03:25,475916,368.79,311.04079227053,
Men Cat1/2,4,107100,Paul,Papin,Schlegel racing,1:03:25,458926,331.35,315.04585507246,
Men Cat1/2,5,152441,Chris,Carlson,Matrix/RBM,1:03:25,6135,336.19,319.0509178744,
Men Cat1/2,6,133895,Isaiah,Oliver,SP2life Elite Cycling Team,1:03:25,508231,371.09,323.05598067633,
Men Cat1/2,7,24437,Jacob,White,Unattached,1:03:25,272180,432.13,327.06104347826,
Men Cat1/2,8,128231,Matthew,Mata-aguilar,Strike Cycling,1:03:25,459877,352.07,331.06610628019,
Men Cat1/2,9,94982,Mark,Niiro,United,1:03:25,153504,364.11,335.07116908213,
Men Cat1/2,10,116257,Eli,House,,1:03:25,454200,319.34,339.07623188406,
Men Cat1/2,11,24442,Benjamin,Swedberg,Este Racing,1:03:25,200484,425.40935842543,343.08129468599,
Men Cat1/2,12,49298,Jacob,Slosar,Quantum SBR Rocker Development,1:03:26,400799,377.1,347.08635748792,
Men Cat1/2,13,57362,Rob,Sandusky,Matrix/RBM,1:03:26,291129,347.22,351.09142028986,
Men Cat1/2,14,60594,Leo,Smith,Maplewood Bicycle Elite Team,1:03:26,393328,353.24,355.09648309179,
Men Cat1/2,15,44753,Joseph,Spragins,United Cycling,1:03:27,167437,357.79,359.10154589372,
Men Cat1/2,16,77332,Dillon,Swaim,,1:03:27,400727,343.47,363.10660869565,
Men Cat1/2,17,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,1:03:27,295328,361.79,367.11167149758,
Men Cat1/2,18,118856,Patrick,Breen,Dallas Bike Works,1:03:27,474748,339.52,371.11673429952,
Men Cat1/2,19,44737,Ryan,Gabriel,Team Topeca,1:03:27,286105,354.8,375.12179710145,
Men Cat1/2,20,165140,Evan,Mcquirk,Schlegel Racing,1:03:28,557071,360.36,379.12685990338,
Men Cat1/2,21,107883,Fredd,Corpuz,Full Send Racing,1:03:28,425254,390.48,387.13698550725,
Men Cat1/2,22,46755,John,Bain,GS Tenzing,1:03:28,301213,341.25,387.13698550725,
Men Cat1/2,23,30515,Olivier,Lavigueur,Visit Bentonville Racing,1:03:28,513513,383.35,387.13698550725,
Men Cat1/2,24,142002,Franz,Elliott,Vite Racing,1:03:28,495755,357.22,387.13698550725,
Men Cat1/2,25,48594,Christian,Newton,Night Owls Racing,1:03:29,367809,401.49,387.13698550725,
Men Cat1/2,26,118037,Ryan,Short,ESTE RACING,1:03:29,217099,342.86,387.13698550725,
Men Cat1/2,27,74465,Brian,Falkowski,Este Racing,1:03:29,398109,374.13,387.13698550725,
Men Cat1/2,28,127823,Mark,Meuleman,Monton-TM,1:03:29,494188,347.81,387.13698550725,
Men Cat1/2,29,46610,Justin,Barber,Primal Audi-Denver,1:03:29,304198,418.87,387.13698550725,
Men Cat1/2,30,144446,Ryan,Currie,DNA Racing,1:03:30,524360,394.86,387.13698550725,
Men Cat1/2,31,46734,Erin,Elliott,Wheeler Dealer Racing,1:03:30,225120,372.03,387.13698550725,
Men Cat1/2,32,49851,Jaime,Olmo,Vite Racing,1:03:30,326698,317.62,387.13698550725,
Men Cat1/2,33,44610,Said,Assali,Shama Cycles,1:03:30,353912,356.09,387.13698550725,
Men Cat1/2,34,99009,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,1:03:30,418091,390.96,387.13698550725,
Men Cat1/2,35,93192,Nick,Bruskewitz,Moonshot,1:03:30,413726,453.27,387.13698550725,
Men Cat1/2,36,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,1:03:30,397914,387.17,387.13698550725,
Men Cat1/2,37,50427,Chad,Coccaro,Hodges bend racing,1:03:30,305837,388.33,387.13698550725,
Men Cat1/2,38,70137,Michael,Reyna,Shred Monster,1:03:31,361257,389.84,387.13698550725,
Men Cat1/2,39,44230,Bill,Booth,Este Racing,1:03:31,333350,356.2,387.13698550725,
Men Cat1/2,40,44772,Cailean,Carlberg,Soundpony Triad Bank,1:03:32,242682,418.68,387.13698550725,
Men Cat1/2,41,7206,Christopher,Kaiser,Este Racing,1:03:33,112857,417.74,387.13698550725,
Men Cat1/2,42,145328,Bryce,Ward,,1:03:33,518444,387.6,387.13698550725,
Men Cat1/2,43,42582,Terence,Traughber,SP2life Elite Cycling Team,1:03:33,269632,413.47,387.13698550725,
Men Cat1/2,44,92281,Christopher,Sims,Vite Racing,1:03:33,422244,400.78,387.13698550725,
Men Cat1/2,45,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & White,1:03:34,424626,378.78,387.13698550725,
Men Cat1/2,46,36770,Konrad,Witt,Athletes By Design,1:03:34,247336,389.18,387.13698550725,
Men Cat1/2,47,56621,Tyler,Cutbirth,DasWow Racing,1:03:34,297642,445.55,387.13698550725,
Men Cat1/2,48,44698,Melvin,Barrios,,1:03:34,294768,437.65,387.13698550725,
Men Cat1/2,49,77235,Robert,Lemaster,Soundpony p/b Triad Bank,1:03:34,270733,438.85,387.13698550725,
Men Cat1/2,50,48463,Alex,Vogt,PHENOM p/d Phobio,1:03:35,335460,485.39,387.13698550725,
Men Cat1/2,51,80904,Nicholas,Penrod,Hodges Bend Racing,1:03:36,403401,396.89,387.13698550725,
Men Cat1/2,52,44660,Casey,Paxton,DasWow Racing,1:03:36,336568,441.01,387.13698550725,
Men Cat1/2,53,91380,Joseph,Pardue,,1:03:36,423720,408.08,387.13698550725,
Men Cat1/2,54,126911,Dennis,Lastochkin,Night Owls,1:03:37,494597,441.83,387.13698550725,
Men Cat1/2,55,49824,Darrell,Hull,,1:03:38,192916,390.63,387.13698550725,
Men Cat1/2,56,91749,Ben,Gramling,City Title Cycling Team,1:03:38,427682,419.44,387.13698550725,
Men Cat1/2,57,44612,Aaron,Wade,United Cycling,1:03:38,347742,411.64,387.13698550725,
Men Cat1/2,58,92664,Jonathan,Spangle,Strike Cycling,1:03:39,425474,438.82,387.13698550725,
Men Cat1/2,59,73018,Garrick,Valverde,Olathe Subaru Cycling,1:03:39,210225,385.7,387.13698550725,
Men Cat1/2,60,107205,Corey,Bounds,Team Yacht Club,1:03:40,448853,406.21,387.13698550725,
Men Cat1/2,61,99379,Drew,Cardoza,Hodges Bend Racing,1:03:40,368951,430.42,387.13698550725,
Men Cat1/2,62,46731,Rob,Bell,Schlegel Racing,1:03:41,252928,364.59478728757,387.13698550725,
Men Cat1/2,63,48442,Peter,Oien,Parallel 44 Racing pb Sanford Power,1:03:41,287353,435.78,387.13698550725,
Men Cat1/2,64,51573,Ryan,Dupree,Soundpony Triad Bank,1:03:41,239925,360.98,387.13698550725,
Men Cat1/2,65,88540,Jeremy,Schwab,VITE RACING,1:03:42,412428,399.58,387.13698550725,
Men Cat1/2,66,80902,Adam,Tingler,Team Topeca,1:03:42,394811,409,387.13698550725,
Men Cat1/2,67,46621,Bret,Crosby,,1:03:42,69378,380.91,387.13698550725,
Men Cat1/2,68,44655,Patrick,Hallett,DasWow Racing,1:03:43,337210,466.33,387.13698550725,
Men Cat1/2,69,143821,Craig,Cameron,VITE RACING,1:03:45,523752,462.54,387.13698550725,
Men Cat1/2,70,154203,Holger,Steinmetzger,TMB Development p/b Equator Coffees,1:03:50,549695,396.74,437.79192753623,
Men Cat1/2,71,125051,John,Fratinardo,Poggio Test Team,1:03:51,482135,412.17,437.79192753623,
Men Cat1/2,72,45518,Jimmy,Montreuil,DasWow Racing,1:03:53,273476,394.88,437.79192753623,
Men Cat1/2,73,55439,Scott,Williamson,Olathe Subaru,1:03:53,366682,393.7,437.79192753623,
Men Cat1/2,74,44815,Jefferey,May,Dallas Racing,1:04:00,325930,367.83,443.52644927536,
Men Cat1/2,75,122788,Andrew,Evans,City Title Cycling Team,1:04:02,467580,383.99,443.52644927536,
Men Cat1/2,76,17078,Frank,Cundiff,,1:04:12,296101,395.21,446.39371014493,
Men Cat1/2,77,118313,John,Ryan,Matrix/RBM,1:04:32,240838,398.91,449.26097101449,
Men Cat1/2,78,41742,Tyler,Cloutier,Matrix/RBM,1:04:34,360809,395.5,449.26097101449,
Men Cat1/2,79,83294,Harvey,Lewallen iv,Bike Surgeon Racing,1:04:55,405582,428.08,465.5087826087,
Men Cat1/2,80,101058,Austin,Hess,Kuat Trek p/b A&B Cycle,1:04:56,425160,458.88,465.5087826087,
Men Cat1/2,81,140579,Alex,Greenwald,PHENOM,1:04:56,488064,454.83,465.5087826087,
Men Cat1/2,82,69592,Justin,Stanley,United Cycling,1:04:56,386614,432.67,465.5087826087,
Men Cat1/2,83,60330,Grayson,Keppler,United Cycling Team,1:04:56,380276,351.7,465.5087826087,
Men Cat1/2,84,80163,Jordan,Miller,Olathe Subaru Cycling,1:04:56,425009,380.86,465.5087826087,
Men Cat1/2,85,106162,Zach,Hostetler,Strike Cycling,1:04:56,456301,412.84,465.5087826087,
Men Cat1/2,86,128842,Justin,Maxwell,,1:04:56,498550,410.64,465.5087826087,
Men Cat1/2,87,63605,Wyatt,Gaulke,Reynolds Roofing,1:04:56,377064,363.63,465.5087826087,
Men Cat1/2,88,37226,Kent,Woermann,Olathe Subaru Cycling,1:04:56,278173,386.41,465.5087826087,
Men Cat1/2,89,85039,Tyler,Curtis,Vol Gas Racing,1:04:56,410856,358.38,465.5087826087,
Men Cat1/2,90,93475,Matt,Stordy,ButcherBox Cycling,1:04:56,427726,398.93,465.5087826087,
Men Cat1/2,91,78421,John,C mooney,Velovit/601Racing,1:04:56,302741,391.27,465.5087826087,
Men Cat1/2,92,44965,Ben,Craig,City Title Cycling Team,1:04:56,353046,392.41,465.5087826087,
Men Cat1/2,93,44754,Jonathan,Hughes,Daswow Racing,1:04:56,295711,523.28,465.5087826087,
Men Cat1/2,DNF,24415,Michael,Pincus,Team CCR Roofing,,254929,401.02,482.71234782609,
Men Cat1/2,DNF,100458,Devon,Wright,Este racing,,426445,414.65,482.71234782609,
Men Cat1/2,DNF,9227,Kyle,Rohan,,,288263,150,482.71234782609,
Men Cat1/2,DNF,99321,Kevin,Solomon,City Title Cycling Team,,425096,344.62,482.71234782609,
Men Cat1/2,DNF,87984,Steven,Ramirez,ButcherBox Cycling,,424059,386.15,482.71234782609,
Men Cat1/2,DNF,60960,Chris,Drummond,SPCX p/b R.K. BLACK,,269465,349.78,482.71234782609,
Men Cat1/2,DNF,129136,Austin,Edgar,Hodges Bend Racing,,433230,365.73,482.71234782609,
Men Cat1/2,DNF,119698,David,Almanzan,,,438693,376.33,482.71234782609,
Men Cat1/2,DNF,103353,Daryl,Thomas,FULL SEND RACING,,439089,383.11,482.71234782609,
Men Cat1/2,DNF,104056,Hunter,Adams,Primal Audi Denver,,440947,407.8104004902,482.71234782609,
Men Cat1/2,DNF,103969,Angel,Munoz,Legion,,441005,451.92,482.71234782609,
Men Cat1/2,DNF,45774,Tak,Makino,Blue Agave Racing,,305417,434.11,482.71234782609,
Men Cat1/2,DNF,44771,Will,Frank,City Title,,246407,391.67,482.71234782609,
Men Cat1/2,DNF,44684,Colby,Logback,Team Party Time,,305633,451.96,482.71234782609,
Men Cat1/2,DNF,44709,Ali,Sobhani,DasWow Racing,,306525,520.61,482.71234782609,
Men Cat1/2,DNF,49166,Christopher,Carter,Este Racing,,306854,351.35,482.71234782609,
Men Cat1/2,DNF,84263,Michael ,Allison,,,310330,346.77,482.71234782609,
Men Cat1/2,DNF,70065,John,Yoder,Shama Cycles,,383962,390.44,482.71234782609,
Men Cat1/2,DNF,45756,Paul,Carty,Daswow,,316954,506.58,482.71234782609,
Men Cat1/2,DNF,46602,Adam,Fivehouse,Primal-Audi Denver,,224182,417.69,482.71234782609,
Men Cat1/2,DNF,86465,Max,Huddleston,FAVE,,407748,327.6,482.71234782609,
Men Cat1/2,DNF,106758,Nicholas,Wirski,Primal - Audi Denver,,460291,385.61,482.71234782609,
Men Cat1/2,DNF,80907,Thomas,Moritz,Team Topeca,,404619,427.26,482.71234782609,
Men Cat1/2,DNF,123171,Thomas,Brown,City Title Cycling Team,,466498,381.13,482.71234782609,
Men Cat1/2,DNF,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,427.99,482.71234782609,
Men Cat1/2,DNF,60597,Cale,Mcaninch,,,112498,410.14,482.71234782609,
Men Cat1/2,DNF,75563,Omar,Nunez,Strike Cycling,,394252,408.33,482.71234782609,
Men Junior 10-14 Open,1,117554,Evan,Coles,Soundpony Triad Bank,0:31:30,424586,547.86,469.32731042855,
Men Junior 10-14 Open,2,148653,Will,Mertins,,0:31:30,526318,550.93,481.01483751018,
Men Junior 10-14 Open,3,137381,Jaxon,Hall,,0:31:30,502223,563.29,492.70236459182,
Men Junior 10-14 Open,4,174746,Maximiliano,Villa,ALTERRA HOME LOANS CYCLING TEAM,0:31:33,,557.65933092428,504.38989167345,
Men Junior 10-14 Open,5,151856,Malachi,Jackson,Oklahoma Flyers,0:31:34,535414,481.06,516.07741875509,
Men Junior 10-14 Open,6,95785,Maximiliano,Alvarez,,0:31:34,423902,490.47,527.76494583673,
Men Junior 10-14 Open,7,115092,Ryan,Drummond,Oklahoma Flyers,0:31:54,448616,507.31,539.45247291836,
Men Junior 10-14 Open,8,151862,Caleb,Sims,,0:31:54,533945,591.8,551.14,
Men Junior 10-14 Open,9,182351,Mason,Harley,,0:31:55,568546,551.39,562.82752708164,
Men Junior 10-14 Open,10,178541,Aiden,Wyant,,0:32:24,577534,557.13,574.51505416327,
Men Junior 10-14 Open,11,142432,Aden,Priest,,0:33:08,518403,535.53,586.20258124491,
Men Junior 10-14 Open,12,142001,Braxton,Boyer,Dallas Racing,0:33:13,496929,551.35,597.89010832655,
Men Junior 10-14 Open,13,183738,Anthony,Wichita,,0:33:27,,650,609.57763540818,
Men Junior 10-14 Open,14,178543,Alex,Prine,Team Superior,0:33:46,575707,467.82,621.26516248982,
Men Junior 15-16 Open,1,151861,Xavier,Hunter,Oklahoma flyers,0:13:29,,450,426.225,
Men Junior 15-16 Open,2,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,0:30:53,438897,520.75,434.55833333333,
Men Junior 15-16 Open,3,183739,Lucas,Haivala,OKCX p/b Celestial Cycles,0:31:03,552196,450,442.89166666667,
Men Junior 15-16 Open,4,75023,Steven,Truesdale,Boulder Junior Cycling,0:31:15,379526,428.61,451.225,
Men Junior 15-16 Open,5,75066,Nicholas,Gomes,Quantum Racing Development p/b SBR Rocker,0:31:15,392298,462.11,459.55833333333,
Men Junior 15-16 Open,6,180788,Easton,Bouma,,0:31:45,577133,450,467.89166666667,
Men Junior 15-16 Open,7,117556,Luke,Reilly,Oklahoma Flyers,0:32:06,418572,463.28,476.225,
Men Junior 15-16 Open,DNF,158759,Riley,Boldt,Weelhous Bikes,,543792,,,
Men Junior 17-18 Open,1,146413,William,Henkhaus,Quantum Solutions SBR Rockr Junior Development,0:30:54,535221,,,
Men Junior 17-18 Open,2,173492,Victor,Gibson,Rockwall Racing,0:31:15,544004,,,
Men Junior 17-18 Open,3,159297,Jackson,Eaker,Matrix/RBM,0:31:36,540991,,,
Men Junior 17-18 Open,4,180789,William,Peterson,,0:31:36,571134,,,
Men Master 40+ Cat1/2/3,1,46232,Karl,Bordine,Monster Media,1:00:17,163315,443.63,306.04816666667,
Men Master 40+ Cat1/2/3,2,46557,Patrick,Warner,Stages Cycling,1:00:17,37254,312.93,309.13995402299,
Men Master 40+ Cat1/2/3,3,8195,James,Carney,Piedmont College,1:00:20,45167,380.45,312.23174137931,
Men Master 40+ Cat1/2/3,4,31525,Sean,Weddell,Monster Media Racing,1:00:24,165037,349.72,315.32352873563,
Men Master 40+ Cat1/2/3,5,183736,Rune,Jogert,Stages Cycling,1:00:25,575531,350,319.61767784163,
Men Master 40+ Cat1/2/3,6,42456,Philip,Tinstman,Monster Media Racing,1:00:25,35628,369.62,323.91182694764,
Men Master 40+ Cat1/2/3,7,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,1:00:25,222021,324.84,328.20597605364,
Men Master 40+ Cat1/2/3,8,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING TEAM,1:00:25,58428,345.46,332.50012515964,
Men Master 40+ Cat1/2/3,9,45082,Hunter,East,Kentucky Flyers/Texas Road House,1:00:26,10367,295.23,336.79427426564,
Men Master 40+ Cat1/2/3,10,39256,Chris,Demarchi,Monster Media Racing,1:00:26,9156,399.07,341.08842337165,
Men Master 40+ Cat1/2/3,11,119698,David,Almanzan,,1:00:27,438693,376.33,345.38257247765,
Men Master 40+ Cat1/2/3,12,151431,Warrick,Spence,Meteor - Allied,1:00:27,530053,322.11,349.67672158365,
Men Master 40+ Cat1/2/3,13,44526,Alex,Rodriguez,ATC Racing,1:00:27,80049,427.98,353.97087068966,
Men Master 40+ Cat1/2/3,14,83143,Simon,Phuah,Stages Cycling,1:00:27,406399,340.6,358.26501979566,
Men Master 40+ Cat1/2/3,15,46383,Danny,Kam,Monster Media Racing Elite Masters,1:00:27,165840,374.57,362.55916890166,
Men Master 40+ Cat1/2/3,16,78767,John martin,Bikesport,Meteor-Allied,1:00:28,287196,384.99,366.85331800766,
Men Master 40+ Cat1/2/3,17,24266,Michael,Olheiser,Monster Media,1:00:28,133375,270.81,371.14746711367,
Men Master 40+ Cat1/2/3,18,73715,Doug,Zell,Meteor-Allied,1:00:28,392104,427.4,375.44161621967,
Men Master 40+ Cat1/2/3,19,57122,Benjamin,Sharp,stages cycling,1:00:28,56190,347.98,379.73576532567,
Men Master 40+ Cat1/2/3,20,49769,Michael,Inglis,Black Swift / Cycleton Cycling Team,1:00:28,17376,379.14,384.02991443167,
Men Master 40+ Cat1/2/3,21,44687,Mark,Rawlings,,1:00:28,199996,390,392.61821264368,
Men Master 40+ Cat1/2/3,22,47007,Jp ,Brocket,Meteor-Allied,1:00:28,275550,367.39,392.61821264368,
Men Master 40+ Cat1/2/3,23,44745,Bryan,Reid,RA Racing Apparel/BMC,1:00:29,172139,345.27,392.61821264368,
Men Master 40+ Cat1/2/3,24,75574,Marc,Coppedge,Meteor-Allied,1:00:29,142133,395.71,392.61821264368,
Men Master 40+ Cat1/2/3,25,82473,Eric,Franklin,,1:00:29,405620,381.57,392.61821264368,
Men Master 40+ Cat1/2/3,26,33636,Jason,Guzak,DasWow Racing,1:00:29,212326,503.63,392.61821264368,
Men Master 40+ Cat1/2/3,27,132137,Ramsey,Foster,ATC Racing,1:00:29,12115,484.35,392.61821264368,
Men Master 40+ Cat1/2/3,28,108644,Michael,Vitale,Meteor-Allied,1:00:30,466076,373.29,392.61821264368,
Men Master 40+ Cat1/2/3,29,37301,Patrick,Gribbon,Gateway Cycling Club,1:00:30,272010,393.45,392.61821264368,
Men Master 40+ Cat1/2/3,30,57312,Derrick,Saunders,Colonels Bicycles / Smooth Operator,1:00:30,286208,462.48,392.61821264368,
Men Master 40+ Cat1/2/3,31,57964,Carter,Johnston,DNA RACING,1:00:30,85353,429.34,392.61821264368,
Men Master 40+ Cat1/2/3,32,52082,Clark,Sheehan,Stages Cycling,1:00:30,32377,405.56,392.61821264368,
Men Master 40+ Cat1/2/3,33,75838,Omar,Espinoza,Shama Cycles,1:00:31,393026,469.63,392.61821264368,
Men Master 40+ Cat1/2/3,34,37293,Brian,Koscielski,Dogfish Racing,1:00:31,268673,355.39,392.61821264368,
Men Master 40+ Cat1/2/3,35,124251,Christopher,Hill,Giant - dnacycling.com - ATXBikes,1:00:31,131183,478.55,392.61821264368,
Men Master 40+ Cat1/2/3,36,47031,Kurt,Wilson,KCBC Racing,1:00:31,333590,435.27,392.61821264368,
Men Master 40+ Cat1/2/3,37,46756,John,Mckelvy,GS Tenzing,1:00:31,321730,390.3,392.61821264368,
Men Master 40+ Cat1/2/3,38,17168,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,1:00:35,61600,449.13,421.99019252874,
Men Master 40+ Cat1/2/3,39,29350,Isaac,Goodwin,Team Yacht Club,1:00:35,284701,518.35,421.99019252874,
Men Master 40+ Cat1/2/3,40,44479,Adam,Mills,Monster Media Racing,1:00:53,102467,478.55,429.71966091954,
Men Master 40+ Cat1/2/3,41,20407,Michael,Catterall,Stages Cycling,1:00:53,260202,455.99,429.71966091954,
Men Master 40+ Cat1/2/3,42,68223,Bart,Hollaren,Monster Media Elite Masters,1:00:54,333156,422.79,429.71966091954,
Men Master 40+ Cat1/2/3,43,36668,Karim,Abdelkader,Velocity Racing Team,1:02:17,41398,353.88,435.90323563218,
Men Master 40+ Cat1/2/3,44,46740,Chad,Hodges,DNA Racing p/b ALLIED Cycle Works,1:02:53,175928,383.09,457.54574712644,
Men Master 40+ Cat1/2/3,45,44524,Kevin,Schaefer,Das Wow Racing,1:02:53,216157,462.1,457.54574712644,
Men Master 40+ Cat1/2/3,46,49824,Darrell,Hull,A' Bloc,1:02:53,192916,390.63,457.54574712644,
Men Master 40+ Cat1/2/3,47,74396,James,Halpin,Mariner Cycling,1:02:54,14764,389.7,457.54574712644,
Men Master 40+ Cat1/2/3,48,86454,Garrick,Mitchell,Palmares Racing,1:02:54,53211,450.57,457.54574712644,
Men Master 40+ Cat1/2/3,49,53216,Kevin,Limpach,Harvest Racing,1:02:54,245870,476.86,457.54574712644,
Men Master 40+ Cat1/2/3,50,15465,Jason,Cook,Team Cadence Cyclery,1:02:54,133781,431.9,457.54574712644,
Men Master 40+ Cat1/2/3,51,49059,Troy,Reynolds,Reynolds Roofing Racing,1:02:54,58463,438.33,457.54574712644,
Men Master 40+ Cat1/2/3,52,36666,Vic,Emond,Velocity Racing,1:02:54,41393,402.38,457.54574712644,
Men Master 40+ Cat1/2/3,53,57394,Russell,Griffin,Blackswift/Cycleton,1:02:54,14176,398.14,457.54574712644,
Men Master 40+ Cat1/2/3,54,15665,Anthony,Eng,Team Oakland Cycling,1:02:54,245065,471.98,457.54574712644,
Men Master 40+ Cat1/2/3,55,44768,Stephen,Borski,PACC Racing,1:02:54,55866,453.62,457.54574712644,
Men Master 40+ Cat1/2/3,56,56135,Joel,Rierson,ATC Racing,1:02:54,29856,509.97,457.54574712644,
Men Master 40+ Cat1/2/3,57,57333,Jimmy,Olsen,Merritt Hawkins Healthcare /Sun & Ski Sports,1:03:48,49022,458.27,482.28004597701,
Men Master 40+ Cat1/2/3,58,4355,Jesus,Zapata,Crazy cat cyclery,1:03:48,69395,371.48,482.28004597701,
Men Master 40+ Cat1/2/3,59,60597,Cale,Mcaninch,,1:03:48,112498,410.14,482.28004597701,
Men Master 40+ Cat1/2/3,DNF,71173,Brad,Flachsbart,Cadence Cyclery,,327668,365.52973071141,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,116830,Brian,Leib,Holland Racing C-n-W/T$A,,120972,507.91,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,159953,Ryan,Crissey,Matrix/RBM,,133,471.44,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,46646,Michael,Wert,GS Tenzing,,319236,489.25,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,118168,John,Olsen,Schnur Racing,,155869,474.16,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,44463,Christopher,Trickey,,,240752,524.47,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,44976,James,Gillum,Texas Roadhouse,,218197,371.9,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,24691,Curtis,Tolson,Texas Roadhouse,,46006,386.15,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,107102,Robert,Heatley,Chicken 'n Waffles,,44048,525.46,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,60328,Joseph,Giardano,gs tenzing,,214261,513.28,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,138276,Bill,Kopsky,,,48596,424.3,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,44474,Jason,Waddell,Throwback Racing,,110309,384.09,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,82473,Eric,Franklin,Team Topeca,,405620,381.57,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,37351,Peder,Hulse,Dogfish,,61622,406.87,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,70060,Drew,Yoder,Shama,,386958,413,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,118846,Mark,Weir,GS Tenzing,,404784,428.41,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,59265,Ernesto,Lechuga,The Meteor,,53972,349.07,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,41398,Robbin,Rahman,,,290408,427.33,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,44687,Mark,Rawlings,GS Tenzing,,199996,390,491.55540804598,
Men Master 40+ Cat1/2/3,DNF,45728,Antonio,Latto,ATC Racing,,20478,439.85,491.55540804598,
Men Master 40+ Cat3/4,1,159721,Mark,Ferguson,,0:36:13,549157,415.48,350.16316666667,
Men Master 40+ Cat3/4,2,193618,Tom,Naden,Elite Training/Tracy Electric/MTAero/Baxter Dental,0:36:18,149137,360.40395098039,353.25295881741,
Men Master 40+ Cat3/4,3,159319,Robert,Mccormick,United Cycling,0:36:18,554154,428.71955644641,357.57866782846,
Men Master 40+ Cat3/4,4,84851,Christopher,Schmiedeke,GS Tenzing,0:36:19,31665,420.84,361.9043768395,
Men Master 40+ Cat3/4,5,114302,Lawrence,Gibson,Rockwall Racing,0:36:19,139484,399.55,366.23008585055,
