Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4                   ,41,26004,Mark,Inaba,CRCA/siggi's/NYVelocity,3:21:17,306436,464.25993362565,431.61583918508,
Men 4                   ,42,19124,Eric,Mclaughlin,CRCA/siggis/NYVelocity,3:21:25,304276,415.10295980585,434.52442310359,
Men 4                   ,43,26162,David,Castro,Onion River Racing,3:21:49,274216,405.96823980529,437.4330070221,
Men 4                   ,44,257,Kevin,Hays,OA/Cyclemania,3:22:14,204148,403.23,440.3415909406,
Men 4                   ,45,30468,Eric,Hunter,Burris Logistics/Fit Werx,3:22:37,228716,514,443.25017485911,
Men 4                   ,46,25436,Russell,Bogin,Century Road Club Association (CRCA),3:23:01,319680,469.16,446.15875877762,
Men 4                   ,47,19352,Adam,Eisenberg,CRCA/siggi's/NYVelocity,3:24:16,304608,468.09,449.06734269613,
Men 4                   ,48,23616,Doug,O'day,Team Danbury Audi/Pedal and Pump,3:24:40,311646,463.71,451.97592661464,
Men 4                   ,49,28797,Frank,Morang,Liberty Cycle,3:24:50,332700,449.2283299074,454.88451053314,
Men 4                   ,50,30118,George,Hluck,Corning/Notubes Race Team,3:27:46,114800,448.32,457.79309445165,
Men 4                   ,51,41013,Rod,Olliver,Midweek Cycling Club,3:31:28,,400,460.70167837016,
Men 4                   ,52,28806,Josh,Sakofsky,CRCA/siggi's/NYVelocity,3:32:02,286215,397.59,465.06455424792,
Men 4                   ,53,41014,Jeff,Dicks,Midweek Cycling Club,3:32:04,,400,465.06455424792,
Men 4                   ,54,41009,Berteaud,Jocelyn,McgillCycling,3:32:29,,400,469.42743012568,
Men 4                   ,55,1187,Dana,Van dorn,Team Placid Planet,3:39:08,,400,472.33601404419,
Men 4                   ,56,41015,Karim,Marrouch,Wheels Of Bloor,3:41:21,387736,400,475.2445979627,
Men 4                   ,57,39618,Richard,Bartolo,Hamilton Cycling Club,3:41:29,409329,476.05,478.15318188121,
Men 4                   ,58,10283,Chatura,Atapattu,CRCA/Gennaro,3:50:15,306116,601.95,481.06176579971,
Men 4                   ,59,22244,Jeffrey,Gagliardo,Twin Line Velo / Dick Ide Honda / GVCC,4:02:23,271192,399.56,483.97034971822,
Men 4                   ,60,41012,Jaret,Gracey,Midweek Cycling Club,4:43:57,,400,486.87893363673,
Men 4/5                 ,1,27430,David,Sinclair,Dartmouth,3:09:22,270513,435.41228012518,362.0524793688,
Men 4/5                 ,2,41016,Timothy m.,Weston,,3:09:35,,450,365.57038019405,
Men 4/5                 ,3,40066,Peter,Morelli,Riverside Boat Club,3:09:40,357480,219.9200913242,369.0882810193,
Men 4/5                 ,4,30634,Oliver,Davis,CRCA/siggi's/NYVelocity,3:10:00,332650,463.44,372.60618184454,
Men 4/5                 ,5,38327,James,Studebaker,,3:10:15,322952,392.42,376.12408266979,
Men 4/5                 ,6,27462,Lee,Wood,GMBC/Synergy Fitness,3:10:18,358717,371.91028392857,379.64198349504,
Men 4/5                 ,7,5860,Cooper,Willsey,Bliss Racing,3:10:20,283705,446.52112874042,383.15988432029,
Men 4/5                 ,8,30003,Kyle,Gagnier,Team Wear On Earth,3:11:08,345350,440.94,386.67778514554,
Men 4/5                 ,9,23167,Jason,Dufour,Team Edge,3:11:19,290786,386.61106425252,390.19568597078,
Men 4/5                 ,10,1512,James,Willsey,GMBC/Synergy Fitness,3:11:24,116020,382.85,393.71358679603,
Men 4/5                 ,11,9558,Douglas,Gardner,,3:11:28,200739,450,397.23148762128,
Men 4/5                 ,12,27415,Timothy,Leclair,,3:11:45,193932,411.21,400.74938844653,
Men 4/5                 ,13,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,3:11:53,274684,416.92,404.26728927178,
Men 4/5                 ,14,27422,Timothy,Cornell,,3:13:33,323010,450,407.78519009702,
Men 4/5                 ,15,19199,Caleb,Batchelder,Ascension Cycling,3:13:52,315346,406.81,411.30309092227,
Men 4/5                 ,16,32251,Christopher,Cugini,NEBC p/b Cycle Loft,3:13:59,340514,450,414.82099174752,
Men 4/5                 ,17,98022,James,Johnson,CMCC p/b insight,3:14:09,246981,369.83,418.33889257277,
Men 4/5                 ,18,27941,Dana,Greenlaw,UVM cycling,3:14:12,290962,460.17,421.85679339802,
Men 4/5                 ,19,27419,Ben,Driver,,3:14:29,323414,415.91,425.37469422326,
Men 4/5                 ,20,33086,David,Znamierowski,iPortland Velo Club,3:14:32,332464,450,428.89259504851,
Men 4/5                 ,21,38283,Wade,Wegner,Colavita Racing,3:14:47,348258,514.64,432.41049587376,
Men 4/5                 ,22,8814,Alexander,Gray,Upper Valley Velo / Drummond Custom Cycles,3:15:42,297536,450,435.92839669901,
Men 4/5                 ,23,29797,Andrew,Weinstein,,3:16:21,344388,403.27,439.44629752426,
Men 4/5                 ,24,41019,Harry edmu,Bolick,kissena cycling club,3:18:55,,450,442.9641983495,
Men 4/5                 ,25,1189,John,Schwarz,,3:21:08,171352,371.31936988104,446.48209917475,
Men 4/5                 ,26,15001,Max,Dougherty,Onion River Racing / UVM,3:22:01,311090,473.26,450,
Men 4/5                 ,27,21598,Jim,Strouse,GMBC/Synergy Fitness,3:22:40,307595,362.84847828217,453.51790082525,
Men 4/5                 ,28,41022,Eric,Schmidt,NCVC/UnitedHealthcare,3:22:43,313286,450,457.0358016505,
Men 4/5                 ,29,6342,David,Kell,Maine Cycling Club,3:22:46,307197,449.03,460.55370247574,
Men 4/5                 ,30,10252,Ben,Civiletti,UVM Cycling,3:23:02,232292,562.79,464.07160330099,
Men 4/5                 ,31,41023,Christophe,Huang,CRCA/siggi's/NYVelocity,3:23:27,,450,467.58950412624,
Men 4/5                 ,32,33269,Michael,Cavanaugh,Mojo Riders,3:24:38,404179,478.22,471.10740495149,
Men 4/5                 ,33,2453,Michel,Aube,Upper Valley Velo / Drummond Custom Cycles,3:25:23,207979,450,474.62530577674,
Men 4/5                 ,34,19075,Terry,Batchelder,Ascension Cycling,3:25:47,315344,479.48,478.14320660198,
Men 4/5                 ,35,82637,Jeff,Krywanczyk,Team Wear on Earth,3:26:44,300882,412.94,481.66110742723,
Men 4/5                 ,36,36300,Nicholas,Pachuda,,3:34:37,356612,354.62,485.17900825248,
Men 4/5                 ,37,34449,Jason,Barella,,3:34:55,354176,503.01,488.69690907773,
Men 4/5                 ,38,41021,Stephen,Gorman,,3:38:18,137402,450,492.21480990298,
Men 4/5                 ,39,39334,Dean,Robert,Targetraining Westport,3:41:21,358023,472.92,495.73271072822,
Men 4/5                 ,40,4170,Dan,Reilly,Team Placid Planet,3:41:58,293382,491.27,499.25061155347,
Men 4/5                 ,41,1403,Andre,Sturm,GMBC/Synergy Fitness,3:44:21,200887,392.15032245719,502.76851237872,
Men 4/5                 ,42,9449,Marc,Hammond,Mad River Riders,3:44:38,181581,544.38,506.28641320397,
Men 4/5                 ,43,41020,Trevor,Bouchard,,3:48:09,356502,450,509.80431402922,
Men 4/5                 ,44,2474,Jeff,King,onion river racing,3:48:57,512007,551.87031392683,513.32221485446,
Men 4/5                 ,45,30222,Robert,Penn,CRCA/siggi's/nyvelocity,3:49:04,227955,523.51,516.84011567971,
Men 4/5                 ,46,29997,Anthony,Costa,,3:49:11,333308,510.5,520.35801650496,
Men 4/5                 ,47,19368,Eric,Gustafson,Wear on Earth,3:50:14,303461,459.71,523.87591733021,
Men 4/5                 ,48,27469,Chad,Madaleno,Newmarket Eagles,3:58:17,,450,527.39381815546,
Men 4/5                 ,49,27427,Declan,Connolly,GMBC/Synergy Fitness,4:06:53,233716,450,532.67066939333,
Men 4/5                 ,50,32033,Joseph,Wells,Earls Cyclery and Fitness,4:06:53,173638,451.1,532.67066939333,
Men 40+                 ,1,1693,Bill,Yabroudy,NBX/Narragansett Beer,2:55:21,551281,260.94,216.74433333333,
Men 40+                 ,2,1356,Dan,Staffo,Handlebars cycling company,2:55:42,149684,223.2,220.74841269841,
Men 40+                 ,3,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:55:48,274430,254.58,224.75249206349,
Men 40+                 ,4,27411,Lou,Bregou,Team Alpine Clinic-RCN,2:55:58,4721,328.21,228.75657142857,
Men 40+                 ,5,1358,Cary,Moretti,Team IFG,2:56:21,,249.46,232.76065079365,
Men 40+                 ,6,1709,Monte,Frank,Cycle Fitness,2:56:23,82034,257.65,236.76473015873,
Men 40+                 ,7,1364,David,Gazsi,CycleLogikRacing,2:56:26,,279.01,240.76880952381,
Men 40+                 ,8,7298,Steve,Proulx,The Cyclery,2:56:27,,286.75,244.77288888889,
Men 40+                 ,9,9762,Carl,Reglar,Verge Sport,2:56:45,281196,253.41,248.77696825397,
Men 40+                 ,10,7502,Alan,Potter,Blue Hills Cycling Club,2:56:46,106829,299.59,252.78104761905,
Men 40+                 ,11,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,2:56:48,34634,271.24,256.78512698413,
Men 40+                 ,12,2715,Andrew,Melnychenko,Maxpowercycling.com,2:56:59,52777,275.6,260.78920634921,
Men 40+                 ,13,1372,Brian,Kozeliski,Wolverine Sports Club,2:57:10,156235,350,264.79328571429,
Men 40+                 ,14,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,2:57:20,197969,283.18,268.79736507937,
Men 40+                 ,15,1076,Ron,Amos,Ride with Rendall,2:57:23,377473,306.34,272.80144444444,
Men 40+                 ,16,595,Paul,Richard,CCB Racing Team,2:57:24,29708,264.61,276.80552380952,
Men 40+                 ,17,27398,Carl,Kiiffner,The Cyclery,2:57:40,,314.87,282.81164285714,
Men 40+                 ,18,1074,Kurt,Gustafsson,CRCA/AXIS,2:57:42,14451,274.52,282.81164285714,
Men 40+                 ,19,2585,Paul,Mcdonnell,CBRC,2:57:50,160291,300.83,290.8198015873,
Men 40+                 ,20,1057,Miguel,Sanchez,Sports Bazar,2:57:51,212695,350,290.8198015873,
Men 40+                 ,21,26019,Andreas,Runggatsche,rCRCA/FinKraft Cycling Team,2:57:54,,350,296.82592063492,
Men 40+                 ,22,4083,Geoff,Mcintosh,New Hampshire Cycling Club,2:58:05,138727,348.32,300.83,
Men 40+                 ,23,528,Gregg,Galletta,CRCA/BH Garneau,2:58:21,97363,277.24,304.83407936508,
Men 40+                 ,24,2687,Peter,Ognibene,GS Park Ridge/Cyclesport,2:58:35,228283,350.06,308.83815873016,
Men 40+                 ,25,1363,Andrew,Stewart,Team IFG,2:59:01,433311,303.85,314.84427777778,
Men 40+                 ,26,576,Sam,Morse,Corner Cycle,2:59:01,25187,287.97,314.84427777778,
Men 40+                 ,27,40997,Blain,Reeves,zMotion Racing,2:59:25,71611,350,320.8503968254,
Men 40+                 ,28,9443,Luc,Bellerive,La Cabosse d'Or,3:00:00,,350,324.85447619048,
Men 40+                 ,29,567,Edward,Angeli,TARGETRAINING | TRI&CYCLE,3:00:37,91227,251.3,328.85855555556,
Men 40+                 ,30,4459,Joseph,Lynch,OA/Cyclemania,3:01:26,225306,311.2,332.86263492063,
Men 40+                 ,31,1552,Matt,Seaton,Rapha/CRCA,3:02:05,327350,229.51,336.86671428571,
Men 40+                 ,32,21616,Tim,Finnegan,Hollyloft/Alfie's,3:03:00,174315,290.7,340.87079365079,
Men 40+                 ,33,22549,Paul,Chedore,Cyclelogik Racing,3:03:17,,329.76,344.87487301587,
Men 40+                 ,34,1080,Robert,Orange,Ride with Rendall,3:05:46,392852,302.61629189614,348.87895238095,
Men 40+                 ,35,2156,Jeffrey,Fisher,OA/CycleMania,3:06:15,11710,284.32,354.88507142857,
Men 40+                 ,36,1496,Ted,Hicks,,3:06:17,,350,354.88507142857,
Men 40+                 ,37,1059,David,Connery,1K2GO.COM // Revision Military,3:06:32,179486,254.46961360399,360.89119047619,
Men 40+                 ,38,655,Keith,Button,CCB Racing Team,3:06:42,153475,339.74,364.89526984127,
Men 40+                 ,39,599,Gary,Aspnes,CCB Racing Team,3:08:30,208131,316.11,368.89934920635,
Men 40+                 ,40,40998,Norbert,O'reilly,Siggi's/NYVelocity/CRCA,3:09:30,,350,372.90342857143,
Men 40+                 ,41,7591,Bill,Muzzio,Bethel Cycle,3:13:50,0283493,331.04,376.90750793651,
Men 40+                 ,42,9274,Dennis,Penny,Lancaster Regional Cycling,3:29:07,78024,380.55711657109,380.91158730159,
Men 40+                 ,43,9448,Robin,Bolduc,Ride With Randall,3:42:24,,350,384.91566666667,
Men 50+                 ,1,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,3:04:52,276954,259.83,252.84666666667,
Men 50+                 ,2,1920,Kevin,Fitzmaurice,TARGETRAINING | TRI&CYCLE,3:05:21,11761,303.03,261.67115384615,
Men 50+                 ,3,588,Tyler,Munroe,CCB Racing Team,3:05:51,25436,301.92,270.49564102564,
Men 50+                 ,4,392,William,Thompson,CCC/Keltic Construction/Zane's Cycles,3:06:23,0276687,290.2,279.32012820513,
Men 50+                 ,5,5865,Keith,Davies,Mambo Kings/D&Q,3:06:33,51369,300.28,288.14461538462,
Men 50+                 ,6,395,James,Nash,CCB Racing Team,3:06:58,64384,317.68,296.9691025641,
Men 50+                 ,7,27399,Ambrose,Delaney,FRAMEWORK RACING TEAM,3:07:07,,356.13,305.79358974359,
Men 50+                 ,8,1121,Pascal,Sauvayre,CRCA/BH-Garneau,3:07:34,64894,296.64,314.61807692308,
Men 50+                 ,9,27441,Glen,Budgell,,3:07:58,325778,403.85,323.44256410256,
Men 50+                 ,10,23239,Richard,Sorenson,Onion River Sports,3:07:59,53455,330.03,332.26705128205,
Men 50+                 ,11,816,Bob,Roldan,CCC/Keltic Construction/Zane's Cycles,3:08:00,98318,348.08,341.09153846154,
Men 50+                 ,12,782,Philip,Beliveau,Burris Logistics/Fit Werx,3:09:11,68336,319.69,349.91602564103,
Men 50+                 ,13,802,Stephen,Geist,Kissena Cycling Club,3:13:35,0236880,393.61,358.74051282051,
Men 50+                 ,14,41025,Bob,Massicotte,Cyclepath Markham,3:14:23,,500,367.565,
Men 50+                 ,15,927,Bruce,Schwab,OA/Cyclemania,3:15:51,41343,411.29,376.38948717949,
Men 50+                 ,16,405,Jerry,Jacobs,545 Velo,3:15:56,262078,432.72,385.21397435897,
Men 50+                 ,17,19071,Keith,Hartstein,545 Velo,3:16:38,283790,393.74,394.03846153846,
Men 50+                 ,18,818,Ken,Coleman,BCA/TOSK,3:17:19,199626,402.96,402.86294871795,
Men 50+                 ,19,581,Haluk,Sarci,Deno's Wonder Wheel,3:18:47,169549,274.49,411.68743589744,
Men 50+                 ,20,404,Chuck,Dopfel,545 Velo,3:19:30,237595,379,420.51192307692,
Men 50+                 ,21,18804,David,Andersen,Boston Road Club,3:19:41,301941,407.93,429.33641025641,
Men 50+                 ,22,1041,Tim,Dodd,NEBC p/b Cycle Loft,3:20:50,196464,318.96,438.1608974359,
Men 50+                 ,23,9019,Robert,Dillon,GMBC/Synergy Fitness,3:41:51,151429,465.27,446.98538461538,
Men 50+                 ,24,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,3:45:04,24938,434.64,455.80987179487,
Men 50+                 ,25,22510,Brook,Anderson,GMBC/Synergy Fitness,3:57:21,232880,473.5,464.63435897436,
Men 50+                 ,26,22505,Michael,Hopwood,GMBC/Synergy Fitness,3:58:33,305501,434.30355647287,473.45884615385,
Men Pro/1               ,1,5777,Tom,Zirbel,Jamis/Sutter Home,2:33:09,209308,117.91,138.99811403509,
Men Pro/1               ,2,525,James,Driscoll,Jamis/Sutter Home,2:33:47,163112,203.02426495095,140.45134565136,
Men Pro/1               ,3,5758,Derrick,St. john,Ride with Rendall,2:33:47,397676,167.87157894737,141.90457726764,
Men Pro/1               ,4,501,Anders,Newbury,Chipotle Development Team,2:33:53,237769,148.96,143.35780888391,
Men Pro/1               ,5,1255,Josh,Dillon,BikeReg.com / Cannondale,2:33:53,132,173.75,144.81104050019,
Men Pro/1               ,6,20454,Robin,Eckmann,Trek- LIVESTRONG,2:35:00,254025,100,146.26427211646,
Men Pro/1               ,7,1341,Jordan,Cheyne,HandRBlock,2:35:16,379306,100,147.71750373274,
Men Pro/1               ,8,304,Tim,Mitchell,CCB Racing Team,2:35:26,137395,200.18,149.17073534901,
Men Pro/1               ,9,19753,Aaron,Fillion,Ride with Rendall,2:35:30,,202.6,150.62396696529,
Men Pro/1               ,10,513,Austin,Roach,MetLife Cycling Team,2:35:33,255885,207.56,152.07719858156,
Men Pro/1               ,11,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,2:35:35,164128,194.75,153.53043019784,
Men Pro/1               ,12,1424,Antoine,Matteau,Gaspésien / Passion Vélo,2:35:42,,196.45,154.98366181411,
Men Pro/1               ,13,1132,Peter,Hurst,BikeReg.com / Cannondale,2:35:48,148404,186.32,156.43689343038,
Men Pro/1               ,14,9494,Mathieu,Roy,Gaspésien / Passion Vélo,2:35:54,393802,199.5195753831,157.89012504666,
Men Pro/1               ,15,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,2:36:01,203786,189.39,159.34335666293,
Men Pro/1               ,16,1164,Daniel,Chabanov,GS Mengoni USA,2:36:12,264739,193.37,162.24981989548,
Men Pro/1               ,17,1330,Zack,Noonan,FCS Cycling Team,2:36:13,249618,207.65,162.24981989548,
Men Pro/1               ,18,9526,Brandon,Spencer,Team Ontario,2:36:14,90413,194.96,162.24981989548,
Men Pro/1               ,19,1804,Tim,Johnson,,2:36:18,242795,147.62,165.15628312803,
Men Pro/1               ,20,1295,Lang,Reynolds,Hagens Berman Cycling,2:36:39,168449,131.72,168.06274636058,
Men Pro/1               ,21,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,2:36:41,223454,211.95,168.06274636058,
Men Pro/1               ,22,26051,Chris,Gruber,Kallisto/Wheels of Bloor,2:36:43,,162.75,168.06274636058,
Men Pro/1               ,23,5076,Andrew,Seitz,TEAM GPOA,2:36:51,291272,224.54,170.96920959313,
Men Pro/1               ,24,40984,Jean-franç,Racine,Garneau-Club Chaussures-Norton Rose,2:36:54,,100,173.14905701754,
Men Pro/1               ,25,2750,Anthony,Hall,CRCA/Jonathan Adler Racing,2:36:56,257024,228.53,173.14905701754,
Men Pro/1               ,26,33028,Andy,Lytwynec,MVP Health Care Cycling,2:37:00,271211,231.1,176.05552025009,
Men Pro/1               ,27,8884,Chris,Balestrini,Team Ontario,2:37:01,356905,100,176.05552025009,
Men Pro/1               ,28,40986,Simon,Lambert lem,aSpiderTech powered by C10,2:37:07,,100,178.96198348264,
Men Pro/1               ,29,504,Eric,Tremble,1K2GO Sports,2:37:09,212585,235.69,178.96198348264,
Men Pro/1               ,30,3955,Sean,Barrie,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,2:37:13,198408,187.09,183.32167833147,
Men Pro/1               ,31,4289,Jacob,Mueller,Kelly Benefit Strategies/LSV,2:37:15,248510,187.57,183.32167833147,
Men Pro/1               ,32,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor,2:37:15,293408,192.18,183.32167833147,
Men Pro/1               ,33,30147,Brett,Tivers,Garneau-Club Chaussures-Norton Rose,2:37:16,,173.66,183.32167833147,
Men Pro/1               ,34,9460,Anton,Varabei,CycleSolutions/AngryJohnny's cc,2:37:29,356904,187.14,186.95475737215,
Men Pro/1               ,35,2658,Jared,Nieters,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,2:37:51,220150,203.98,189.13460479657,
Men Pro/1               ,36,9469,Timothy,Rugg,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,2:37:51,280764,179.53,189.13460479657,
Men Pro/1               ,37,1317,Matteo,Dal-cin,Jet Fuel/La Bicicletta,2:37:55,427879,187.09,191.31445222098,
Men Pro/1               ,38,22046,S,Charles zamastil,Breakawaybikes.com-IFRACTAL,2:38:05,275731,244.76,192.76768383725,
Men Pro/1               ,39,9251,Brett,Kielick,Breakawaybikes.com-IFRACTAL,2:38:09,258581,221.27,194.22091545353,
Men Pro/1               ,40,8202,Troy,Wells,Team CLIF BAR,2:38:24,112599,100,196.40076287794,
Men Pro/1               ,41,8330,Augusto,Sanchez,GS Mengoni USA,2:38:26,390002,174,196.40076287794,
Men Pro/1               ,42,40983,Rémi,Pelletier-r,oGarneau-Club Chaussures-Norton Rose,2:38:29,,100,198.58061030235,
Men Pro/1               ,43,5816,Casey,Roth,Ride with Rendall,2:38:34,397188,234.69061010406,200.03384191863,
Men Pro/1               ,44,26052,James,Schurman,Team Chemstar,2:38:54,284479,186.58,201.4870735349,
Men Pro/1               ,45,27098,David,Moyer,XXX Racing - AthletiCo,2:38:58,273323,216.53,204.39353676745,
Men Pro/1               ,46,5197,Robin,Carpenter,BikeReg.com / Cannondale,2:39:00,229481,199.24,204.39353676745,
Men Pro/1               ,47,5070,Max,Korus,BikeReg.com / Cannondale,2:39:00,290610,163.31,204.39353676745,
Men Pro/1               ,48,2560,Yahor,Buben,CCB Racing Team,2:39:09,,254.08,207.3,
Men Pro/1               ,49,1367,Mathieu,Charruau,Nativo / Devinci,2:39:14,,211.71,208.75323161627,
Men Pro/1               ,50,40985,Christophe,Johnson,Stan's NoTubes / AXA Equitable / CRCA,2:39:20,,100,210.20646323255,
Men Pro/1               ,51,339,Stephen,Weller,BikeReg.com / Cannondale,2:39:36,178236,264.97,211.65969484882,
Men Pro/1               ,52,3960,Zoltan,Tisza,Champion System Racing,2:39:59,208214,248.32,213.1129264651,
Men Pro/1               ,53,974,Charles,Mccarthy,1K2GO Sports,2:40:17,99405,256.64,214.56615808137,
Men Pro/1               ,54,347,Adam,Sullivan,Embrocation Cycling Journal,2:40:28,199084,261.34,216.01938969765,
Men Pro/1               ,55,309,Adam,Carr,TwinSix \ Specialized,2:40:38,208854,177.47,217.47262131392,
Men Pro/1               ,56,979,Derek,Harnden,Team Ontario,2:41:07,284354,302.66,218.9258529302,
Men Pro/1               ,57,500,Alec,Donahue,J.A.M. Fund / NCC,2:41:24,129914,212.34,221.10570035461,
Men Pro/1               ,58,1162,Brian,Breach,GS Mengoni USA,2:41:25,274223,214.29,221.10570035461,
Men Pro/1               ,59,38247,Thomas,Ashley,L & M Group Racing,2:41:30,,210.58606450441,223.28554777902,
Men Pro/1               ,60,4103,Harrison,Harb,Boston Bicycle School - Firefly,2:41:43,208909,240.37,224.7387793953,
Men Pro/1               ,61,487,Jake,Hollenbach,Boston Bicycle School - Firefly,2:41:49,189818,229.61,226.19201101157,
Men Pro/1               ,62,1304,Alan,Adams,Hagens Berman Cycling,2:42:05,198136,213.7,227.64524262785,
Men Pro/1               ,63,5801,Russell,Langley,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,2:42:23,105456,212.98,229.09847424412,
Men Pro/1               ,64,34472,Nick,Hextall,Stan's NoTubes / AXA Equitable / CRCA,2:42:34,,253.60227563821,230.5517058604,
Men Pro/1               ,65,22810,Matthew,O'hagan,Team H&R BLOCK,2:42:38,,221.75,232.00493747667,
Men Pro/1               ,66,40987,Andrew,De cal,Team Ontario,2:42:41,,100,233.45816909295,
Men Pro/1               ,67,7046,Nick,Rogers,Breakawaybikes.com-IFRACTAL,2:43:19,290087,206.66,234.91140070922,
Men Pro/1               ,68,1019,Ron,Larose iii,HurleyMetalFab.com p/b CCNS,2:43:46,247736,255.15,236.36463232549,
Men Pro/1               ,69,177311,Timothy,Brown,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,2:45:23,281236,198.58,238.54447974991,
Men Pro/1               ,70,30148,Shaun,Mc carthy,Garneau-Club Chaussures-Norton Rose,2:45:24,,227.06,238.54447974991,
Men Pro/1               ,71,8476,Shaun,Adamson,J.A.M. Fund / NCC,2:45:33,,277.09,240.72432717432,
Men Pro/1               ,72,30150,Sam,Witmitz,Garneau-Club Chaussures-Norton Rose,2:45:51,,214.28,242.17755879059,
Men Pro/1               ,73,4567,Alexander,Bremer,CRCA/Foundation,2:46:29,232069,225.26263339671,243.63079040687,
Men Pro/1               ,74,18790,Jared,Bunde,GS Mengoni USA,2:46:37,162551,238.45,245.08402202314,
Men Pro/1               ,75,1378,Kiernan,Orange,Ride with Rendall,2:46:46,,253.16,246.53725363942,
Men Pro/1               ,76,615,Greg,Olsen,CRCA/Jonathan Adler Racing,2:47:27,210766,210.05256813001,247.99048525569,
Men Pro/1               ,77,1705,Jeremy,Durrin,J.A.M. Fund / NCC,2:47:32,250645,205.99,249.44371687197,
Men Pro/1               ,78,958,Ryan,Fleming,MetLife Cycling Team,2:47:56,184042,229.72,250.89694848824,
Men Pro/1               ,79,13850,Gabe,Varela,Hagens Berman Cycling,2:48:00,249909,157.79,252.35018010452,
Men Pro/1               ,80,30520,Brian,Trafford,Team Ontario,2:50:41,438129,215.86,253.80341172079,
Men Pro/1               ,81,1272,Peter,Bell,MetLife Cycling Team,2:51:06,199984,221.02,255.25664333707,
Men Pro/1               ,82,22998,Yannick,Bédard,Gaspésien / Passion Vélo,2:51:33,,188.7,256.70987495334,
Men Pro/1               ,83,40988,Phil,Cortes,Garneau-Club Chaussures-Norton Rose,2:52:39,,100,258.16310656962,
Men Pro/1               ,84,969,Jesse,Keough,www.keoughcyclocross.com,2:54:37,229606,258.37,259.61633818589,
Men Pro/1               ,85,955,Colin,Jaskiewicz,Boston Bicycle School - Firefly,2:54:54,218049,187.8,261.06956980217,
Men Pro/1               ,86,30430,Bobby,Bailey,1K2GO Sports,2:55:07,142091,231.67,262.52280141844,
Men Pro/1               ,87,1316,Matt,Mainer,1K2GO Sports,2:55:57,229526,268.69,263.97603303471,
Men Pro/1               ,88,962,Brad,Sheehan,SGD.cc,2:58:25,146426,258.78,265.42926465099,
Men Pro/1               ,89,27131,Liam,Donoghue,XXX Racing - AthletiCo,2:59:08,206188,207.3,266.88249626726,
Men Pro/1               ,90,1428,Eugene,Boronow,o2 Modern Fitness,3:02:02,57369,100,268.33572788354,
Men Pro/1               ,91,24456,Michael,Busa,J.A.M. Fund / NCC,3:03:50,94892,292.25791235201,269.78895949981,
Men Pro/1               ,92,5820,Glen,Rendall,Ride with Rendall,3:05:46,413794,247.48948892246,271.24219111609,
Men Pro/1               ,93,8487,Evan,Burkhart,BikeReg.com / Cannondale,3:06:18,241358,250.63,272.69542273236,
Men Pro/1               ,94,1431,Vincent,Scalia,Boston Bicycle School - Firefly,3:11:09,213405,243.32,274.14865434864,
Men Pro/1               ,95,34471,Leon,Hextall,Stan's NoTubes / AXA Equitable / CRCA,3:17:28,,215.14,275.60188596491,
Women 1/2               ,1,532,Anna,Mcloon,Missing Link Coaching/Specialized,3:09:23,258368,344.82,296.10165688702,
Women 1/2               ,2,41001,Véronique,Fortin,Rocky Moutain - Desjardins Valeurs Mobilieres,3:15:16,,350,300.24768328033,
Women 1/2               ,3,41002,Susan,Palmer-koma,rP-K Express/HNZ Strategic.com,3:15:44,,350,304.39370967364,
Women 1/2               ,4,15140,Kristine,Wander,,3:16:22,300978,345.06467136597,308.53973606694,
Women 1/2               ,5,8556,Rachel,Warner,Missing Link Coaching/Specialized,3:16:46,200801,359.48,312.68576246025,
Women 1/2               ,6,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropractic,3:16:54,281037,320.03,316.83178885355,
Women 1/2               ,7,18552,Katie,Quinn,MIT Cycling/FXDD,3:16:58,311800,361.55,320.97781524686,
Women 1/2               ,8,4110,Martha,Buckley,Wheelworks Racing,3:17:13,241864,345.79,325.12384164016,
Women 1/2               ,9,23066,Stephanie,Skoreyko,Kallisto wheels of Bloor Team,3:17:42,287156,330.8,329.26986803347,
Women 1/2               ,10,534,Silke,Wunderwald,Team Kenda presented by Geargrinder,3:17:46,236023,343.21,333.41589442678,
Women 1/2               ,11,38255,Lindsay,Bayer,XO COMMUNICATION/BATTLEY-HARLEY DAVIDSON,3:18:22,267768,350,337.56192082008,
