Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Women,34,247205,Madeline,Bachmann,,1:52:34,,600,624.23076923077,
Overall Women,35,247206,Frederique,De muszka,,1:53:51,,600,627.69230769231,
Overall Women,36,232063,Jerilyn,Luben,,1:58:25,,600,631.15384615385,
Overall Women,37,246919,Martha,West,,2:03:08,,600,634.61538461538,
Overall Women,38,215038,Elizabeth,Seabury,,2:03:38,,600,638.07692307692,
Overall Women,39,247207,Jamie,Chase,,2:05:32,,600,641.53846153846,
Overall Women,40,71068,Jacquelyn,Kirby,,2:06:27,,600,645,
Overall Women,41,247208,Jane,Raymond,,2:07:51,,600,648.46153846154,
Overall Women,42,247209,Livia,Iwanicki,,2:10:41,,600,651.92307692308,
Overall Women,43,247210,Jana,Paremoud,,2:11:58,,600,655.38461538462,
Overall Women,44,233692,Kate,Heaslip,,2:18:01,,600,658.84615384615,
Overall Women,45,247211,Carole,Duplessis,,2:20:17,,600,662.30769230769,
Overall Women,46,101576,Carole,St-charles,,2:20:43,,600,665.76923076923,
Overall Women,47,247212,Jen,Katz-borrin,,2:24:26,,600,669.23076923077,
Overall Women,48,161492,Samantha,Bevier,,2:31:19,,600,672.69230769231,
Overall Women,49,247213,Nicole,Mikolajczak,,2:32:37,,600,676.15384615385,
Overall Women,50,117764,Laura,Kernan,,2:38:48,,600,679.61538461538,
Overall Women,51,173380,Cari,Talbot,,2:56:43,,600,683.07692307692,
Overall Women,52,247214,Kelsey,Petersen,,3:06:39,,600,686.53846153846,
Overall Women,53,134875,Maria,Pedroza,,3:20:05,,600,690,
