First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Durso,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,13,108,310.6050177305,
Andres,Jimenez,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,28,108,350.25858156028,
John,Durso,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,49,46,439.77,
Andres,Jimenez,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,158,82,490.65603703704,
Steven,Ward,Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,1,30,352.36239358435,
John,Durso,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,14,49,346.94510833333,
Nick,Iacovelli,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,27,49,404.93920833333,
Andres,Jimenez,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,88,49,482.264675,
John,Durso,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,5,34,327.0805,
Steven,Ward,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,13,34,409.4465,
Andres,Jimenez,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,18,34,460.92525,
Ed,Troianello,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,13,48,431.37466666667,
Steven,Ward,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,3,46,328.68787037037,
John,Durso, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,63,87,428.37978947368,
Alex,Abarbanel-grossman, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,168,87,462.32631578947,
Andres,Jimenez, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,450.67840540541,
Madeline,Marbury,Tour of Somerville,2018-05-28,WoMen Cat4/5,1,22,460.74186232189,
Steven,Ward,Tour of Somerville,2018-05-28,Men Pro/Cat 1,32,76,342.83680882353,
Alex,Abarbanel-grossman,Tour of Somerville,2018-05-28,Men Cat2/3,29,129,357.12477152123,
Cody,Lacosta,Tour of Somerville,2018-05-28,Men Cat2/3,42,129,381.77587205189,
Andres,Jimenez,Tour of Somerville,2018-05-28,Men Cat2/3,60,129,422.1140365566,
Madeline,Marbury,Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,3,12,513.118,
Alex,Abarbanel-grossman,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,29,69,373.0278,
Cody,Lacosta,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,31,69,381.2804,
John,Durso,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,88,69,434.9223,
Steven,Ward,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,101,69,434.9223,
Andres,Jimenez,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,12,91,378.92692307692,
Andres,Jimenez, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,19,53,428.7441,
John,Durso, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,5,50,296.79319444444,
Steven,Ward, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,19,50,356.84395833333,
Andres,Jimenez, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,26,50,386.86934027778,
James,Eichvalds, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,102,50,489.81350694444,
Andres,Jimenez,Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,5,14,378.35005555556,
John,Durso,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,18,77,315.75147474747,
Andres,Jimenez,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,23,77,329.12288888889,
Cody,Lacosta,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,60,77,422.72278787879,
Andres,Jimenez,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,3,38,324.58287315126,
John,Durso,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,7,38,348.15428612046,
James,Eichvalds,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,36,38,407.08281854345,
Steven,Ward,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,38,38,407.08281854345,
James,Eichvalds,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,33,33,423.957578125,
Andres,Jimenez,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,24,64,403.42264166667,
Andres,Jimenez,Monson Road Race,2018-04-22,Men Senior  Cat3,32,40,469.129,
John,Durso,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,37,93,381.88643992248,
Steven,Ward,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,45,93,381.88643992248,
Andres,Jimenez,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,30,95,352.48098290598,
Michael,Goret,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,32,95,357.02878632479,
James,Eichvalds,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,82,95,468.44997008547,
Ed,Troianello,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,15,30,426.17,
Andres,Jimenez,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,22,69,393.872,
Steven,Ward,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,7,53,319.2791,
Andres,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,15,53,351.2079,
John,Durso,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,27,53,399.1011,
James,Eichvalds,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,42,53,458.9676,
Michael,Goret,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,48,53,482.9142,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,23,30,475.31876190476,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,39,46,477.98631166739,
Michael,Goret,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,2,61,306.77298214286,
Steven,Ward,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,4,61,313.19794642857,
John,Durso,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,12,61,338.89780357143,
Andres,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,13,61,342.11028571429,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,55,61,477.03453571429,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,23,55,405.4974507743,
Richard,Gargiulo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,10,29,407.74256410256,
Steven,Ward,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,11,75,330.26888383838,
Michael,Goret,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,32,75,388.79598989899,
Michael,Goret,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,5,64,323.63855853902,
Cody,Lacosta,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,59,63,441.94901234568,
Cody,Lacosta,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,58,73,412.42236666667,
