Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,9,18816,Kenny,Mcneill,Cyclus Sports NY,3:23:02,,342.71,335.77762962963,
Men Pro/1/2,10,1297,David,Hoyle,CT Cycling Advancement Program,3:23:40,,365.37,342.71,
Men Pro/1/2,11,88057,Lane,Maher,Hot Tubes Development Cycling Team,3:25:59,,373.52,349.64237037037,
Men Pro/1/2,12,93337,Vivien,Rindisbacher,NCCH p/b MGCC,3:25:59,,417.15,356.57474074074,
Men Pro/1/2,13,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,3:26:04,,399.78,363.50711111111,
Men Pro/1/2,14,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,3:26:08,,377.49,370.43948148148,
Men Pro/1/2,15,1072,Fred,Thomas,A-D Racing,3:26:15,,295.02,377.37185185185,
Men Pro/1/2,16,153153,Evan,Christensen,,3:26:24,,150,384.30422222222,
Men Pro/1/2,17,5025,Preston,Buehrer,Cyclus Sports,3:26:34,,344.56,391.23659259259,
Men Pro/1/2,18,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,3:26:39,,363.83,398.16896296296,
Men Pro/1/2,19,79647,Connor,Jennings,Velocio Northeast,3:27:31,,291.89,405.10133333333,
Men Pro/1/2,DNF,30214,Keith,Kelly,Velocio Northeast,dnf,,318.87,418.96607407407,
Men Pro/1/2,DNF,711,Shane,Moran,ZENBERRYMIX.COM,dnf,,372.16,418.96607407407,
Men Pro/1/2,DNF,796,Thomas,Coleman,Minuteman Road Club,dnf,,340.94,418.96607407407,
Men Pro/1/2,DNF,30430,Bobby,Bailey,1K2GO SPORTS RACING,dnf,,337.89,418.96607407407,
Men Pro/1/2,DNF,105495,Dawry,Cabrera,New England Devo,dnf,,365.43,418.96607407407,
Men Pro/1/2,DNF,112976,Ethan,Call,Cyclus Sports - New England,dnf,,376.93,418.96607407407,
Men Pro/1/2,DNF,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,dnf,,380.52,418.96607407407,
Men Pro/1/2,DNF,77606,William,Crabtree,Community Bicycle Racing,dnf,,346.06,418.96607407407,
Men Pro/1/2,DNF,53742,Chris,Goguen,RACE CF | racecf.org,dnf,,364.2,418.96607407407,
Men Pro/1/2,DNF,128517,Michael,Landry,CT Cycling Advancement Program,dnf,,312.87,418.96607407407,
Men Pro/1/2,DNF,660,Erik,Markewich,Community Bicycle Racing,dnf,,376.22,418.96607407407,
Men Pro/1/2,DNF,81446,Sam,Morkal williams,CRCA/Foundation,dnf,,392.27,418.96607407407,
Men Pro/1/2,DNF,9111,Ford,Murphy,Cyclus Sports,dnf,,415.29,418.96607407407,
Men Pro/1/2,DNF,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,dnf,,385.08,418.96607407407,
Men Pro/1/2,DNF,32175,John,Sakalowsky,Team Romeo,dnf,,378.81,418.96607407407,
Women 3,1,6898,Julie,Wright,B2C2/JRA Cycles,2:46:48,,,,
Women 3,2,64263,Barb,Blakley,CRCA/CityMD Racing,2:53:20,,,,
Women 3,3,133315,Lane,Marder,,3:04:48,,,,
Women 3,4,5264,Elizabeth,Marcello,CRCA/CityMD Racing,3:14:00,,,,
Women 3,5,116219,Courtney,Franks,pedalpowertraining.com,3:17:51,,,,
Women 3,DNF,79671,Fiona,Land,pedalpowertraining.com,dnf,,,,
Women 3,DNF,98833,Valerie,Tassinari,pedalpowertraining.com,dnf,,,,
Women 4/5/Public,1,139256,Monica,Cyra,Corner Cycle Cape Cod,1:47:35,,431.10720119709,447.17217538916,
Women 4/5/Public,2,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,1:50:40,,573.99,458.12695785024,
Women 4/5/Public,3,96760,Wendy,King,Joe's Garage/Northampton Cycling Club,1:50:40,,540.25,469.08174031133,
Women 4/5/Public,4,148742,Carolyn,Mason,Race CF,1:50:40,,494,480.03652277241,
Women 4/5/Public,5,149079,Amy,Ousterhout,MIT,1:50:56,,544.00473666762,490.99130523349,
Women 4/5/Public,6,12215,Acmae,El yacoubi,545 Velo,1:50:56,,532.13,501.94608769458,
Women 4/5/Public,7,138147,Paula,Valderrama,,1:50:56,,522.45,512.90087015566,
Women 4/5/Public,8,152661,Emily,Mandara,Team Bikes + Life,1:50:56,,485.1715,523.85565261675,
Women 4/5/Public,9,151602,Galen,Shaffer,,1:50:56,,529.17863581991,534.81043507783,
Women 4/5/Public,10,105625,Jennifer,Krueger,W.E. Stedman Co.,1:51:08,,534.47,545.76521753892,
Women 4/5/Public,11,153150,Jennifer,Roach,,1:51:30,,650,556.72,
Women 4/5/Public,12,92387,Tanya,Boulanova,Monster Media Racing p/b Butcher Box,1:51:38,,624.45,567.67478246108,
Women 4/5/Public,13,148606,Felicity,Billings,545 Velo,1:52:05,,556.72,578.62956492217,
Women 4/5/Public,14,150745,Erica,Lesyshyn,Comprehensive Racing / GC Coaching,1:54:02,,596.6193245949,589.58434738325,
Women 4/5/Public,15,80737,Melinda,Barnes,Keep it Tight,1:55:08,,563.04,600.53912984434,
Women 4/5/Public,16,33080,Donna,Frankel,545 Velo,1:55:08,,594.25,611.49391230542,
Women 4/5/Public,17,150746,Paulina,Baez zepeda,B2C2,1:55:28,,651.9243969697,622.44869476651,
Women 4/5/Public,18,104465,Rebekka,Westrick,Pedal Power Team-MA,1:55:37,,672.89,633.40347722759,
Women 4/5/Public,19,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,1:56:19,,671.65000562622,644.35825968867,
Women 4/5/Public,20,70967,Lisa,Berger,Team BFSC,2:02:34,,549.3,655.31304214976,
Women 4/5/Public,21,92394,Jinny,Yan,B2C2,2:03:17,,574.74078264322,666.26782461084,
Women Pro/1/2,1,95360,Regina,Legge,Green Line Velo driven by Zipcar,2:46:40,,391.38,350.9905,
Women Pro/1/2,2,108330,Senta,Burton,Green Line Velo driven by Zipcar,2:47:05,,402.18,364.6604,
Women Pro/1/2,3,28663,Leslie,Lupien,Green Line Velo,2:52:41,,417.27,378.3303,
Women Pro/1/2,4,74817,Marisa,Rorabaugh,NEXT-BMB/BMB Racing,2:52:41,,419.34,392.0002,
Women Pro/1/2,5,144787,Meredith,Moran,Green Line Velo driven by Zipcar,2:52:41,,424.44,405.6701,
Women Pro/1/2,6,77858,Julie,Tracy,Sunapee/Buchika�s/Continental Paving,2:52:41,,446.76,419.34,
Women Pro/1/2,7,35217,Erin,Faccone,pedalpowertraining.com,2:53:09,,398.94,433.0099,
Women Pro/1/2,8,102540,Natalie,Tapias,JAM / NCC,3:05:35,,433.04,446.6798,
Women Pro/1/2,9,108297,Emma,Edwards,B2C2/ JRA cycles,3:09:15,,508.39,460.3497,
Women Pro/1/2,10,43515,Lydia,Hausle,B2C2,3:16:16,,484.85,474.0196,
Women Pro/1/2,11,153152,Sofia marques t. rib,Brites boss,pedalpowertraining.com,3:20:34,,350,487.6895,
Women Pro/1/2,DNF,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,dnf,,492.53408333333,515.0293,
Women Pro/1/2,DNF,98551,Cheryl,Clark,Team EPS/CSS p/b Shebell & Shebell,dnf,,400.78,515.0293,
Women Pro/1/2,DNF,86200,Alexa,Gubinski,Team EPS/CSS p/b Shebell & Shebell,dnf,,409.98,515.0293,
Women Pro/1/2,DNF,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,dnf,,427.63,515.0293,
