Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 3_4,DNF,91846,Mallory,Bryan,KSCS RACING,,419259,,,
Women CAT 3_4,DNF,176184,Emma,Balding,KSCS RACING,,539332,,,
Women CAT 3_4,DNF,230126,Abby,Bratvold,KSCS RACING,,619114,,,
Women CAT 3_4,DNF,213475,Madilynn,Garcia,STAMINA RACING COLLECTIVE,,601502,,,
Women CAT 3_4,DNF,244446,Milla,Dufresne,NORTHSTAR DEVELOPMENT,,630692,,,
Women CAT 3_4,DNF,196681,Keaghlan,Robinson,NWCX PROJECT,,512754,,,
Women CAT 3_4,DNF,257968,Cassidy,Smyth-robinson,MILTON REVOLUTION CYCLING CLUB,,,,,
Women CAT 3_4,DNF,156892,Esther,Garza,,,532885,,,
Women CAT 3_4,DNF,129434,Avery,Cavner,GROOVE SUBARU EXCEL SPORTS,,467974,,,
Women CAT 3_4,DNF,132471,Macy,Lester,KSCS RACING,,429908,,,
Women CAT 3_4,DNF,213296,Jordan,Johnson,RIDE OR DIE RACING,,611545,,,
Women CAT 3_4,DNF,244958,Sarah,Bowman,TEAM ABUNDANCE,,643034,,,
Women CAT 3_4,DNF,165549,Lisa,Britton,THC*/GIRL FIEND,,557110,,,
Women CAT 3_4,DNF,355032,Amanda,De melo,,,765719,,,
Women CAT 3_4,DNF,228310,Gabrielle,Wrightsman,GRYPHON VELO RACING,,561525,,,
Women CAT 3_4,DNF,113047,Chassie,Kirby,BMC/WALMART CYCLING TEAM,,404090,,,
Women NOVICE,1,324962,Tracy,Peters,GRYPHON VELO RACING,26:23.7,618342,,,
Women NOVICE,2,355030,Carly,Sample,GRYPHON VELO RACING,26:28.8,755595,,,
Women NOVICE,3,271904,Barbara,Grundl,VELO FEMMES,26:29.0,515986,,,
Women NOVICE,4,353946,Jonalyn,Fair,TEAM ABUNDANCE,26:29.2,,,,
Women PRO 1_2,1,244133,Marlies,Mejias garcia,,1:22:47.8,644125,308.38328715264,284.03589280747,
Women PRO 1_2,2,24216,Skylar,Schneider,,1:22:48.3,300089,326.73489571768,291.2373608186,
Women PRO 1_2,3,152480,Rylee,Mcmullen,,1:22:48.3,528363,338.53651194837,298.43882882972,
Women PRO 1_2,4,228894,Arielle,Verhaaren,,1:22:48.7,151530,337.20821400737,305.64029684085,
Women PRO 1_2,5,345654,Claudia,Marcks,,1:22:49.1,751288,359.61007978363,312.84176485198,
Women PRO 1_2,6,27216,Daphne,Karagianis,,1:22:49.9,291446,374.0792654011,320.04323286311,
Women PRO 1_2,7,87253,Makayla,Macpherson,,1:22:50.1,412046,346.56155366451,327.24470087423,
Women PRO 1_2,8,107709,Stephanie,Halamek,,1:22:50.7,459420,365.83295454957,334.44616888536,
Women PRO 1_2,9,146072,Jessica,Bonilla,,1:22:53.2,499855,350,341.64763689649,
Women PRO 1_2,10,247653,Regina,Doty,,1:22:53.2,647154,396.16015715794,348.84910490761,
Women PRO 1_2,11,125152,Taylor,Kuyk-white,,1:22:53.2,481609,387.2896987581,356.05057291874,
Women PRO 1_2,12,229098,Sofia,Arreola,,1:22:53.7,,403.08545591473,363.25204092987,
Women PRO 1_2,13,28503,Holly,Breck,,1:23:03.0,317802,400.62131994028,370.453508941,
Women PRO 1_2,14,230170,Kimberly,Stoveld,,1:23:16.7,621830,382.69164774314,377.65497695212,
Women PRO 1_2,15,211593,Ella,Sabo,,1:23:23.5,620969,397.89744203073,384.85644496325,
Women PRO 1_2,16,256994,Gabriela,Guerra,,1:24:20.7,746896,445.59180013964,392.05791297438,
Women PRO 1_2,17,255048,Nadine,Visser,,1:24:31.8,650873,445.25562300187,399.2593809855,
Women PRO 1_2,18,47607,Jane,Tullis,,1:24:31.8,368361,406.91820996731,412.94217020665,
Women PRO 1_2,19,148376,Aileen,Pannecoucke,,1:24:31.8,528484,411.19150822903,426.62495942779,
Women PRO 1_2,20,274394,Anika,Brants,,1:24:31.9,,428.01306679775,440.30774864893,
Women PRO 1_2,21,213543,Stephanie,Clark,,1:24:31.9,615977,477.23269502623,467.67332709121,
Women PRO 1_2,22,90467,Kimberly,Lucie,,1:24:31.9,394701,455.98274612327,467.67332709121,
Women PRO 1_2,23,194325,Melisa,Rollins,,1:24:32.0,516991,406.45402497793,467.67332709121,
Women PRO 1_2,24,91050,Emma,Langley,,1:24:32.0,422664,418.21756000712,467.67332709121,
Women PRO 1_2,25,81003,Lauren,Zoerner,,1:24:32.0,362527,360.57651956441,467.67332709121,
Women PRO 1_2,26,146276,Sam,Quijano,,1:24:32.0,524656,484.62917183401,467.67332709121,
Women PRO 1_2,27,169419,Jenna,Mehre,,1:24:32.0,562091,490.82191296505,467.67332709121,
Women PRO 1_2,28,237951,Paola,Munoz,,1:24:32.1,,339.56222578074,467.67332709121,
Women PRO 1_2,29,213292,Grace,Arlandson,,1:24:32.1,613568,378.58017639321,467.67332709121,
Women PRO 1_2,30,191453,Esma,Taylor,,1:24:32.1,575086,489.95395354864,467.67332709121,
Women PRO 1_2,31,193822,Natalie,Mitchell,,1:24:32.1,607912,458.94581673948,467.67332709121,
Women PRO 1_2,32,120197,Megan,Lester,,1:24:32.2,429907,455.52753429388,467.67332709121,
Women PRO 1_2,DNF,236041,Kara,Lilly,,,555815,508.29321262053,521.68433717467,
Women PRO 1_2,DNF,213700,Katherine,Lin,,,613484,492.1373733953,521.68433717467,
Women PRO 1_2,DNF,73926,Elizabeth,Harden,,,395236,428.91724012594,521.68433717467,
Women PRO 1_2,DNF,163563,Claire,Kudlata,,,546868,427.06550067837,521.68433717467,
Women PRO 1_2,DNF,193788,Kirby,Kelly,,,611801,495.33317012414,521.68433717467,
Women PRO 1_2,DNF,345656,Sophie,Sutton,,,757514,444.47946550052,521.68433717467,
Women PRO 1_2,DNF,207551,Emma,Frost,,,602688,483.08820168545,521.68433717467,
Women PRO 1_2,DNF,32651,Heather,Fischer,,,308334,362.73983011919,521.68433717467,
Women PRO 1_2,DNF,175118,Natalie,Skwarcan,,,573725,466.56554258676,521.68433717467,
Women PRO 1_2,DNF,254906,Sarah,Vladimirova,,,654010,475.53567361071,521.68433717467,
Women PRO 1_2,DNF,149153,Ashley,Beimert,,,529844,453.6923349728,521.68433717467,
