Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat3/4/5,11,145320,Ryan,Day,Sentir Race Team,0:28:27,367427,400,367.27272727273,
Men Master 40+ Cat3/4/5,12,191130,Curtis,Fahler,Tulsa Wheelmen,0:28:28,614036,400,370,
Men Master 40+ Cat3/4/5,13,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,0:28:28,373585,400,372.72727272727,
Men Master 40+ Cat3/4/5,14,49466,Ronnie,Cookson,Soundpony/Triad Bank,0:28:29,7684,400,375.45454545455,
Men Master 40+ Cat3/4/5,15,176866,Michael,Depalma,Reunion Racing,0:28:30,576769,400,378.18181818182,
Men Master 40+ Cat3/4/5,16,143865,Manuel,Montanez,,0:28:30,523864,400,380.90909090909,
Men Master 40+ Cat3/4/5,17,74892,Micheal,Boedigheimer,Tuesday Loops,0:28:31,396973,400,383.63636363636,
Men Master 40+ Cat3/4/5,18,206956,Kenny,Stringfellow,,0:28:32,605633,400,386.36363636364,
Men Master 40+ Cat3/4/5,19,239384,Jamie,Rich,Team Air Assurance,0:28:59,186471,400,389.09090909091,
Men Master 40+ Cat3/4/5,20,38384,Nicholas,Carlevato,Revs Road Race,0:28:59,64351,400,391.81818181818,
Men Master 40+ Cat3/4/5,21,178536,Michael,Fischer,Team Topeca,0:28:59,564044,400,394.54545454545,
Men Master 40+ Cat3/4/5,22,46645,Stanton,Kruse,McKinney Velo,0:28:59,54718,400,397.27272727273,
Men Master 40+ Cat3/4/5,23,114019,Peter,H gee,Stem Ciders Racing,0:28:59,470423,400,400,
Men Master 40+ Cat3/4/5,24,48148,Brandon,Cavnar,Capitol Co-Op,0:28:59,164083,400,402.72727272727,
Men Master 40+ Cat3/4/5,25,44994,Jason,Evans,Walmart/GPP Cycling Team,0:29:09,294031,400,405.45454545455,
Men Master 40+ Cat3/4/5,26,125375,Jason,Bradberry,Reunion Racing,0:29:09,469236,400,408.18181818182,
Men Master 40+ Cat3/4/5,27,173278,Brian,Faure,Fort Bend KIA RACING,0:29:09,50439,400,410.90909090909,
Men Master 40+ Cat3/4/5,28,46846,William,Bonnette,Mckinney Velo,0:29:09,343552,400,413.63636363636,
Men Master 40+ Cat3/4/5,29,236993,John,Cornejo,Latitude Racing,0:29:09,623227,400,416.36363636364,
Men Master 40+ Cat3/4/5,30,251694,John,Thomas,Reunion racing,0:29:09,647481,400,419.09090909091,
Men Master 40+ Cat3/4/5,31,230851,Anthony,Ramirez,Weaver Technologies Racing,0:29:09,248506,400,421.81818181818,
Men Master 40+ Cat3/4/5,32,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,0:29:10,500554,400,424.54545454545,
Men Master 40+ Cat3/4/5,33,51142,Jorge,Merle,Dallas Racing,0:29:10,24084,400,427.27272727273,
Men Master 40+ Cat3/4/5,34,182787,Shawn,Mcmichael,Dna Racing,0:29:10,551446,400,430,
Men Master 40+ Cat3/4/5,35,60359,Carlos,Uranga,GS Tenzing,0:29:10,325182,400,432.72727272727,
Men Master 40+ Cat3/4/5,36,47137,Mark,Horn,KCBC Racing,0:29:10,301646,400,435.45454545455,
Men Master 40+ Cat3/4/5,37,145385,Kevin,Pate,Elevate Racing,0:29:10,525831,400,438.18181818182,
Men Master 40+ Cat3/4/5,38,105693,Ed,Lao,United Cycling,0:29:10,454974,400,440.90909090909,
Men Master 40+ Cat3/4/5,39,107482,Gary,Hamer,Tulsa Wheelmen,0:29:10,418012,400,443.63636363636,
Men Master 40+ Cat3/4/5,40,226319,James,Klein,McKinney Velo,29:10,604571,400,446.36363636364,
Men Master 40+ Cat3/4/5,41,136742,Mike,Ivancic,The Lance Project,0:29:10,492970,400,449.09090909091,
Men Master 40+ Cat3/4/5,42,117065,Adrian,Campos,Gear Monkey Bike Repair Racing,0:29:10,474459,400,451.81818181818,
Men Master 40+ Cat3/4/5,43,53447,William,Clark,Tulsa Bone and Joint,0:29:10,,400,454.54545454545,
Men Master 40+ Cat3/4/5,44,159328,Jason,Harper,Reunion Racing,0:29:10,517834,400,457.27272727273,
Men Master 40+ Cat3/4/5,DNF,87882,Hamrick,Selby,dan gulf,,60440,400,462.72727272727,
Men Master 40+ Cat3/4/5,DNF,206961,Ron,Brem,Latitude Racing,,605028,400,462.72727272727,
Men Master 40+ Cat3/4/5,DNF,181319,Darrell,Cooke,Ft Bend Kia Racing,,493033,400,462.72727272727,
Men Master 40+ Cat3/4/5,DNF,45753,Brian,Hoard,ATC Racing,,275246,400,462.72727272727,
Men Master 40+ Cat3/4/5,DNF,44413,Clyde,Stafford jr,Reunion Racing,,165289,400,462.72727272727,
Men Master 40+ Cat3/4/5,DNF,119465,Stephen,C. ibanez,Paragon Cycling,,472730,400,462.72727272727,
Men Master 40+ Cat3/4/5,DNF,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,400,462.72727272727,
Men Master 40+ Cat3/4/5,DNF,239401,Andre,Value,Arkansas United Racing,,549170,400,462.72727272727,
Men Pro/Cat 1,1,106276,Samuel,Boardman,L39ion of Los Angeles,1:17:52,456576,100,85,
Men Pro/Cat 1,2,21994,Noah,Granigan,Denver Disruptors,1:17:52,229865,100,85.757575757576,
Men Pro/Cat 1,3,269769,Jonas,Schmeiser,DCC,1:17:52,,100,86.515151515152,
Men Pro/Cat 1,4,93339,Spencer,Moavenzadeh,Blazers,1:17:55,413113,100,87.272727272727,
Men Pro/Cat 1,5,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,1:17:57,572539,100,88.030303030303,
Men Pro/Cat 1,6,270145,Sergio,Heano,Denver Disruptors,1:18:04,,100,88.787878787879,
Men Pro/Cat 1,7,8519,Ty,Magner,L39ion of Los Angeles,1:18:06,222180,100,89.545454545455,
Men Pro/Cat 1,8,183832,Clever,Martinez,Miami Nights,1:18:06,593306,100,90.30303030303,
Men Pro/Cat 1,9,270147,Jamie,Casteneda,ACG,1:18:06,,100,91.060606060606,
Men Pro/Cat 1,10,252184,Reinardt,Janse van rensburg,Denver Disruptors,1:18:06,,100,91.818181818182,
Men Pro/Cat 1,11,270149,Juan,Arango carvajal,Denver Disruptors,1:18:06,,100,92.575757575758,
Men Pro/Cat 1,12,19747,Daniel,Summerhill,ACG,1:18:06,194799,100,93.333333333333,
Men Pro/Cat 1,13,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,1:18:06,649527,100,94.090909090909,
Men Pro/Cat 1,14,852,Connor,Sallee,Austin Aviators,1:18:06,210129,100,94.848484848485,
Men Pro/Cat 1,15,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,1:18:06,557071,100,95.606060606061,
Men Pro/Cat 1,16,43395,James,Hilyer,Rio grande cycling team,1:18:06,291935,100,96.363636363636,
Men Pro/Cat 1,17,24379,Jonathan,Brown,Blazers,1:18:06,255591,100,97.121212121212,
Men Pro/Cat 1,18,73045,Tanner,Ward,Blazers,1:18:06,395255,100,97.878787878788,
Men Pro/Cat 1,19,187986,Pavle,Kalaba,United Cycling,1:18:06,587633,100,98.636363636364,
Men Pro/Cat 1,20,80098,Jack,Shuckra,EMPYR,1:18:06,397765,100,99.393939393939,
Men Pro/Cat 1,21,163713,Luke,Elphingstone,Primal - Audi Denver,1:18:06,386429,100,100.15151515152,
Men Pro/Cat 1,22,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ Labs,1:18:06,257611,100,100.90909090909,
Men Pro/Cat 1,23,269766,Dario,Rapps,DCC,1:18:06,,100,101.66666666667,
Men Pro/Cat 1,24,127000,Chris,Hildreth,Team Six Project,1:18:06,494860,100,102.42424242424,
Men Pro/Cat 1,25,194284,Mason,Schofield,CLIF Family Drifters,1:18:06,603112,100,103.18181818182,
Men Pro/Cat 1,26,90708,Preston,Glace,Elbowz Racing,1:18:06,412090,100,103.93939393939,
Men Pro/Cat 1,27,153038,Francisco,Lara carbajal,OMCC,1:18:06,,100,104.69696969697,
Men Pro/Cat 1,28,108349,John,Purvis,First Internet Bank,1:18:06,200977,100,105.45454545455,
Men Pro/Cat 1,29,118966,Andrew,Dewar,CLIF Family Drifters,1:18:06,476737,100,106.21212121212,
Men Pro/Cat 1,30,149106,Ron,Francoise tuazon,Space City Development Team - Chapeau Labs,1:18:06,523175,100,106.9696969697,
Men Pro/Cat 1,31,1801,Daniel,Estevez,Blazers,1:18:06,215163,100,107.72727272727,
Men Pro/Cat 1,32,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,1:18:15,240005,100,108.48484848485,
Men Pro/Cat 1,33,91230,Evan,Bausbacher,Miami Nights,1:18:15,387450,100,109.24242424242,
Men Pro/Cat 1,34,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,1:18:15,454200,100,110,
Men Pro/Cat 1,35,71904,Rex,Roberts,Team Six Project,1:18:18,197592,100,110.75757575758,
Men Pro/Cat 1,36,157612,Douglas,Frenchak,ButcherBox Cycling p/b LOOK,1:18:18,540800,100,111.51515151515,
Men Pro/Cat 1,37,20299,Stefan,Rothe,ELBOWZ Racing,1:18:18,205741,100,112.27272727273,
Men Pro/Cat 1,38,46424,Cyrus,Pearo,Primal - Audi Denver,1:18:18,375247,100,113.0303030303,
Men Pro/Cat 1,39,32914,Michael,Gearren ii,Specialized Project 74,1:18:18,312154,100,113.78787878788,
Men Pro/Cat 1,40,172044,Hasani,Hennis,,1:18:18,587232,100,114.54545454545,
Men Pro/Cat 1,41,269771,Julian,Kern,DCC,1:18:18,,100,115.30303030303,
Men Pro/Cat 1,42,270146,Weber,Florian,DCC,1:18:26,,100,116.06060606061,
Men Pro/Cat 1,43,237611,William,Zoughaib,Above and Beyond Cancer p/b Bike World,1:18:26,500506,100,116.81818181818,
Men Pro/Cat 1,44,136513,Asa,Black,First Internet Bank,1:18:26,438977,100,117.57575757576,
Men Pro/Cat 1,45,148382,Zackery,Weimer,Terun Elite,1:18:26,522631,100,118.33333333333,
Men Pro/Cat 1,46,98725,Alec,Cowan,L39ion of Los Angeles,1:18:29,525755,100,119.09090909091,
Men Pro/Cat 1,47,162822,Jonathan,Clarke,Miami Nights,1:18:31,541506,100,119.84848484848,
Men Pro/Cat 1,48,6743,Conor,Mullervy,CLIF Family Drifters,1:18:31,237726,100,120.60606060606,
Men Pro/Cat 1,49,269767,Andreas,Mayr,DCC,1:18:49,,100,121.36363636364,
Men Pro/Cat 1,50,24407,Eamon,Franck,Austin Aviators,1:18:51,286608,100,122.12121212121,
Men Pro/Cat 1,51,21239,Cory,Williams,L39ION of Los Angeles,1:19:01,224173,100,122.87878787879,
Men Pro/Cat 1,52,251808,Ulises,Castillo,Denver Disruptors,1:19:05,555515,100,123.63636363636,
Men Pro/Cat 1,53,181672,Conor,White,Austin Aviators,1:19:09,,100,124.39393939394,
Men Pro/Cat 1,54,44336,Sebastian,Cano,ACG,1:19:26,234454,100,125.15151515152,
Men Pro/Cat 1,55,269770,Moritz,Augenstein,DCC,1:19:35,,100,125.90909090909,
Men Pro/Cat 1,56,75411,Brady,Reed,Space City Development Team - Chapeau Labs,1:19:47,387057,100,126.66666666667,
Men Pro/Cat 1,57,191708,Sindre,Brein,Above and Beyond Cancer p/b Bike World,1:21:07,,100,127.42424242424,
Men Pro/Cat 1,58,98045,Kyle,Tiesler,Nashville Local Cycling,1:21:07,428278,100,128.18181818182,
Men Pro/Cat 1,59,185858,Oliver,Boyd,Primal - Audi Denver,1:21:07,577989,100,128.93939393939,
Men Pro/Cat 1,60,90039,Ryan,Jastrab,ButcherBox Cycling p/b LOOK,1:21:07,419414,100,129.69696969697,
Men Pro/Cat 1,61,105946,Sean,Strachan,Team Mike's Bike P/B Equator Coffees,1:21:07,447894,100,130.45454545455,
Men Pro/Cat 1,62,166143,Oscar,Quiroz,Miami Blazers,1:21:07,,100,131.21212121212,
Men Pro/Cat 1,63,137962,Tyler,Thorp,Primal - Audi Denver,1:24:28,511212,100,131.9696969697,
Men Pro/Cat 1,64,96718,Travis,Longfellow,Austin Aviators,1:24:36,434632,100,132.72727272727,
Men Pro/Cat 1,65,145292,Leonardo,Torcat,Focus Racing Team,1:24:36,526421,100,133.48484848485,
Men Pro/Cat 1,66,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bike World,1:24:36,307328,100,134.24242424242,
Men Pro/Cat 1,DNF,165398,Kyle,Cooper,Team Six Project,,533838,100,135.75757575758,
Men Pro/Cat 1,DNF,74,Benjamin,Wolfe,ACG,,260405,100,135.75757575758,
Men Pro/Cat 1,DNF,270148,Christhan,Ravelo,Austin Aviators,,,100,135.75757575758,
Men Pro/Cat 1,DNF,102362,Johnny,Corcoran,Bicycle Haus,,422630,100,135.75757575758,
Men Pro/Cat 1,DNF,103970,Dante,Young,Blazers,,414050,100,135.75757575758,
Men Pro/Cat 1,DNF,63605,Wyatt,Gaulke,Calabria Racing p/b Fabio Calabria,,377064,100,135.75757575758,
Men Pro/Cat 1,DNF,93475,Matt,Stordy,CLIF Family Drifters,,427726,100,135.75757575758,
Men Pro/Cat 1,DNF,41844,Ryan,Wei,CLIF Family Drifters,,328624,100,135.75757575758,
Men Pro/Cat 1,DNF,44816,Gabriel,Porterfield,ELBOWZ Racing,,350938,100,135.75757575758,
Men Pro/Cat 1,DNF,190048,Matthew,Bailey,EMPYR,,586131,100,135.75757575758,
Men Pro/Cat 1,DNF,113125,Pat,Casey,EMPYR,,211847,100,135.75757575758,
Men Pro/Cat 1,DNF,51210,Bryce,Olsen,EMPYR,,365566,100,135.75757575758,
Men Pro/Cat 1,DNF,71668,Ryan,Szabo,EMPYR,,382998,100,135.75757575758,
Men Pro/Cat 1,DNF,36187,Joe,Waters,EMPYR,,267821,100,135.75757575758,
Men Pro/Cat 1,DNF,146724,Chris,Wilson,Fount Cycling Guild,,514629,100,135.75757575758,
Men Pro/Cat 1,DNF,117075,Brody,Burnham,Knavewear,,391868,100,135.75757575758,
Men Pro/Cat 1,DNF,118975,Justin,Williams,L39ION of Los Angeles,,197316,100,135.75757575758,
Men Pro/Cat 1,DNF,22836,Frank,Travieso,Miami Nights,,160295,100,135.75757575758,
Men Pro/Cat 1,DNF,33807,Timothy,Killelea,Nashville Local Cycling,,272407,100,135.75757575758,
Men Pro/Cat 1,DNF,253811,Alexis,Moreau,New Haven Angels,,,100,135.75757575758,
Men Pro/Cat 1,DNF,127989,Michael,Bouwkamp,Primal - Audi Denver,,494230,100,135.75757575758,
Men Pro/Cat 1,DNF,176764,Evan,Kemppainen,Space City Development Team - Chapeau Labs,,560974,100,135.75757575758,
Men Pro/Cat 1,DNF,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,100,135.75757575758,
Men Pro/Cat 1,DNF,127149,Kenneth,Tsuda,Specialized Project 74,,456989,100,135.75757575758,
Men Pro/Cat 1,DNF,161327,Cayden,Whitehill,Team Mack Racing,,553630,100,135.75757575758,
Men Pro/Cat 1,DNF,49298,Jacob,Slosar,Team Mack Racing,,400799,100,135.75757575758,
Men Pro/Cat 1,DNF,8663,Austin,Carroll,Team Six Project,,192670,100,135.75757575758,
Men Pro/Cat 1,DNF,90390,John,Janneck,Team Six Project,,419309,100,135.75757575758,
Men Pro/Cat 1,DNF,270878,Ceasar,Marte,Be Humble Cycling,,,100,135.75757575758,
Women Cat2/3,1,106753,Hannah,Dalsing,United Cycling,0:28:56,460576,450,382.5,
Women Cat2/3,2,175120,Olivia,Reeve,Road Crew Racing,0:28:59,574453,450,388.63636363636,
Women Cat2/3,3,117559,Ariel,Wyant,,0:28:59,475292,450,394.77272727273,
Women Cat2/3,4,91207,Karyn,Stern,Gene Johnson Cycling Team,0:29:08,572630,450,400.90909090909,
Women Cat2/3,5,27924,Anastasia,Yanchilina,Road Crew Coffee & Cycles,0:29:18,338062,450,407.04545454545,
Women Cat2/3,6,248768,Beka,Fox,Nashville Local Cycling,0:29:18,644903,450,413.18181818182,
Women Cat2/3,7,244128,Jessica,Sawyer,,0:29:52,,450,419.31818181818,
Women Cat2/3,8,82346,Emily,Strange,,0:30:11,412604,450,425.45454545455,
Women Cat2/3,9,37599,Luci,Olewinski,Shadow Racing Collective,0:30:23,354150,450,431.59090909091,
Women Cat2/3,10,229072,Regina,Riha,Pandemonium,0:30:25,569927,450,437.72727272727,
Women Cat2/3,11,190590,Annie,Bathalter,United,0:30:27,593877,450,443.86363636364,
Women Cat2/3,12,159974,Anna,Johnson,Urban Development p/b Urban Bicycle Gallery,0:30:48,546059,450,450,
Women Cat2/3,13,186323,Nicole,Wyant,SENTIR racing,0:30:48,583798,450,456.13636363636,
Women Cat2/3,14,226937,Amanda,Brandyberry,3T/Q+M,0:30:48,593692,450,462.27272727273,
Women Cat2/3,15,226552,Marlaina,Bemis,Los Angeles Bicycle Academy,0:30:52,626697,450,468.40909090909,
Women Cat2/3,16,173502,Lauren,Koon,United Cycling,0:30:52,514688,450,474.54545454545,
Women Cat2/3,17,213296,Jordan,Johnson,Ride or Die Racing,0:31:49,611545,450,480.68181818182,
Women Cat2/3,18,231056,Kelly,Roberson,Beanie Babiezz,0:31:49,542746,450,486.81818181818,
Women Cat2/3,19,74349,Rosalind,Patterson,Shadow Elite,0:31:49,392929,450,492.95454545455,
Women Cat2/3,20,226557,Catalina,Fierros,Los Angeles Bicycle Academy,0:31:49,617701,450,499.09090909091,
Women Cat2/3,21,194504,Jade,Stevens,Major Motion Cycling Club,0:31:49,611848,450,505.22727272727,
Women Cat2/3,22,70516,Emily,West,Bike One Racing Team,0:31:49,395593,450,511.36363636364,
Women Cat2/3,23,23698,Gabriella,Allong,Los Angeles Bicycle Academy,0:31:49,213627,450,517.5,
Women Cat2/3,DNF,186223,Elizabeth (dazie),Holt,Shadow Elite,,530009,450,529.77272727273,
Women Cat4/5,1,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,0:35:05,573958,600,510,
Women Cat4/5,2,226934,Ana,Puga,DCC,0:35:05,659311,600,518.18181818182,
Women Cat4/5,3,190378,Areil,Mancillas,Moxie Racing,0:35:05,593452,600,526.36363636364,
Women Cat4/5,4,254906,Sarah,Vladimirova,Ride or Die Collective,0:35:05,654010,600,534.54545454545,
Women Cat4/5,5,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,0:35:05,592718,600,542.72727272727,
Women Cat4/5,6,135111,Gabrielle,Henry,Pandemonium,0:35:05,507608,600,550.90909090909,
Women Cat4/5,7,113047,Chassie,Kirby,BMC/Walmart cycling team,0:35:05,404090,600,559.09090909091,
Women Cat4/5,8,270879,Krista,Jenney,,0:35:05,,600,567.27272727273,
Women Cat4/5,9,226938,Lesley,Nelson,JDSV,0:35:05,610441,600,575.45454545455,
Women Cat4/5,10,214461,Daphne,Smith,Spectra Racing p/b Earlybird CBD,0:35:05,611880,600,583.63636363636,
Women Cat4/5,11,175368,Julie,Sims,Major Motion Cycling Club,0:35:05,627325,600,591.81818181818,
Women Cat4/5,12,251684,Deidre,Thomas,Reunion racing,0:35:05,647484,600,600,
Women Cat4/5,13,187436,Katy,Rich,Pandemonium,0:35:05,582027,600,608.18181818182,
Women Cat4/5,14,249348,Sarah,Rush,Moxie Racing,0:35:05,653909,600,616.36363636364,
Women Cat4/5,15,270168,Anna,Corbett,,0:36:03,,600,624.54545454545,
Women Cat4/5,16,230463,Kit,Melton,Ride or Die Racing,0:36:03,499995,600,632.72727272727,
Women Cat4/5,17,232537,Silvia,Palacios,Moxie Racing,0:36:03,642072,600,640.90909090909,
Women Cat4/5,18,236711,Summer,Fulp,Major Motion Cycling Club,0:36:03,637575,600,649.09090909091,
Women Cat4/5,19,128680,Dawn,Vincent,Pandemonium,0:36:03,476825,600,657.27272727273,
Women Cat4/5,20,194080,Lissa,Muhammad,Major Motion Cycling Club,0:36:03,609179,600,665.45454545455,
Women Cat4/5,21,228120,Alyssa,Candanosa,Spectra Racing p/b Earlybird CBD,0:36:03,634933,600,673.63636363636,
Women Cat4/5,22,247683,Carolina,Guijarro,,0:36:03,658729,600,681.81818181818,
Women Master 40+,1,46990,Lynn,Wilson,KCBC Racing,0:28:59,364981,550,495,
Women Master 40+,2,182332,Kara,Anderson,,0:30:05,351708,550,513.33333333333,
Women Master 40+,3,107486,Lori,Mccarty,Team isocentric,0:30:10,467223,550,531.66666666667,
Women Master 40+,4,44359,Michelle,Montoya,,0:30:52,191931,550,550,
Women Master 40+,5,159688,Shari,Stillman-corbitt,Serious Cycling,0:31:49,53008,550,568.33333333333,
Women Master 40+,6,159087,Tamra,Roberts,United Cycling,0:31:49,,550,586.66666666667,
Women Master 40+,7,60362,Kim,Chance,Matrix Cycle Club P/b Bike Mart,0:31:49,157443,550,605,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,L39ion of Los Angeles,1:00:11,300089,350,297.5,
Women Pro/Cat 1/2,2,5134,Samantha,Schneider,L39ION of Los Angeles,1:00:11,170980,350,300.41666666667,
Women Pro/Cat 1/2,3,101404,Olivia,G cummins,DNA Pro Cycling,1:00:11,433720,350,303.33333333333,
Women Pro/Cat 1/2,4,237951,Paola,Munoz,Miami Nights,1:00:11,,350,306.25,
Women Pro/Cat 1/2,5,117884,Katherine,Sarkisov,CYNISCA CYCLING,1:00:11,448414,350,309.16666666667,
Women Pro/Cat 1/2,6,6580,Erica,Zaveta,Denver Disruptors,1:00:11,230062,350,312.08333333333,
Women Pro/Cat 1/2,7,83181,Andrea,Cyr,Miami Nights,1:00:11,318302,350,315,
Women Pro/Cat 1/2,8,270139,Argyro,Milaki,Denver Disruptors,1:00:11,,350,317.91666666667,
Women Pro/Cat 1/2,9,107709,Stephanie,Halamek,United Cycling,1:00:11,459420,350,320.83333333333,
Women Pro/Cat 1/2,10,191593,Natalie,Quinn,CCB p/b LLG,1:00:11,569874,350,323.75,
Women Pro/Cat 1/2,11,258799,Maria,Antonieta gaxiola,Blazers,1:00:11,,350,326.66666666667,
Women Pro/Cat 1/2,12,152480,Rylee,Mcmullen,InstaFund Racing,1:00:11,528363,350,329.58333333333,
Women Pro/Cat 1/2,13,270141,Mackenzie,Myalt,ButcherBox Cycling p/b LOOK,1:00:11,,350,332.5,
Women Pro/Cat 1/2,14,92422,Brenna,Wrye-simpson,Instafund La Prima,1:00:11,395081,350,335.41666666667,
Women Pro/Cat 1/2,15,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,1:00:11,554534,350,338.33333333333,
Women Pro/Cat 1/2,16,125484,Emily,Flynn,LA Sweat,1:00:18,,350,341.25,
Women Pro/Cat 1/2,17,258797,Melanie,A wong,ButcherBox Cycling p/b LOOK,1:00:18,,350,344.16666666667,
Women Pro/Cat 1/2,18,228796,Anna,Hicks,Cynisca Cycling,1:00:23,616268,350,347.08333333333,
Women Pro/Cat 1/2,19,20357,Kendall,Ryan,L39ION of Los Angeles,1:00:23,186919,350,350,
Women Pro/Cat 1/2,20,27216,Daphne,Karagianis,DNA Pro Cycling,1:00:23,291446,350,352.91666666667,
Women Pro/Cat 1/2,21,95391,Lizzy,Gunsalus,CCB p/b LLG,1:00:23,403124,350,355.83333333333,
Women Pro/Cat 1/2,22,57285,Andrea,Buttine,Miami Nights,1:00:23,377931,350,358.75,
Women Pro/Cat 1/2,23,114505,Yarely,Salazar,L39ion of Los Angeles,1:00:26,,350,361.66666666667,
Women Pro/Cat 1/2,24,130938,Katherine,Rusch,CCB p/b LLG,1:00:26,487107,350,364.58333333333,
Women Pro/Cat 1/2,25,125152,Taylor,Kuyk-white,Miami Nights,1:00:29,481609,350,367.5,
Women Pro/Cat 1/2,26,157286,Harriet,Owen,DNA Pro Cycling,1:00:29,504141,350,370.41666666667,
Women Pro/Cat 1/2,27,120260,Leah,Kirchmann,Denver Disruptors,1:00:29,459534,350,373.33333333333,
Women Pro/Cat 1/2,28,20332,Christina,Smith,ButcherBox Cycling p/b LOOK,1:00:32,217750,350,376.25,
Women Pro/Cat 1/2,29,24355,Alexis,Ryan,L39ION of Los Angeles,1:00:36,205156,350,379.16666666667,
Women Pro/Cat 1/2,30,174585,Claire,Windsor,Cynisca Cycling,1:00:36,572062,350,382.08333333333,
Women Pro/Cat 1/2,31,28503,Holly,Breck,DNA Pro Cycling,1:01:17,317802,350,385,
Women Pro/Cat 1/2,32,137004,Valentina,Scandolara,Denver Disruptors,1:01:28,,350,387.91666666667,
Women Pro/Cat 1/2,33,182454,Verena,Eberhardt,Miami Nights,1:01:28,562194,350,390.83333333333,
Women Pro/Cat 1/2,34,149912,Julyn,Aguila,L39ION of Los Angeles,1:03:42,,350,393.75,
Women Pro/Cat 1/2,35,96532,Ava,Hachmann,Denver Disruptors,1:03:42,427683,350,396.66666666667,
Women Pro/Cat 1/2,36,74419,Kate,Seiler,CCB p/b LLG,1:03:42,361292,350,399.58333333333,
Women Pro/Cat 1/2,37,269764,Pia,Kummer,DCC,1:03:42,,350,402.5,
Women Pro/Cat 1/2,DNF,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,,,350,408.33333333333,
Women Pro/Cat 1/2,DNF,194337,Jessica,Cygan,CYNISCA CYCLING,,605515,350,408.33333333333,
Women Pro/Cat 1/2,DNF,252188,Nerea,Nuno,Denver Disruptors,,,350,408.33333333333,
Women Pro/Cat 1/2,DNF,133126,Helena,Coney,InstaFund Racing,,502510,350,408.33333333333,
Women Pro/Cat 1/2,DNF,44357,Ashley,Weaver,LA Sweat,,334082,350,408.33333333333,
Women Pro/Cat 1/2,DNF,82540,Holly,Simonson,LA Sweat,,403357,350,408.33333333333,
Women Pro/Cat 1/2,DNF,270142,Cecilia,Janeth casas olvera,Lat Cycling,,,350,408.33333333333,
Women Pro/Cat 1/2,DNF,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,350,408.33333333333,
Women Pro/Cat 1/2,DNF,123114,Sarah,Schuetter,United Cycling,,482735,350,408.33333333333,
Women Pro/Cat 1/2,DNF,214579,Ajay,Baker,United Cycling,,541467,350,408.33333333333,
Women Pro/Cat 1/2,DNF,108770,Megan,Sybeldon,United Cycling,,466135,350,408.33333333333,
Women Pro/Cat 1/2,DNF,86666,Laurel,Ledbetter,,,409302,350,408.33333333333,
