Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2,48,36737,Eric,Hill,Project Echelon Racing,,334878,356.32,400.65606278426,
Pro/1/2,49,120198,Patrick,Jungenblut,Team Velocause Centraal,,478112,328.67,404.73262794989,
Pro/1/2,50,85208,Graham,Lock,Hewdog Racing,,INTL-CAN,196.32091338197,408.80919311551,
Pro/1/2,51,27177,Zachary,Zionts,ADHD Cycling,,286320,398.5,412.88575828113,
Pro/1/2,52,27236,Chad,Dean,Neff Cycle Service,,74509,366.76,416.96232344676,
Pro/1/2,DNF,18888,Jared,Babik,TEAM GPOA,,165571,338.78,425.115453778,
Pro/1/2,DNF,184107,Braeden,Dean,Pedla Cannondale,,INTL-AUS,150,425.115453778,
Pro/1/2,DNF,83116,Mynor,Pineda,RCC,,53820,429.15,425.115453778,
Pro/1/2,DNF,184113,Matt,Jogodnik,New England Devo p/b Cadence We,,INTL-NZL,150,425.115453778,
Pro/1/2,DNF,169326,Andre,Boudreau,Craftsman Construction,,INTL-CAN,417.44,425.115453778,
Pro/1/2,DNF,184147,Dominic,Howard,NGCA Elite Team p/b Tyler Perry,,INTL-BRB,150,425.115453778,
Pro/1/2,DNF,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,374.36,425.115453778,
Pro/1/2,DNF,36770,Konrad,Witt,ABD Cycling,,247336,386.55,425.115453778,
Pro/1/2,DNF,184104,Nick,Locandro,Subaru-AnchorPoint,,INTL-AUS,150,425.115453778,
Pro/1/2,DNF,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,400.76,425.115453778,
Pro/1/2,DNF,27099,Pat,Lemieux,,,210769,150,425.115453778,
Pro/1/2,DNF,41007,Stephan,Hoffman,Team Clif Bar,,309396,387.55,425.115453778,
Pro/1/2 Lowlands Lion Prime,1,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,,,
Pro/1/2 Lowlands Lion Prime,2,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,,,
Pro/1/2 Lowlands Lion Prime,3,161028,Lachlan,Holliday,Piedmont College,,545058,,,
Pro/1/2 Lowlands Lion Prime,4,96855,John,Heinlein iii,Vol Gas Racing,,430695,,,
Pro/1/2 Lowlands Lion Prime,5,184100,Zack,Gilmore,Pro Racing Sunshine Coast,,INTL-AUS,,,
Women Cat 3/4/5,1,154119,Rachel,Pearson,Crit Fit Factory Team,,534655,485.55,417.55116666667,
Women Cat 3/4/5,2,167512,Ashley,Miller,GP Velotek,,540810,498.87,425.24608333333,
Women Cat 3/4/5,3,170115,Kayla,Clemons,BSB Cycling,,563471,458.96,432.941,
Women Cat 3/4/5,4,123587,Caroline,Gagne,Orion Racing p/b Borah Teamwear,,482109,489.29,440.63591666667,
Women Cat 3/4/5,5,181718,Rebecca,Clifford,Team Extreme,,558124,502.23,448.33083333333,
Women Cat 3/4/5,6,90934,Marianne,Melling,GP VeloTek,,424982,480.05,456.02575,
Women Cat 3/4/5,7,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,463.85,463.72066666667,
Women Cat 3/4/5,8,184145,Caitlyn,Kirkpatrick,Saskatchewan Cycling Associatio,,INTL-CAN,550,471.41558333333,
Women Cat 3/4/5,9,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,442.74,479.1105,
Women Cat 3/4/5,10,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,545.47,486.80541666667,
Women Cat 3/4/5,11,122862,Jodie,Prestine,Velo Femmes Racing,,481324,453.33,494.50033333333,
Women Cat 3/4/5,12,37599,Luci,Olewinski,Team Cats!,,354150,517.68,502.19525,
Women Cat 3/4/5,13,139051,Sarah,Hoots,,,513000,531.68,509.89016666667,
Women Cat 3/4/5,14,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,550,517.58508333333,
Women Cat 3/4/5,15,149232,Samantha,Scipio,crit fit factory team,,519820,518.88,525.28,
Women Cat 3/4/5,16,126471,Erin,Ayala,Crit Fit Factory Team,,528252,508.35,532.97491666667,
Women Cat 3/4/5,17,159756,Katherine,Wood,BSB Cycling,,541385,517.13,540.66983333333,
Women Cat 3/4/5,18,149289,Katie,M arehart-rose,Colorado Women's Cycling Projec,,190294,500.69,548.36475,
Women Cat 3/4/5,19,164333,Donais,Deetz,BFF Bikes Racing,,555496,569.17,556.05966666667,
Women Cat 3/4/5,20,164464,Jacqueline,Wunrow,The Bike Hub,,557578,573.81,563.75458333333,
Women Cat 3/4/5,21,122551,Lauren,Weigel,Donkey Label Racing,,481464,579.96,571.4495,
Women Cat 3/4/5,22,54022,Ramona,Kuna,ABD,,211195,571.08,579.14441666667,
Women Cat 3/4/5,23,178039,Rosemary,Colgan,BFF Bikes Racing,,571537,624.71,586.83933333333,
Women Cat 3/4/5,24,154227,Atsuko,Fukushi,Tacocat Racing,,526158,614.35,594.53425,
Women Cat 3/4/5,25,122552,Ragan,Weigel,Donkey Label Racing,,481468,608.63,602.22916666667,
Women Cat 3/4/5,26,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,592.34,609.92408333333,
Women Cat 3/4/5,27,246346,Ximena,Guzman,Team Wisconsin/KS Energy servic,,381235,612.07277878587,617.619,
Women Cat 3/4/5,28,133594,Anna,Affias,Crit Fit Factory Team,,503371,549.98,625.31391666667,
Women Cat 3/4/5 Lowlands Lion Prime,1,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,,,
Women Cat 3/4/5 Lowlands Lion Prime,2,154119,Rachel,Pearson,Crit Fit Factory Team,,534655,,,
Women Cat 3/4/5 Lowlands Lion Prime,3,181718,Rebecca,Clifford,Team Extreme,,558124,,,
Women Cat 3/4/5 Lowlands Lion Prime,4,170115,Kayla,Clemons,BSB Cycling,,563471,,,
Women Cat 3/4/5 Lowlands Lion Prime,5,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,,,
Women Pro/1/2,1,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,314.79,290.36283333333,
Women Pro/1/2,2,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,296.39,295.50150793651,
Women Pro/1/2,3,150336,Rebecca,Wiasak,Fearless Femme Racing,,INTL-AUS,350.6,300.64018253968,
Women Pro/1/2,4,157286,Harriet,Owen,Hagens Berman | Supermint,,INTL-GBR,359.42,305.77885714286,
Women Pro/1/2,5,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,459.42,310.91753174603,
Women Pro/1/2,6,166735,Emma,Chilton,Roxsolt Attaquer,,INTL-AUS,360.77,316.05620634921,
Women Pro/1/2,7,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,317.98,321.19488095238,
Women Pro/1/2,8,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,383.6,326.33355555556,
Women Pro/1/2,9,24216,Skylar,Schneider,Boels Dolmans Cycling Team,,300089,300.25,331.47223015873,
Women Pro/1/2,10,178600,Daniely,Garcia,,,INTL-VEN,347.73,336.6109047619,
Women Pro/1/2,11,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,373,341.74957936508,
Women Pro/1/2,12,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,351.52,346.88825396825,
Women Pro/1/2,13,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,,577633,474.1,352.02692857143,
Women Pro/1/2,14,6223,Christina,Birch,PointSNokian,,294746,368.65,357.1656031746,
Women Pro/1/2,15,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,,INTL-NZL,398.44,362.30427777778,
Women Pro/1/2,16,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,377.19,367.44295238095,
Women Pro/1/2,17,127181,Thialor,Mize,Los Gatos Bicyle Racing Club,,495264,448.36,372.58162698413,
Women Pro/1/2,18,36213,Melanie,Wong,Sho-Air TWENTY20,,392651,353.92119375,377.7203015873,
Women Pro/1/2,19,127182,Maddy,Ward,Amy D Foundation,,496675,397.5,382.85897619048,
Women Pro/1/2,20,132132,Haley,Nielsen,Los Gatos Bicycle Racing Club,,501804,460,387.99765079365,
Women Pro/1/2,21,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,379.74,393.13632539683,
Women Pro/1/2,22,166141,Minda,Murray,ButcherBox Cycling,,549197,408.63,398.275,
Women Pro/1/2,23,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,INTL-AUS,389.76,403.41367460317,
Women Pro/1/2,24,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b,,397657,321.57,408.55234920635,
Women Pro/1/2,25,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,,INTL-NZL,375.43,413.69102380952,
Women Pro/1/2,26,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,,467180,398.11,418.8296984127,
Women Pro/1/2,27,166742,Kirsty,Deacon,,,562120,443.22,423.96837301587,
Women Pro/1/2,28,27203,Katie,Isermann,PSIMET Racing,,300135,438.27,429.10704761905,
Women Pro/1/2,29,114429,Merrill,Thierman,Amy D Foundation,,460768,411.28,434.24572222222,
Women Pro/1/2,30,38936,Gwen,Inglis,Stages Cycling,,221135,409.62,439.3843968254,
Women Pro/1/2,31,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,,418537,475.26,444.52307142857,
Women Pro/1/2,32,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,434.89,449.66174603175,
Women Pro/1/2,33,115997,Allison,Schroeder,PSIMET Racing,,527854,429.7,454.80042063492,
Women Pro/1/2,34,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,,356410,396.8,459.9390952381,
Women Pro/1/2,35,48865,Abby,Ruess,Orion Women's Cycling pb Borah,,312258,452.54,465.07776984127,
Women Pro/1/2,36,112565,Annick,Chalier,Los Gatos Bicycle Racing,,487470,414.1,470.21644444444,
Women Pro/1/2,37,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,472.19,475.35511904762,
Women Pro/1/2,38,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,478.89,480.49379365079,
Women Pro/1/2,39,91462,Arielle,Little,Los Gatos Bicycle Racing Club,,291002,475.64,485.63246825397,
Women Pro/1/2,40,112080,Nicole,Pressprich,Point S Nokian,,493833,459.21,490.77114285714,
Women Pro/1/2,41,137490,Lauren,Perry,Fast Chance Women's Cycling p/b,,INTL-AUS,422.55,495.90981746032,
Women Pro/1/2,42,76710,Lauren,Wissman,Chicago Cuttin Crew,,401145,420.84,501.04849206349,
Women Pro/1/2,DNF,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,532.41,511.32584126984,
Women Pro/1/2,DNF,81826,Gabrielle,Russell,Orion,,384294,479.74,511.32584126984,
Women Pro/1/2,DNF,183721,Jordyn,Hassett,,,INTL-AUS,505.16,511.32584126984,
Women Pro/1/2,DNF,152348,Madeleine,Dupuis,Fluevog’s Crit Nasty,,INTL-CAN,562.23,511.32584126984,
Women Pro/1/2,DNF,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,428.18,511.32584126984,
Women Pro/1/2,DNF,128548,Dixie,House,Amy D Foundation,,498598,504.2,511.32584126984,
Women Pro/1/2,DNF,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,496.63,511.32584126984,
Women Pro/1/2,DNF,119855,Elise,Donovan,Amy D Foundation,,477952,473.85,511.32584126984,
Women Pro/1/2,DNF,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,483.9,511.32584126984,
Women Pro/1/2,DNF,82755,Angie,Sanabria,Colombia,,439180,447.36,511.32584126984,
Women Pro/1/2,DNF,82091,Mia,Cheeseman,Amy D Foundation,,400119,436.89,511.32584126984,
Women Pro/1/2,DNF,150420,Jennifer,Sharp,Stages Cycling,,219367,400.83,511.32584126984,
Women Pro/1/2,DNF,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,451.83,511.32584126984,
Women Pro/1/2,DNF,74960,Kaitlyn,Mittan,Lindsay Cars-Spokes Etc.,,392393,498.76,511.32584126984,
Women Pro/1/2 Lowlands Lion Prime,1,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,,,
Women Pro/1/2 Lowlands Lion Prime,2,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,3,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,4,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,,,
Women Pro/1/2 Lowlands Lion Prime,5,24216,Skylar,Schneider,Boels Dolmans Cycling Team,,300089,,,
