Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ Cat 1/2/3/4,21,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,554.25,491.381,
Men Masters 55+ Cat 1/2/3/4,22,85481,Eric,Zook,Pinnaclife Racing Team,,406082,509.79,499.5425,
Men Masters 55+ Cat 1/2/3/4,23,71476,Charles,Hicks,Methods to Winning Elite,,316434,528.32,507.704,
Men Masters 55+ Cat 1/2/3/4,24,87694,David,Hoime,Radsport Cycling Team,,264383,508.46,515.8655,
Men Masters 55+ Cat 1/2/3/4,25,137046,Robert,Allen,,,506937,533.64,524.027,
Men Masters 55+ Cat 1/2/3/4,26,60113,Joseph,Buchanan,Serious Cycling,,53911,465.14,532.1885,
Men Masters 55+ Cat 1/2/3/4,27,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,436.66,540.35,
Men Masters 55+ Cat 1/2/3/4,28,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,459.28,548.5115,
Men Masters 55+ Cat 1/2/3/4,29,16618,Gary,Wall,BBI-SIC Cycling,,188986,521.65,556.673,
Men Masters 55+ Cat 1/2/3/4,30,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,466.24,564.8345,
Men Masters 55+ Cat 1/2/3/4,31,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,498.31,572.996,
Men Masters 55+ Cat 1/2/3/4,32,53828,Anthony,Reguero,WTR cycling club,,333364,459.87,581.1575,
Men Masters 60+ Cat 1/2/3/4,1,114237,John,Avila,G3Foundation / Trek,,155006,397.65,360.02033333333,
Men Masters 60+ Cat 1/2/3/4,2,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,433,370.92348611111,
Men Masters 60+ Cat 1/2/3/4,3,46336,Daniel,Nicolette,BBI-SIC,,26090,440.01,381.82663888889,
Men Masters 60+ Cat 1/2/3/4,4,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,395.29,392.72979166667,
Men Masters 60+ Cat 1/2/3/4,5,6812,Robin,Kinney,G2 Bike,,233709,445.17,403.63294444444,
Men Masters 60+ Cat 1/2/3/4,6,42407,Michael,Birditt,Hi Tech Systems Factor Masters,,47255,388.98027777778,414.53609722222,
Men Masters 60+ Cat 1/2/3/4,7,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,482.58002777778,425.43925,
Men Masters 60+ Cat 1/2/3/4,8,105151,Greg,Wilson,,,488935,451.29,436.34240277778,
Men Masters 60+ Cat 1/2/3/4,9,54951,Bruce,Hartley,Team Simple Green,,45431,477.33,447.24555555556,
Men Masters 60+ Cat 1/2/3/4,10,42403,Leo,Pettus,South Bay Wheelmen,,219074,419.24,458.14870833333,
Men Masters 60+ Cat 1/2/3/4,11,51354,Rodney,Malloy,Methods to Winning Masters,,107559,483.77,469.05186111111,
Men Masters 60+ Cat 1/2/3/4,12,133094,Rogellio,Padilla,,,311649,563.34,479.95501388889,
Men Masters 60+ Cat 1/2/3/4,13,122271,William,Ralph,Serious Cycling,,125834,422.91,490.85816666667,
Men Masters 60+ Cat 1/2/3/4,14,144383,Jim,Clouse,WIN TEAM RACING,,523477,569.8,501.76131944444,
Men Masters 60+ Cat 1/2/3/4,15,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,477.25,512.66447222222,
Men Masters 60+ Cat 1/2/3/4,16,42450,Cleaveran,Law,Lightning Velo,,45582,550.09,523.567625,
Men Masters 60+ Cat 1/2/3/4,17,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,566.57,534.47077777778,
Men Masters 60+ Cat 1/2/3/4,18,38559,Ralph,Rivas,,,282806,539.39,545.37393055556,
Men Masters 60+ Cat 1/2/3/4,19,42415,Ricky,Shorts,,,52251,550,556.27708333333,
Men Masters 60+ Cat 1/2/3/4,20,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,538.36,567.18023611111,
Men Masters 60+ Cat 1/2/3/4,21,65189,Lothar,Cramer,Team Simple Green,,54084,507.28,578.08338888889,
Men Masters 60+ Cat 1/2/3/4,22,43450,Michael,Fleming,South Bay Wheelmen,,129293,553.62,588.98654166667,
Men Masters 60+ Cat 1/2/3/4,DNF,159016,Edward,Keck,Velo Avanti Cycling Team,,56242,628.17963888889,610.79284722222,
Men Senior Open Cat 2/3,1,62571,Imeh,Nsek,M2W Academy Team,,367909,292.47,292.47,
Men Senior Open Cat 2/3,2,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,397.36,319.68967361111,
Men Senior Open Cat 2/3,3,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,387.88,323.39751388889,
Men Senior Open Cat 2/3,4,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,369.67,327.10535416667,
Men Senior Open Cat 2/3,5,90336,Steven,Fuller,Southern California Velo,,416256,357.68,330.81319444444,
Men Senior Open Cat 2/3,6,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,370.27,334.52103472222,
Men Senior Open Cat 2/3,7,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,317.53,338.228875,
Men Senior Open Cat 2/3,8,137966,Graham,Goldstein,HistoryNet CT p/b Base Cartel,,510481,397.87,341.93671527778,
Men Senior Open Cat 2/3,9,31609,Juan,Cisneros,,,215808,361.64,345.64455555556,
Men Senior Open Cat 2/3,10,90039,Ryan,Jastrab,iCademy,,419414,334.19,349.35239583333,
Men Senior Open Cat 2/3,11,144868,Mark,Fitzgerald,Majestic/Mobbin Cycling,,524170,419.46,353.06023611111,
Men Senior Open Cat 2/3,12,144182,Gil,Ron,iSpeed Racing,,503314,399.76,356.76807638889,
Men Senior Open Cat 2/3,13,43396,Chazmichael,Morales,JAKROO,,280745,347.98,360.47591666667,
Men Senior Open Cat 2/3,14,95927,Hector,Morales,,,428648,364.04,364.18375694444,
Men Senior Open Cat 2/3,15,106051,Jose,Chuc,South Bay Wheelmen,,458935,388.31,367.89159722222,
Men Senior Open Cat 2/3,16,143906,Kory,Cook,,,265761,376.31,371.5994375,
Men Senior Open Cat 2/3,17,46257,Jeffrey,Mitchell,Carefast,,298516,417.76,375.30727777778,
Men Senior Open Cat 2/3,18,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,396.31,379.01511805556,
Men Senior Open Cat 2/3,19,90015,Davy,Alfaro,Chalan Cycling Team,,401851,410.98,382.72295833333,
Men Senior Open Cat 2/3,20,97957,Alexander,Deroche���,Velo Club La Grange,,422362,399.16,386.43079861111,
Men Senior Open Cat 2/3,21,20000,Patrick,Conneely,,,212187,445.86,390.13863888889,
Men Senior Open Cat 2/3,22,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,388.6,393.84647916667,
Men Senior Open Cat 2/3,23,149895,Alhareth,Albadarin,Big Orange Cycling p/b Beachbody Performance,,527101,469.42,397.55431944444,
Men Senior Open Cat 2/3,24,137960,Daniel,Park,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,407644,420.05,401.26215972222,
Men Senior Open Cat 2/3,25,127179,Nazaret,Ruiz,,,496690,436.17,404.97,
Men Senior Open Cat 2/3,26,93807,Clint,Allen,Big Orange Cycling p/b Beachbody Performance,,401048,490.34,408.67784027778,
Men Senior Open Cat 2/3,27,46320,Jesus,Rocha,CFT/SD  Cycling  Team,,396634,387.5,412.38568055556,
Men Senior Open Cat 2/3,28,96718,Travis,Longfellow,,,434632,447.29,416.09352083333,
Men Senior Open Cat 2/3,29,65208,Lare,Wardrop,G3Foundation / Trek,,365352,404.97,419.80136111111,
Men Senior Open Cat 2/3,30,127246,Daniel,Beltran,,,496573,465.3,423.50920138889,
Men Senior Open Cat 2/3,31,138334,Kevin,Escobar,South Bay Wheelmen,,510155,447.35,427.21704166667,
Men Senior Open Cat 2/3,32,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,392.13,430.92488194444,
Men Senior Open Cat 2/3,33,43432,Luis,Alvarado,S2C/BOSCH pb JL Velo,,337174,444.1,434.63272222222,
Men Senior Open Cat 2/3,34,72384,Julio,Muromeza,Majestic/Mobbin Cycling,,376980,463.53,438.3405625,
Men Senior Open Cat 2/3,35,77888,Sholom,Jaeger,HistoryNet CT p/b Base Cartel,,402531,413.79,442.04840277778,
Men Senior Open Cat 2/3,36,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,458.03,445.75624305556,
Men Senior Open Cat 2/3,37,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,449.15,449.46408333333,
Men Senior Open Cat 2/3,38,71426,Kevin,Salazar,Bicycle.net,,392741,489.5,453.17192361111,
Men Senior Open Cat 2/3,39,43320,Weston,Giem,,,335014,371,456.87976388889,
Men Senior Open Cat 2/3,40,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,441.03,460.58760416667,
Men Senior Open Cat 2/3,41,43437,Christian,Cognigni,BestVIP - Mazda p/b Eibach,,60646,426.67,464.29544444444,
Men Senior Open Cat 2/3,42,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,459.01,468.00328472222,
Men Senior Open Cat 2/3,43,127000,Chris,Hildreth,Majestic/Mobbin Cycling,,494860,370.08,471.711125,
Men Senior Open Cat 2/3,44,43436,Michael,Wieczorek,R5 Ciclismo,,305691,482.11,475.41896527778,
Men Senior Open Cat 2/3,45,92105,Cody,Jung,Team Roger C Peace,,419912,419.19,479.12680555556,
Men Senior Open Cat 2/3,46,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,452.59,482.83464583333,
Men Senior Open Cat 2/3,47,71576,John,Snapp,Southern California Velo,,296610,449.49,486.54248611111,
Men Senior Open Cat 2/3,48,115369,Nigel,De sota,M2W Academy Team,,467758,378.26,490.25032638889,
Men Senior Open Cat 2/3,49,122285,David,Steinhafel,HistoryNet CT p/b Base Cartel,,480974,384.33,493.95816666667,
Men Senior Open Cat 4,1,150896,Ryan,Voth,Team Redlands,,530811,479.09,392.09366666667,
Men Senior Open Cat 4,2,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,476.6,394.30731481481,
Men Senior Open Cat 4,3,149901,Spencer,Tanner,G S Adams Avenue Bicycles,,524225,427.8,396.52096296296,
Men Senior Open Cat 4,4,127179,Nazaret,Ruiz,,,496690,436.17,398.73461111111,
Men Senior Open Cat 4,5,146701,Kyle,Westerlin,Dons Bikes,,528278,471.09,400.94825925926,
Men Senior Open Cat 4,6,147791,James,Barnwell,Velo Pasadena Team,,529118,414.04,403.16190740741,
Men Senior Open Cat 4,7,146630,Brian,Uno,,,523941,442.09,405.37555555556,
Men Senior Open Cat 4,8,126978,Leslie,Makepeace,,,495728,472.48,407.5892037037,
Men Senior Open Cat 4,9,79271,Elijah,Baker,Velo Pasadena Team,,140601,388.44,409.80285185185,
Men Senior Open Cat 4,10,73337,Dan,Li,University of California-Los Angeles,,375883,400,412.0165,
Men Senior Open Cat 4,11,145565,Fabian,Valdivia,DARE,,243310,439.63,414.23014814815,
Men Senior Open Cat 4,12,144869,Byron,Davis,CBS Cycling,,523494,398.45,416.4437962963,
Men Senior Open Cat 4,13,115277,Sam,Selfridge,Velo Club La Grange,,459936,438.8,418.65744444444,
Men Senior Open Cat 4,14,154308,Stan,Takashima,,,537310,418.68776811594,420.87109259259,
Men Senior Open Cat 4,15,144828,Daniel,Gonzalez,,,525336,496.74,423.08474074074,
Men Senior Open Cat 4,16,119873,Jason,Stankaitis,S2C/BOSCH pb JL Velo,,477996,457.54,425.29838888889,
Men Senior Open Cat 4,17,127670,Josue,Trejo cadena,Serious Cycling,,497471,461.57,427.51203703704,
Men Senior Open Cat 4,18,146687,Marcus,Cheek,,,534956,520.08,429.72568518519,
Men Senior Open Cat 4,19,143907,Richard,Beach,Monster Media Racing,,380429,439.86,431.93933333333,
Men Senior Open Cat 4,20,128782,Carlos,Martinez -fernandez,CFT/SD  Cycling  Team,,467816,496.9,434.15298148148,
Men Senior Open Cat 4,21,137956,Jacob,Valentin,Monster Media Racing,,500683,463.61,436.36662962963,
Men Senior Open Cat 4,22,126986,Nicholas,Brock,,,466770,459.56,438.58027777778,
Men Senior Open Cat 4,23,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,454,440.79392592593,
Men Senior Open Cat 4,24,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,455.84,443.00757407407,
Men Senior Open Cat 4,25,127174,Charles,Herndon,,,481758,400,445.22122222222,
Men Senior Open Cat 4,26,133097,Jeffrey,Bowens,,,484320,516.64,447.43487037037,
Men Senior Open Cat 4,27,144845,Jonatan,Alvarez,,,524035,476.34,449.64851851852,
Men Senior Open Cat 4,28,127003,Chants,Davidson,,,494699,510.76,451.86216666667,
Men Senior Open Cat 4,29,81960,Joshua,Muncie,Velo Allegro,,360953,509.11,454.07581481481,
Men Senior Open Cat 4,30,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,538.22,456.28946296296,
Men Senior Open Cat 4,31,121813,David,Martos,Methods to Winning Masters,,197032,458.42,458.50311111111,
Men Senior Open Cat 4,32,153999,Jose,Aleman iii,D9 Foundation / DNA Race Team,,530620,507.97521212121,460.71675925926,
Men Senior Open Cat 4,33,156113,Lubin,N piedras avila,,,539062,445.21,462.93040740741,
Men Senior Open Cat 4,34,116111,Satoshi,Furukawa,,,278306,480.53,465.14405555556,
Men Senior Open Cat 4,35,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,467.24,467.3577037037,
Men Senior Open Cat 4,36,90573,Diego,Sanchez,,,417172,400,469.57135185185,
Men Senior Open Cat 4,37,144385,Luis,Pastrana,DARE,,523407,510.35,471.785,
Men Senior Open Cat 4,38,144873,George,Orloff,,,523916,436.2,473.99864814815,
Men Senior Open Cat 4,39,89411,Eduardo,Meza,S2C/BOSCH pb JL Velo,,212587,400,476.2122962963,
Men Senior Open Cat 4,40,21960,David,Mcneary,,,334906,400,478.42594444444,
Men Senior Open Cat 4,41,154006,Max,Schoenbrunner,,,535533,495.81,480.63959259259,
Men Senior Open Cat 4,42,134395,Anson,Araujo,South Bay Wheelmen,,503948,512.04,482.85324074074,
Men Senior Open Cat 4,43,140811,Dylan,Nerren,,,458217,566.88,485.06688888889,
Men Senior Open Cat 4,44,145816,Abel,Cardona,ENGINE11,,468708,467.43,487.28053703704,
Men Senior Open Cat 4,45,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,511.29,489.49418518519,
Men Senior Open Cat 4,46,122729,Christopher,Sera,G S Adams Avenue Bicycles,,460046,487.76,491.70783333333,
Men Senior Open Cat 4,47,82910,Kevin,Kang, Engine 11 ,,404211,513.67,493.92148148148,
Men Senior Open Cat 4,48,106547,Kevin,Cavallo,FREAKSHOW Aloha Cycling Team,,432060,430.66,496.13512962963,
Men Senior Open Cat 4,49,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,448.55,498.34877777778,
Men Senior Open Cat 4,50,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,487,500.56242592593,
Men Senior Open Cat 4,51,72711,Octavio,Marquez,,,392315,477.67,502.77607407407,
Men Senior Open Cat 4,52,42107,Jeff,Kocina,,,335330,542.9365,504.98972222222,
Men Senior Open Cat 4,53,122617,Marcelo,Dasilva,,,469271,528.25,507.20337037037,
Men Senior Open Cat 4,54,148904,Julius,Cunanan,Padyak Racing Team,,423072,446.15,509.41701851852,
Men Senior Open Cat 4,55,81962,Kenneth,Vinson,Methods to Winning Masters,,419229,527.19,511.63066666667,
Men Senior Open Cat 4,56,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,468.41,513.84431481481,
Men Senior Open Cat 4,57,138321,Ronney,Escobar,,,512123,492.33,516.05796296296,
Men Senior Open Cat 4,58,143938,Max,Haggard,,,518786,468.95,518.27161111111,
Men Senior Open Cat 4,59,115382,Paul,Revlin,,,467635,493.25,520.48525925926,
Men Senior Open Cat 4,60,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,404874,494.83,522.69890740741,
Men Senior Open Cat 4,61,127674,Paul,Imler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493545,519.49,524.91255555556,
Men Senior Open Cat 4,62,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,424.68,527.1262037037,
Men Senior Open Cat 4,63,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,467.14,529.33985185185,
Men Senior Open Cat 4,64,115281,Ryan,Resella,CBS Cycling,,466656,518.56,531.5535,
Men Senior Open Cat 4,65,101452,Diego,Irigoyen,D9 Foundation / DNA Race Team,,432326,481.3,533.76714814815,
Men Senior Open Cat 4,66,143909,Jean,Tawekjian,Majestic/Mobbin Cycling,,523661,434.12,535.9807962963,
Men Senior Open Cat 4,67,80571,Domingo,Chavez,CFT/SD  Cycling  Team,,130937,537.8,538.19444444444,
Men Senior Open Cat 4,68,76512,Luis,Escajeda,Majestic/Mobbin Cycling,,407131,466.15,540.40809259259,
Men Senior Open Cat 4,69,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,512.33,542.62174074074,
Men Senior Open Cat 4,70,127042,Mario,Parra,,,494624,525.58,544.83538888889,
Men Senior Open Cat 4,71,126998,Emmanuel,Garcia,,,494061,571.91,547.04903703704,
Men Senior Open Cat 4,72,144836,Julian,Rivera,,,525323,556.16,549.26268518519,
Men Senior Open Cat 5,1,154319,Jorge,Lemus,,,537276,554.92382608696,400.0705881013,
Men Senior Open Cat 5,2,131093,Jason,Pedersen,Team Simple Green,,496699,378.49933333333,403.09875209823,
Men Senior Open Cat 5,3,144160,Ryan,Catino,Mode Sports Nutrition,,494655,420.86384035752,406.12691609516,
Men Senior Open Cat 5,4,145809,Mark,Rocha,Padyak Racing Team,,525920,491.15,409.15508009209,
Men Senior Open Cat 5,5,159199,Jose,Ramos,,,549246,500,412.18324408902,
Men Senior Open Cat 5,6,147798,Andrew,Blanco,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,472689,417.54,415.21140808595,
Men Senior Open Cat 5,7,154308,Stan,Takashima,,,537310,418.68776811594,418.23957208288,
Men Senior Open Cat 5,8,159200,Talon,Hayes,,,549338,500,421.26773607981,
Men Senior Open Cat 5,9,136249,Jaime,Mejia,CBS Cycling,,500607,447.67,424.29590007674,
Men Senior Open Cat 5,10,37759,Martin,Sanders,,,306666,500,427.32406407367,
Men Senior Open Cat 5,11,145813,Felipe,Zamora,Serious Cycling,,523960,451.35,430.3522280706,
Men Senior Open Cat 5,12,154309,Tiger,Chase,,,512814,468.7,433.38039206753,
Men Senior Open Cat 5,13,159006,Alex,Zermeno,,,549048,557.12873401675,436.40855606446,
Men Senior Open Cat 5,14,146610,Eric,Schafer,Swami's Cycling Club,,348778,461.70663430281,439.43672006139,
Men Senior Open Cat 5,15,159201,Leon,Garcia,,,547199,500,442.46488405832,
Men Senior Open Cat 5,16,159202,Antonio,Smith,,,523412,500,445.49304805525,
Men Senior Open Cat 5,17,159203,Leo,Quintana,CBS Cycling,,549558,500,448.52121205218,
Men Senior Open Cat 5,18,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,500,451.54937604911,
Men Senior Open Cat 5,19,159204,Ross,Peets,,,528930,500,454.57754004604,
Men Senior Open Cat 5,20,159205,Alan,Cheeks,,,549756,500,457.60570404298,
Men Senior Open Cat 5,21,146666,John,Baboyan,Southern California Velo,,527134,534.3,460.63386803991,
Men Senior Open Cat 5,22,158445,Nicolas,Forno,,,535797,500,463.66203203684,
Men Senior Open Cat 5,23,154007,John,Li,,,534521,598.5587948718,466.69019603377,
Men Senior Open Cat 5,24,127191,Matthew,Kei,,,478592,637.96436155971,469.7183600307,
Men Senior Open Cat 5,25,159206,Ric,Parinas,Padyak Racing Team,,548974,500,472.74652402763,
Men Senior Open Cat 5,26,159000,Jacob,Smyth,,,547859,541.7,475.77468802456,
Men Senior Open Cat 5,27,145829,Eric,Diaz,,,525948,475.62,478.80285202149,
Men Senior Open Cat 5,28,156112,Johnny,Haygood,,,539001,545.01,481.83101601842,
Men Senior Open Cat 5,29,150211,Elijah,Szasz,Velo Club La Grange,,530727,521.32103451633,484.85918001535,
Men Senior Open Cat 5,30,159207,Julio,Mauricio,,,549825,500,487.88734401228,
Men Senior Open Cat 5,31,127893,Juan,Manuel herrera,Stone House p/b Monster Media,,497804,549.77,490.91550800921,
Men Senior Open Cat 5,32,144881,Steven,Walter,Velo Club La Grange,,525430,535.83,493.94367200614,
Men Senior Open Cat 5,33,145571,Coit,Monell,Southern California Velo,,523374,605.2,496.97183600307,
Men Senior Open Cat 5,34,158992,George,Romero ii,Serious Cycling,,549091,505.76,500,
Men Senior Open Cat 5,35,159208,Jeffrey,Pennington,,,,500,503.02816399693,
Men Senior Open Cat 5,36,159209,Alexander,Pinto,,,466110,500,506.05632799386,
Men Senior Open Cat 5,37,146723,Roman,Encinas,,,529724,553.92,509.08449199079,
Men Senior Open Cat 5,38,143920,David,Lovelace,Bicycle.net Racing Team,,512903,483.46,512.11265598772,
Men Senior Open Cat 5,39,133254,Yunsoo,Na,Padyak Racing Team,,548966,500,515.14081998465,
Men Senior Open Cat 5,40,90394,Landon,Nguyen,,,423176,500,518.16898398158,
Men Senior Open Cat 5,41,154311,Fermin,Lemus,,,537279,468.88,521.19714797851,
Men Senior Open Cat 5,42,159210,Brian,Allen,,,531760,500,524.22531197544,
Men Senior Open Cat 5,43,150814,Michael,Dalbratt,Padyak Racing Team,,532394,633.02722727273,527.25347597237,
Men Senior Open Cat 5,44,159211,Trevor,Gonzalez,,,549367,500,530.2816399693,
Men Senior Open Cat 5,46,144387,Paul,Witt,,,525170,529.83,533.30980396623,
Men Senior Open Cat 5,47,159212,Konrad,Rodak,,,533782,500,536.33796796316,
Men Senior Open Cat 5,48,159213,Jonathan,Galang,Big Orange Cycling p/b Beachbody Performance,,545576,500,539.36613196009,
Men Senior Open Cat 5,49,143937,Gilberto,Zavaleta,Breakaway Cycling p/b Station Casinos,,523586,570.28,542.39429595702,
Men Senior Open Cat 5,50,159214,David,Moreno,,,548671,500,545.42245995396,
Men Senior Open Cat 5,51,138077,Jason,Kummer,Velo Club La Grange,,510598,500,548.45062395089,
Men Senior Open Cat 5,52,159215,Christian,Hammad,California State University-Fullerton,,549375,500,551.47878794782,
Men Senior Open Cat 5,53,159007,Jesse,Martinez,Velo Club La Grange,,530826,579.98022762346,554.50695194475,
Men Senior Open Cat 5,54,144429,Trinity,Gau,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,522124,475,557.53511594168,
Men Senior Open Cat 5,55,60143,Oleg,Melamed,Velo Club La Grange,,381071,500,560.56327993861,
Men Senior Open Cat 5,56,159216,Philip,Nee,,,544781,500,563.59144393554,
Men Senior Open Cat 5,57,159217,Joseph,Villaluz,Padyak Racing Team,,549498,500,566.61960793247,
Men Senior Open Cat 5,58,159218,Saul,Ortiz,,,97602,500,569.6477719294,
Men Senior Open Cat 5,59,127010,Brent,Davis,ORIGIN Racing,,489008,576.11769565217,572.67593592633,
Men Senior Open Cat 5,60,145041,Adam,Nunez,GBS Racing,,524403,596.77,575.70409992326,
Men Senior Open Cat 5,62,127013,Paul,Luna,,,494663,606.38040238189,578.73226392019,
Men Senior Open Cat 5,63,159219,Jeffrey,Kowalishen,,,521623,500,581.76042791712,
Men Senior Open Cat 5,64,159220,John,Walsh,,,549447,500,584.78859191405,
Men Senior Open Cat 5,65,159221,Jacob,Delaney,,,528790,500,587.81675591098,
Men Senior Open Cat 5,67,159222,David,Long,,,533914,500,590.84491990791,
Men Senior Open Cat 5,68,159223,Amy,Leung,Skyflash Racing,,547355,500,593.87308390484,
Men Senior Open Cat 5,69,159224,Roberto,Escalante,,,548874,500,596.90124790177,
Men Senior Open Pro/Cat 1/2,1,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,348.48,279.70383333333,
Men Senior Open Pro/Cat 1/2,2,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,279.46,283.40344927536,
Men Senior Open Pro/Cat 1/2,3,39260,Charon,Smith,Methods to Winning Elite,,216760,336.62,287.10306521739,
Men Senior Open Pro/Cat 1/2,4,90039,Ryan,Jastrab,iCademy,,419414,334.19,290.80268115942,
Men Senior Open Pro/Cat 1/2,5,46383,Danny,Kam,Monster Media Elite Masters,,165840,316.38,294.50229710145,
Men Senior Open Pro/Cat 1/2,6,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,323.55,298.20191304348,
Men Senior Open Pro/Cat 1/2,7,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,393.92,301.90152898551,
Men Senior Open Pro/Cat 1/2,8,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,326.51,305.60114492754,
Men Senior Open Pro/Cat 1/2,9,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,297.48,309.30076086957,
Men Senior Open Pro/Cat 1/2,10,43357,Ryan,Schneider,,,304909,150,313.00037681159,
Men Senior Open Pro/Cat 1/2,11,91416,Gideon,Massie,,,74202,298.63,316.69999275362,
Men Senior Open Pro/Cat 1/2,12,71591,Ama,Nsek,M2W Academy Team,,391693,309.51,320.39960869565,
Men Senior Open Pro/Cat 1/2,13,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,325.93,324.09922463768,
Men Senior Open Pro/Cat 1/2,14,90336,Steven,Fuller,Southern California Velo,,416256,357.68,327.79884057971,
Men Senior Open Pro/Cat 1/2,15,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,380.67,331.49845652174,
Men Senior Open Pro/Cat 1/2,16,60468,Innokenty,Zavyalov,,,319002,314.13,335.19807246377,
Men Senior Open Pro/Cat 1/2,17,95927,Hector,Morales,,,428648,364.04,338.8976884058,
Men Senior Open Pro/Cat 1/2,18,62571,Imeh,Nsek,M2W Academy Team,,367909,292.47,342.59730434783,
Men Senior Open Pro/Cat 1/2,19,71396,Ronald,Toth,Around the Cycle / Sariol Legal / Catella,,392332,386.32,346.29692028986,
Men Senior Open Pro/Cat 1/2,20,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,370.55,349.99653623188,
Men Senior Open Pro/Cat 1/2,21,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,366.46,353.69615217391,
Men Senior Open Pro/Cat 1/2,22,96236,Cory,Lockwood,UCI CT: Elevate-KHS Pro Cycling,,426188,320.82,357.39576811594,
Men Senior Open Pro/Cat 1/2,23,127258,Robin,Warman,Subaru Santa Monica Racing  p/b  Alfa,,494446,388,361.09538405797,
Men Senior Open Pro/Cat 1/2,24,106145,Eric,Castillo,Swami's Junior Development Team,,457573,408.75,364.795,
Men Senior Open Pro/Cat 1/2,25,77112,Marcelo,Pesoa,Velo Club La Grange,,399570,406.51,368.49461594203,
Men Senior Open Pro/Cat 1/2,26,43437,Christian,Cognigni,BestVIP - Mazda p/b Eibach,,60646,426.67,372.19423188406,
Men Senior Open Pro/Cat 1/2,27,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,370.27,375.89384782609,
Men Senior Open Pro/Cat 1/2,28,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,317.53,379.59346376812,
Men Senior Open Pro/Cat 1/2,29,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,369.67,383.29307971014,
Men Senior Open Pro/Cat 1/2,30,16954,Jason,Meidhof,Team Beyer Auto,,143088,399.63,386.99269565217,
Men Senior Open Pro/Cat 1/2,31,18646,Paul,Mica,Team Beyer Auto,,177291,416.96,390.6923115942,
