Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Lower Boys Elementary,9,254521,Benett,Streisel,,34:57.2,,700,763,
Men Lower Boys Elementary,10,254522,Heath,Williamson,,40:58.6,658414,700,784,
Men Upper Boys Elementary,1,254523,Anders,Miller,,19:37.9,626393,650,552.5,
Men Upper Boys Elementary,2,254524,Sam,Buschi,,20:12.4,,650,556.11111111111,
Men Upper Boys Elementary,3,239683,Silas,Feiner,,20:15.8,627538,650,559.72222222222,
Men Upper Boys Elementary,4,239664,George,Brewer,,20:47.6,635346,650,563.33333333333,
Men Upper Boys Elementary,5,209312,Maxwell,Jowdy,,21:38.7,,650,566.94444444444,
Men Upper Boys Elementary,6,254525,Corban,Howard,,21:53.1,629745,650,570.55555555556,
Men Upper Boys Elementary,7,254526,Mccall,Fehd,,22:23.2,,650,574.16666666667,
Men Upper Boys Elementary,8,239972,Peter,Muffels,,22:44.2,625177,650,577.77777777778,
Men Upper Boys Elementary,9,227670,Benicio,Benitez,,22:50.5,593299,650,581.38888888889,
Men Upper Boys Elementary,10,247554,James,Larkin,,22:56.2,625594,650,585,
Men Upper Boys Elementary,11,233499,Devin,George,,22:56.5,606979,650,588.61111111111,
Men Upper Boys Elementary,12,254527,David,Merrill,,23:50.8,629062,650,592.22222222222,
Men Upper Boys Elementary,13,254528,Max,Truglio,,24:53.4,652916,650,595.83333333333,
Men Upper Boys Elementary,14,254529,Boone,Baker,,24:55.2,,650,599.44444444444,
Men Upper Boys Elementary,15,254530,Caleb,Strom,,24:56.5,,650,603.05555555556,
Men Upper Boys Elementary,16,254531,Orrin,Strom,,25:14.0,,650,606.66666666667,
Men Upper Boys Elementary,17,220454,Graham,Stevens,,25:17.8,653057,650,610.27777777778,
Men Upper Boys Elementary,18,254532,Oliver,Baldwin,,25:19.2,612480,650,613.88888888889,
Men Upper Boys Elementary,19,254533,Hudson,Showalter,,25:23.6,,650,617.5,
Men Upper Boys Elementary,20,254534,Jack,Henriksen,,25:26.7,637826,650,621.11111111111,
Men Upper Boys Elementary,21,254535,Ethan,Rogers,,25:35.6,,650,624.72222222222,
Men Upper Boys Elementary,22,254536,Keigen,Des roches,,25:38.3,,650,628.33333333333,
Men Upper Boys Elementary,23,210036,John,Gruber,,25:40.6,,650,631.94444444444,
Men Upper Boys Elementary,24,254537,Pappas,Trice,,25:40.7,658385,650,635.55555555556,
Men Upper Boys Elementary,25,254538,Blake,Kennedy,,26:01.3,657570,650,639.16666666667,
Men Upper Boys Elementary,26,254539,Owen,Cruthirds,,26:10.8,655866,650,642.77777777778,
Men Upper Boys Elementary,27,254540,Ethan,Russell,,26:42.9,,650,646.38888888889,
Men Upper Boys Elementary,28,254541,James,Daw,,26:53.2,643514,650,650,
Men Upper Boys Elementary,29,221008,Cameron,Allen,,27:26.7,651645,650,653.61111111111,
Men Upper Boys Elementary,30,254542,Wyatt,Strawn,,27:59.4,658545,650,657.22222222222,
Men Upper Boys Elementary,31,254543,Nolan,Hall,,28:13.5,654924,650,660.83333333333,
Men Upper Boys Elementary,32,136472,James,Thomas,,28:28.9,,650,664.44444444444,
Men Upper Boys Elementary,33,254544,Ever,Whaley,,28:33.9,658239,650,668.05555555556,
Men Upper Boys Elementary,34,254545,Wesley,Stringham,,28:38.5,637905,650,671.66666666667,
Men Upper Boys Elementary,35,254546,Patrick,Sheeran,,29:55.2,658592,650,675.27777777778,
Men Upper Boys Elementary,36,254547,Ash,Baker,,30:13.6,,650,678.88888888889,
Men Upper Boys Elementary,37,254548,Jacob,Oubre,,30:18.3,,650,682.5,
Men Upper Boys Elementary,38,254549,Ryan,Panzarella,,30:25.8,658370,650,686.11111111111,
Men Upper Boys Elementary,39,254550,Christopher,Fehd,,30:25.9,,650,689.72222222222,
Men Upper Boys Elementary,40,254551,Max,Hichak,,30:37.2,637725,650,693.33333333333,
Men Upper Boys Elementary,41,254552,Beck,Maas,,30:40.2,,650,696.94444444444,
Men Upper Boys Elementary,42,254553,Liam,Hingeley,,30:46.8,613801,650,700.55555555556,
Men Upper Boys Elementary,43,254554,Jonas,Taylor,,30:52.2,654807,650,704.16666666667,
Men Upper Boys Elementary,44,254555,Will,Rumford,,30:55.7,655146,650,707.77777777778,
Men Upper Boys Elementary,45,254556,Ellis,Leclere,,30:57.4,,650,711.38888888889,
Men Upper Boys Elementary,46,254557,Wyatt,Morrison,,31:01.0,,650,715,
Men Upper Boys Elementary,47,254558,Rockwell,Bobbin,,31:07.9,626262,650,718.61111111111,
Men Upper Boys Elementary,48,254559,Wade,Kulick,,31:25.6,657894,650,722.22222222222,
Men Upper Boys Elementary,49,254560,Ryan,Rumford,,31:38.1,637317,650,725.83333333333,
Men Upper Boys Elementary,50,254561,Xyzavionn,Barcia,,32:03.5,,650,729.44444444444,
Men Upper Boys Elementary,51,252997,Archie,Dinunzio,,34:19.3,637365,650,733.05555555556,
Men Upper Boys Elementary,52,254562,Thomas,Page,,35:35.0,,650,736.66666666667,
Men Upper Boys Elementary,53,254563,Raleigh,Light,,36:05.6,637229,650,740.27777777778,
Men Upper Boys Elementary,54,254564,Milo,Facteau,,36:31.5,,650,743.88888888889,
Men Upper Boys Elementary,55,254565,Morris,Painter,,36:53.1,650620,650,747.5,
Men Upper Boys Elementary,DNF,254566,Liam,Skretta,,DNF,,650,754.72222222222,
Women Girls JV,1,254304,Lily,Agnew,,36:13.6,,750,637.5,
Women Girls JV,2,82379,Brooke,Bartels,,39:31.7,529302,750,644.53125,
Women Girls JV,3,254305,Violet,Chruma,,39:38.4,612693,750,651.5625,
Women Girls JV,4,239640,Annika,Rogerson,,41:38.6,611493,750,658.59375,
Women Girls JV,5,254306,Evangeline,Oickle,,42:13.3,593287,750,665.625,
Women Girls JV,6,254307,Georgia,Miller,,42:28.5,,750,672.65625,
Women Girls JV,7,254308,Clara,Strom,,44:22.4,652572,750,679.6875,
Women Girls JV,8,254309,Sophie,Nicely,,44:55.6,537283,750,686.71875,
Women Girls JV,9,216271,Aven,Buchanan,,45:05.7,576953,750,693.75,
Women Girls JV,10,202459,Nancy,Hull,,45:16.1,556344,750,700.78125,
Women Girls JV,11,254310,Zoe,Hicks,,45:36.8,654767,750,707.8125,
Women Girls JV,12,254311,Esme,Williams,,46:16.9,658303,750,714.84375,
Women Girls JV,13,251803,Reut,Shahar,,46:59.5,654511,750,721.875,
Women Girls JV,14,254312,Marley,Wilkes,,47:07.9,,750,728.90625,
Women Girls JV,15,202424,Katie,Higgins,,47:08.2,554834,750,735.9375,
Women Girls JV,16,254313,Zara,Howard,,47:09.0,653604,750,742.96875,
Women Girls JV,17,254314,Miranda,Miller,,47:17.2,529875,750,750,
Women Girls JV,18,202455,Natalie,Lindorf,,49:06.4,532935,750,757.03125,
Women Girls JV,19,254315,Kathryn,Landes,,49:34.6,,750,764.0625,
Women Girls JV,20,244981,Asha,Anthony,,49:38.8,570164,750,771.09375,
Women Girls JV,21,243957,Victoria,Johnson,,49:56.2,,750,778.125,
Women Girls JV,22,254316,Emma,Murphy,,50:01.6,657086,750,785.15625,
Women Girls JV,23,69476,Megan,Jones,,50:30.1,,750,792.1875,
Women Girls JV,24,254317,Lydia,Kipp,,51:10.8,,750,799.21875,
Women Girls JV,25,244982,Alice,Jackson,,52:44.8,647007,750,806.25,
Women Girls JV,26,254318,Kae,Gott,,54:35.8,,750,813.28125,
Women Girls JV,27,244613,Ava,Jones,,55:30.0,658221,750,820.3125,
Women Girls JV,28,169660,Lila,Allen,,1:00:15,504536,750,827.34375,
Women Girls JV,29,254319,Mabelli,Sumner,,1:00:52,,750,834.375,
Women Girls JV,30,217022,Samantha,Braden,,1:01:49,612607,750,841.40625,
Women Girls JV,31,254320,Delaney,Pearsall,,1:02:58,,750,848.4375,
Women Girls JV,32,254321,Megan,Tobler,,1:04:18,,750,855.46875,
Women Girls JV,33,227835,Sarah,Gann,,1:11:05,593249,750,862.5,
Women Girls JV,DNF,132381,Azyra,Franklin,,DNF,473540,750,876.5625,
Women Girls JV,DNF,254322,Sophie,Childers,,DNF,,750,876.5625,
Women Girls JV,DNF,254323,Lillian,Amos,,DSQ,,750,876.5625,
Women Girls JV,DNF,254324,Ehre,Ann maas,,DNF,,750,876.5625,
Women Girls Middle A,1,216177,Camille,Culbertson,,36:37.0,577389,650,552.5,
Women Girls Middle A,2,239641,Andrea,Rogerson,,37:22.6,611499,650,564.6875,
Women Girls Middle A,3,244610,Julie,Raydo,,40:06.6,637215,650,576.875,
Women Girls Middle A,4,249328,Tenley,Kramer,,40:51.2,609133,650,589.0625,
Women Girls Middle A,5,254389,Louise,Foster,,43:28.6,,650,601.25,
Women Girls Middle A,6,254390,Rebecca,Kline,,43:53.6,612145,650,613.4375,
Women Girls Middle A,7,254391,Lila,Nicely,,45:27.8,,650,625.625,
Women Girls Middle A,8,216176,Jane,Cruthirds,,45:35.9,577319,650,637.8125,
Women Girls Middle A,9,254392,Bethany,Lindorf,,46:46.4,657786,650,650,
Women Girls Middle A,10,202435,Hazel,Gillespie,,47:04.7,656684,650,662.1875,
Women Girls Middle A,11,254393,Mckenna,Reardon,,48:22.5,,650,674.375,
Women Girls Middle A,12,254394,Cora,Cusack,,49:12.8,566891,650,686.5625,
Women Girls Middle A,13,254395,Ava,Leslie,,49:43.0,,650,698.75,
Women Girls Middle A,14,254396,Piper,Allee,,52:40.0,,650,710.9375,
Women Girls Middle A,15,254397,Nora,Herndon,,55:54.1,613728,650,723.125,
Women Girls Middle A,16,254398,Mia,Smeraglia,,59:34.8,656953,650,735.3125,
Women Girls Middle A,17,244979,Anne,Jackson,,1:08:32,,650,747.5,
Women Girls Middle A,DNF,254399,Emma,Nauman,,DNF,654814,650,771.875,
Women Girls Middle A,DNF,254400,Chloe,Childers,,DNF,,650,771.875,
Women Girls Middle B,1,202431,Laina,Landseadel,,23:27.4,555200,750,637.5,
Women Girls Middle B,2,254271,Rachel,Reynolds,,23:44.7,,750,646.875,
Women Girls Middle B,3,254272,Lucia,Medici,,23:46.8,,750,656.25,
Women Girls Middle B,4,254273,Grace,Muehlman,,24:02.0,,750,665.625,
Women Girls Middle B,5,254274,Emilia,Margaritini-toscano,,24:08.8,,750,675,
Women Girls Middle B,6,254275,Eden,Terrien,,24:55.7,,750,684.375,
Women Girls Middle B,7,254276,Nora,Tuskey,,25:04.2,637283,750,693.75,
Women Girls Middle B,8,254277,Lucia,Cockerill,,25:40.8,612296,750,703.125,
Women Girls Middle B,9,217021,Emma,Krider,,26:03.9,578093,750,712.5,
Women Girls Middle B,10,254278,Emerson,Rusk,,26:19.9,628950,750,721.875,
Women Girls Middle B,11,254279,Mya,Truglio,,27:04.8,656760,750,731.25,
Women Girls Middle B,12,254280,Shayna,Arav,,27:14.8,,750,740.625,
Women Girls Middle B,13,254281,Verity,Jordan,,29:23.9,612210,750,750,
Women Girls Middle B,14,254282,Elise,Maas,,30:03.8,613724,750,759.375,
Women Girls Middle B,15,254283,Ila,King,,32:56.8,,750,768.75,
Women Girls Middle B,16,254284,Sophia,Pohlad,,33:29.7,,750,778.125,
Women Girls Middle B,17,254285,Natalie,Gauldfeldt,,34:26.1,634711,750,787.5,
Women Girls Middle B,18,217023,Coraline,Coombes,,35:59.7,578155,750,796.875,
Women Girls Middle B,19,254286,Dylan,Bryk,,36:06.3,655747,750,806.25,
Women Girls Middle B,20,254287,Madeline,Oubre,,37:40.5,,750,815.625,
Women Girls Middle B,21,254288,Lucy,Dornsife,,41:23.9,655691,750,825,
Women Girls Middle B,22,254289,Vivienne,Naish,,47:07.3,658173,750,834.375,
Women Girls Middle B,23,254290,Emily,Ayers,,51:21.4,624769,750,843.75,
Women Girls Middle B,24,254291,Jocelyn,Hall,,1:01:09,,750,853.125,
Women Girls Varsity,1,82378,Jewel,Bartels,,57:14.1,493701,550,495,
Women Girls Varsity,2,239696,Katie,Kluczynski,,57:55.9,623480,550,508.75,
Women Girls Varsity,3,202452,Heather,Lang,,1:04:37,548726,550,522.5,
Women Girls Varsity,4,239639,Laurel,Craft,,1:07:00,529827,550,536.25,
Women Girls Varsity,5,227832,Lorelei,Holloway,,1:07:01,,550,550,
Women Girls Varsity,6,251802,Afsana,Nawrozi,,1:09:26,654398,550,563.75,
Women Girls Varsity,7,254292,Sara,Beltran,,1:11:04,634885,550,577.5,
Women Girls Varsity,8,254293,Isabel,Braby,,1:12:33,,550,591.25,
Women Girls Varsity,9,254294,Gabriela,Beltran,,1:15:02,634883,550,605,
Women Lower Girls Elementary,1,254495,Catherine,Bradbury,,37:20.9,654361,,,
Women Upper Girls Elementary,1,249330,Quinn,Kramer,,22:44.6,647934,800,680,
Women Upper Girls Elementary,2,254496,Elodie,Chupick,,23:53.7,,800,693.33333333333,
Women Upper Girls Elementary,3,254497,Elletta,Aardema-gagnon,,25:52.0,,800,706.66666666667,
Women Upper Girls Elementary,4,254498,Elisabeth,Bradbury,,26:29.9,654673,800,720,
Women Upper Girls Elementary,5,254499,Olive,Benitez,,27:36.5,646724,800,733.33333333333,
Women Upper Girls Elementary,6,254500,Stella,Tuskey,,28:08.1,637281,800,746.66666666667,
Women Upper Girls Elementary,7,254501,Caroline,Mcconnell,,29:26.7,621103,800,760,
Women Upper Girls Elementary,8,254502,Logan,Harris,,29:41.6,612614,800,773.33333333333,
Women Upper Girls Elementary,9,254503,Annika,Mitch,,30:34.9,,800,786.66666666667,
Women Upper Girls Elementary,10,254504,Elizabeth,Stein,,32:25.8,95767,800,800,
Women Upper Girls Elementary,11,254505,Bella,Jowdy,,34:03.5,,800,813.33333333333,
Women Upper Girls Elementary,12,244612,Lia,Hultgren,,34:17.4,,800,826.66666666667,
Women Upper Girls Elementary,13,254506,Ada,Worley,,35:16.8,,800,840,
Women Upper Girls Elementary,14,254507,Payton,Rowe,,41:34.0,,800,853.33333333333,
Women Upper Girls Elementary,15,254508,Evelyn,Prandi,,44:50.8,,800,866.66666666667,
Women Upper Girls Elementary,16,254509,Elena,Konikoff,,45:24.3,,800,880,
Women Upper Girls Elementary,17,254510,Reime,Romero,,47:47.4,,800,893.33333333333,
Women Upper Girls Elementary,18,254511,Annaleigh,Yoder,,49:55.7,,800,906.66666666667,
Women Upper Girls Elementary,DNF,254512,Livia,Shelton,,DNF,651786,800,933.33333333333,
