Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,DNF,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,,188264,459.62906518486,453.63513178295,
Men Cat 1/2/3,DNF,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,,60519,469.05,453.63513178295,
Men Cat 1/2/3,DNF,28020,Tomas,Ketcham,QCW Breakawaybikes.com P/B JLVelo,,339480,413.15,453.63513178295,
Men Cat 1/2/3,DNF,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,423.55,453.63513178295,
Men Cat 1/2/3,DNF,36512,Scott,Laliberte,TTown Elite,,,360.05,453.63513178295,
Men Cat 1/2/3,DNF,52925,Brad,Thompson,Amorosos/TSV,,115826,453.74,453.63513178295,
Men Cat 1/2/3,DNF,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,427.74,453.63513178295,
Men Cat 3,1,92913,Wanya,Cave,Tri-State Velo / Amorosos Racing Team,55:27.7,411044,395.12,335.5035,
Men Cat 3,2,108197,Michael,Henasey,PSRacing/BTB,55:27.8,197138,386.74,341.99389236111,
Men Cat 3,3,130578,William,Wahl,VR2209,,499890,402.27,348.48428472222,
Men Cat 3,4,39446,Xavier,Szigethy,Penn State,55:27.9,348854,430.69,354.97467708333,
Men Cat 3,5,74944,Aaron,Delong,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,55:28.0,474453,375.81,361.46506944444,
Men Cat 3,6,66913,William,Walton,Young Medalists,55:28.1,382206,387.77,367.95546180556,
Men Cat 3,7,115037,Nathan,Roberts,Young Medalists,55:28.3,427000,449.88,374.44585416667,
Men Cat 3,8,5045,Steven,Karaszkiewicz,Team FEC p/b Cycle Sport,55:29.2,290039,508.71,380.93624652778,
Men Cat 3,9,92020,Elliot,Olsen,Direct Contract Packaging-BiciSport,55:29.5,420216,406.5,387.42663888889,
Men Cat 3,10,117579,Eric,Williams,Bicycle Therapy,55:29.7,470835,460.01,393.91703125,
Men Cat 3,11,138538,Sam,Smith,T-Town Elite,55:29.8,443018,473.53,400.40742361111,
Men Cat 3,12,93435,Tyler,Honey,CS VELO,55:29.9,416558,419.01,406.89781597222,
Men Cat 3,13,22480,John,Berg,KickCharge Creative,55:29.9,308900,413.42,413.38820833333,
Men Cat 3,14,38186,Nolan,Montiel,,55:29.9,248998,405.97,419.87860069444,
Men Cat 3,15,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,55:30.2,507686,419.67,426.36899305556,
Men Cat 3,16,135228,Linton,Brandon,Thru-It-All Cycling Team,55:30.4,507027,425.51,432.85938541667,
Men Cat 3,17,66911,Gerard,Josulevicz,Burner Fitness,55:30.5,380553,423.74,439.34977777778,
Men Cat 3,18,38263,Dimetra,Cooper,,55:30.5,358000,433.15,445.84017013889,
Men Cat 3,19,131534,Ryan,Chien,DistrictTaco Racing,55:30.7,496527,416.7,452.3305625,
Men Cat 3,20,66910,Austin,Banks,Young Medalists,55:31.0,383935,455.71,458.82095486111,
Men Cat 3,21,85305,Nate,Cornman,CS Velo,55:31.3,425641,427.61,471.80173958333,
Men Cat 3,22,59400,Sam,Riegel,,55:31.9,366199,436.2,471.80173958333,
Men Cat 3,23,98067,Stephen,Lambers,QCW,55:32.7,292930,499.70946428571,471.80173958333,
Men Cat 3,24,28769,Carl,Jacob,Rothman Institute p/b Talksoft,55:32.9,334476,404.31,471.80173958333,
Men Cat 3,25,25881,Eric,Noonan,Team Martys,55:32.9,318570,403.73,471.80173958333,
Men Cat 3,26,95437,Connor,Thompson,Burner Fitness Development Team,55:33.1,425257,420.62,471.80173958333,
Men Cat 3,27,100972,Dan,Lichtenberger,Team FEC p/b Cycle Sport,55:33.6,226750,452.46,471.80173958333,
Men Cat 3,28,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,55:33.8,87954,429.64,471.80173958333,
Men Cat 3,29,65012,Joseph,Clay,Young Medalists,55:34.0,381270,457.1,471.80173958333,
Men Cat 3,30,113594,Samuel,Santos,,55:34.1,414984,439.39,471.80173958333,
Men Cat 3,31,45929,Brian,Barringer,,55:34.2,370713,457.63,471.80173958333,
Men Cat 3,32,57997,Tom,Reeb,Bicycle Therapy,55:35.4,379369,433.42,471.80173958333,
Men Cat 3,33,134570,Sean,Guydish,Young Medalists,55:35.5,502131,399.39,471.80173958333,
Men Cat 3,34,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,55:35.8,392393,441.38,471.80173958333,
Men Cat 3,35,12213,Jesse,Manuel,Thru-It-All Cycling,55:36.0,286880,469.21,471.80173958333,
Men Cat 3,36,115946,Philip,Daniels,Dangerous Creatures,55:36.0,283659,436.22,471.80173958333,
Men Cat 3,37,85897,Christopher,Guepe,,55:36.2,411781,466.94,471.80173958333,
Men Cat 3,38,30535,Cj,Rudy,Doylestown Bike Works p/b Fred Beans Cycling Team,55:36.4,331510,493.79,471.80173958333,
Men Cat 3,39,10078,Emily,Spence,,55:36.8,357580,403.75,471.80173958333,
Men Cat 3,40,18788,Frank,Negri,Colavita,55:37.5,48189,494.76,471.80173958333,
Men Cat 3,41,24534,Steven,Garcia,Karma Racing Team,55:37.9,283856,490.13,471.80173958333,
Men Cat 3,42,100970,Nathaniel,Moser,Holowesko I Citadel pb Arapahoe Resources Devo,55:39.1,443016,434.72,471.80173958333,
Men Cat 3,43,2834,James,Flaherty,Pro Pedals Racing,55:39.4,228774,484.54,471.80173958333,
Men Cat 3,44,113595,Kyle,Clifford,CS Velo,55:40.2,448395,430.42,471.80173958333,
Men Cat 3,45,85303,Eric,Thorek,VR2209,55:41.8,400905,395.85,471.80173958333,
Men Cat 3,46,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,55:43.0,474306,433.84,471.80173958333,
Men Cat 3,47,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,55:44.9,188264,459.62906518486,471.80173958333,
Men Cat 3,48,3560,Patrick,Gellineau,Team Somerset,55:47.4,45371,471.67,471.80173958333,
Men Cat 3,49,78860,Eva,Burke,,55:56.6,378805,300,530.7965,
Men Cat 4,1,153308,Patrick,Brown,Lackawanna Valley Racing Team pb Electric City Roasting,40:22.1,534454,437.87,376.822,
Men Cat 4,2,78866,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,40:22.2,396145,401.75164011867,384.15659649123,
Men Cat 4,3,132879,Jonathan,Elison,,40:22.3,502043,432.52,391.49119298246,
Men Cat 4,4,130558,Kyle,Sammon,717Cycling P/B RSI Panels,40:22.5,500289,459.57,398.82578947368,
Men Cat 4,5,130288,Daniel,Same,CS VELO,40:22.6,496834,480.68,406.16038596491,
Men Cat 4,6,154294,Marc,Kubushefski,,40:22.6,533529,409.93,413.49498245614,
Men Cat 4,7,132400,Irvin,Green,Getting It in cyclist,40:23.1,498679,479.02,420.82957894737,
Men Cat 4,8,149925,Michael,Jones,CS Velo,40:23.1,528599,491.64,428.1641754386,
Men Cat 4,9,120764,Chris,Eck,,40:23.3,478566,500.56456790123,435.49877192982,
Men Cat 4,10,148542,Grant,Carter,,40:23.4,524993,462.91,442.83336842105,
Men Cat 4,11,108856,James,Gonnason,Cadence Racing PHL,40:23.4,273843,482,450.16796491228,
Men Cat 4,12,136260,Matt,Smith,T-Town Elite,40:23.5,501185,495.12,457.50256140351,
Men Cat 4,13,91627,Jeff,Goldstein,QCW Cycling p.b. Breakawaybikes.com,40:23.6,422227,400,464.83715789474,
Men Cat 4,14,132885,Matthew,Mech,T-Town Elite,40:23.7,477701,520.29,472.17175438596,
Men Cat 4,15,101694,Kelvin,Scott,US Military Endurance Sports,40:23.8,438690,441.64,479.50635087719,
Men Cat 4,16,51052,Matthew,O'connor,Blue Bell Wealth Management p/b Cannondale,40:23.8,365328,427.7,486.84094736842,
Men Cat 4,17,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,40:24.0,514698,401.54329361297,494.17554385965,
Men Cat 4,18,131250,Andre,Burton,HIVE Racing,40:24.0,501057,512.59,501.51014035088,
Men Cat 4,19,74942,Robert,Diez,,40:24.1,391667,499.54,508.84473684211,
Men Cat 4,20,32880,Fred,Grafe,Chester County Velo,40:24.2,42837,462.38,516.17933333333,
Men Cat 4,21,108163,Louis,Russo,Rohan Cycling,40:24.3,465947,478.77,530.84852631579,
Men Cat 4,22,124164,Nicholas,Roberts,TTown Elite,40:24.3,427047,489.64,530.84852631579,
Men Cat 4,23,124618,Anthony,Carter,,40:24.3,484964,434.46,530.84852631579,
Men Cat 4,24,134562,Devin,Stief,Tristate Velo,40:24.5,502417,440.12,530.84852631579,
Men Cat 4,25,115330,Nelson,Beimfohr,CS Velo,40:24.6,469134,400,530.84852631579,
Men Cat 4,26,149381,Brandon,Brown,,40:24.7,438243,510.53,530.84852631579,
Men Cat 4,27,130554,Jacob,Rita,,40:24.9,488431,486.85162632352,530.84852631579,
Men Cat 4,28,92048,Joseph,Burch,Zen Masters Racing,40:24.9,428141,400,530.84852631579,
Men Cat 4,29,66301,Marquand,Brown,Blue Bell Wealth Management p/b Cannondale,40:25.0,393405,511.82,530.84852631579,
Men Cat 4,30,130972,Carl,Pinkney,Getting it in cyclists,40:25.1,498017,520.99,530.84852631579,
Men Cat 4,31,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,40:25.3,295399,514.82,530.84852631579,
Men Cat 4,32,113201,John,Hartsfield,Artemis Racing,40:25.8,458129,530.88,530.84852631579,
Men Cat 4,33,142387,Juan,Cardona,Brands Cuevas Junior Cycling Development,40:26.3,525075,528.98,530.84852631579,
Men Cat 4,34,29771,Kenn,Barfell,Active Yards - Chester County Velo,40:26.7,299092,442.21808666667,530.84852631579,
Men Cat 4,35,123175,Rick,Kingery,CS Velo,40:27.0,524966,499.87,530.84852631579,
Men Cat 4,36,122889,Jonathan,Perry,,40:27.8,459102,517.00350332969,530.84852631579,
Men Cat 4,37,141120,Desean,Long,,,527720,550.15,530.84852631579,
Men Cat 4,38,135642,Robert,Schilling,Team Uneeda Plumbing,40:33.7,499509,571.83,580.35705263158,
Men Cat 4,DNF,154290,Jimmy,Freeman,Gotham,,497825,631.28,591.35894736842,
Men Cat 4,DNF,92488,Jacob,Evans,Gotham Cyclist,,416699,616.25,591.35894736842,
Men Cat 4,DNF,159459,Nathan,Stover,CS Velo,,549275,587.03,591.35894736842,
Men Cat 4,DNF,80789,Eugene,Gallagher,The Cycle Works,,408257,400,591.35894736842,
Men Cat 4,DNF,146140,Chris,Flood,CS Velo,,524055,544.7,591.35894736842,
Men Cat 5,1,154915,Cameron,Wilson,Penn State Cycling Club,25:25.2,,558.94007055072,415.4705129329,
Men Cat 5,2,149378,Christoper,Uthgenannt,,,482596,414.35,424.86074634784,
Men Cat 5,3,132642,Kevin,Bisch,Thru-It-All Cycling Team,,505675,466.36651623377,434.25097976278,
Men Cat 5,4,163068,Michael,Hulse,Cadence Racing PHL,,551829,500,443.64121317773,
Men Cat 5,5,163069,Jason,Burgess,,,519377,500,453.03144659267,
Men Cat 5,6,161777,Chris,Hayes,Doylestown Bike Works p/b Fred Beans,,544623,451.591,462.42168000761,
Men Cat 5,7,156565,Timothy,Gilligan,Cadence Racing PHL,,538578,505.8610035812,471.81191342255,
Men Cat 5,8,155937,Michael,Woolley,Active Yards - Chester County Velo,,538577,518.51,481.20214683749,
Men Cat 5,10,161097,Estevan,Zapata,,,551438,534.65328720513,490.59238025243,
Men Cat 5,11,123085,Devante,Bivins,Bcyc Race Team Elite,,482571,554.67,499.98261366738,
Men Cat 5,12,161096,Nao,Ohdera,Cadence Racing,,552584,526.96543864103,509.37284708232,
Men Cat 5,13,163070,Gerry,De bruijn,,,539627,500,518.76308049726,
Men Cat 5,14,163071,Hunter,Mycek,,,553410,500,528.1533139122,
Men Cat 5,15,161304,Rhys,Milton robinson,Getting it in cyclist,25:25.2,551843,590.98023850126,537.54354732714,
Men Cat 5,17,119986,Justin,Capetola,Blue Bell Private Wealth Management p/b Cannondale,,538438,536.08599859841,546.93378074209,
Men Cat 5,18,150761,Ben,Moores,Cadence Racing,,532022,554.48603926894,565.71424757197,
Men Cat 5,19,155658,Thomas,Sheeran,Action wheels,,538639,522.53610201036,565.71424757197,
Men Cat 5,20,119987,David,Meyers,Active Yards - Chester County Velo,,458916,500,565.71424757197,
Men Cat 5,21,163072,Miguel,Conception,,,556772,500,565.71424757197,
Men Cat 5,22,161114,Jahmiel,Jackson,,,553573,619.21962141026,565.71424757197,
Men Cat 5,23,135218,Jon,Serwinski,,,504754,500,565.71424757197,
Men Cat 5,24,163073,Sean,Matkovic,,,550416,500,565.71424757197,
Men Cat 5,25,163074,Michael,Troup,,,35965,500,565.71424757197,
Men Cat 5,26,142471,Brendan,Graham,Cadence Racing,,505277,499.51,565.71424757197,
Men Cat 5,27,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,497029,517.76411949567,565.71424757197,
Men Cat 5,29,163075,Erwil,Heath,,25:25.2,556980,500,565.71424757197,
Men Cat 5,31,149413,George,Haines,,25:25.2,550538,543.86,565.71424757197,
Men Cat 5,32,151864,Sean,Nolan,,25:25.2,467288,557.29,565.71424757197,
Men Cat 5,33,118598,Michael,Fuller,,25:25.2,439176,550.1559902272,565.71424757197,
Men Cat 5,35,161123,Patrick,Mcneal,,25:25.2,553575,661.50278851282,565.71424757197,
Men Cat 5,36,4897,Jacob,Gerber,,25:25.2,277315,500,565.71424757197,
Men Cat 5,37,149681,Taylor,Sproul,NHBC,25:25.2,529412,564.68,565.71424757197,
Men Cat 5,38,161131,Scottie,Williamson,Bcyc Race Team Elire,25:25.2,553574,699.94203133333,565.71424757197,
Women Cat 1/2/3,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,53:07.8,180423,331.01,342.346,
Women Cat 1/2/3,2,21690,Jessica,Chong,Mathletes Racing,53:07.9,303840,437.65,351.557984375,
Women Cat 1/2/3,3,5996,Laura,Van gilder,Mellow Mushroom/Van Dessel,53:08.0,36345,357.76,360.76996875,
Women Cat 1/2/3,4,38162,Rachel,Rubino,,53:08.5,389555,412.87,369.981953125,
Women Cat 1/2/3,5,133396,Taryn,Mudge,Mathletes Racing,53:08.5,487219,483.7,379.1939375,
Women Cat 1/2/3,6,10078,Emily,Spence,,53:08.7,357580,403.75,388.405921875,
Women Cat 1/2/3,7,8590,Ainhoa,Perez-diez,NSMI RACING,53:08.7,274754,397.88,397.61790625,
Women Cat 1/2/3,8,78727,Masami,Yamashita,Big Picture Cycling,53:08.8,402008,470.05,406.829890625,
Women Cat 1/2/3,9,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,,311128,421.01,416.041875,
Women Cat 1/2/3,10,6890,Dori,Buckethal,NSMI RACING,53:09.0,257747,442.51,425.253859375,
Women Cat 1/2/3,11,96391,Samantha,Fox,Levine Law Group P/B Huseby.com,53:09.1,433301,376.63,434.46584375,
Women Cat 1/2/3,12,64304,Beth,Catherwood,Artemis Racing,53:09.3,288323,428.31839165002,443.677828125,
Women Cat 1/2/3,13,130650,Paige,Kostanecki,NSMI RACING,53:09.3,476619,467.7,452.8898125,
Women Cat 1/2/3,14,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,53:09.5,392393,441.38,462.101796875,
Women Cat 1/2/3,15,149375,Vanessa,Romano,T-Town Elite,53:09.6,525553,543.41,471.31378125,
Women Cat 1/2/3,16,16939,Patricia,Buerkle,Team Skyline,53:09.7,131990,419.17030769231,489.73775,
Women Cat 1/2/3,17,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,53:09.7,423822,506.59,489.73775,
Women Cat 1/2/3,18,2874,Michelle,Lee,Mathletes Racing,53:09.9,236099,571.87,489.73775,
Women Cat 1/2/3,19,130656,Michelle,Ritondo,Mathletes Racing,53:10.4,496727,516.28,489.73775,
Women Cat 1/2/3,20,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,53:11.5,390888,505.65,489.73775,
Women Cat 1/2/3,21,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,53:11.7,476348,512.85,489.73775,
Women Cat 1/2/3,22,2184,Jacqueline,Paull,,53:12.3,27456,484.7,489.73775,
Women Cat 1/2/3,23,19449,Andrea,Maher,Team EPS/M3 p/b Brielle Cyclery,53:12.7,304541,558.73,489.73775,
Women Cat 1/2/3,24,8577,Kristen,Lasasso,Mellow Mushroom,53:12.8,151408,400,489.73775,
Women Cat 1/2/3,25,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,53:13.0,58496,524.52,489.73775,
Women Cat 1/2/3,26,8474,Arley,Kemmerer,Fearless Femme Racing,53:13.0,240239,449.54,489.73775,
Women Cat 1/2/3,27,24671,Kate,Kirkpatrick,Mellow Mushroom Racing,53:13.7,313982,402.54,489.73775,
Women Cat 1/2/3,28,10318,Rebecca,Chan,NSMI RACING,53:14.6,239760,519.9620952381,489.73775,
Women Cat 1/2/3,29,16882,Sue,Mcquiston,NSMI RACING,53:15.3,231948,451.01,489.73775,
Women Cat 1/2/3,30,115054,Jennifer,Gontero,Thru it all body shop,53:16.9,472453,400,489.73775,
Women Cat 1/2/3,31,9231,Jennifer,Rhodes,Team Skyline,53:25.9,164760,529.1,546.6845625,
Women Cat 1/2/3,32,78860,Eva,Burke,,53:08.5,378805,400,546.6845625,
Women Cat 1/2/3,33,74112,Cara,King,Young Medalists,54:05.7,397821,616.1,556.734,
Women Cat 4/5,1,163061,Marlina,Hardy,,34:50.0,548985,600,495.227,
Women Cat 4/5,2,150065,Elana,Iaciofano,Team Martys,34:50.8,397656,546.95,503.49029553575,
Women Cat 4/5,3,163062,Ashley,Blose,The Velo Shop/LWA,34:51.6,551475,600,511.7535910715,
Women Cat 4/5,4,151236,Falecia,Stuckey,Getting It In Cyclist,34:51.7,534215,650.50859062437,520.01688660725,
Women Cat 4/5,5,161145,Denise,Wong,Women Bike PHL Racing,34:52.2,553374,547.86,528.280182143,
Women Cat 4/5,6,161281,Kyanni,Fleming,Getting It In Cyclists,34:52.6,545423,586.72433333333,536.54347767874,
Women Cat 4/5,7,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,34:52.6,505798,557.38,544.80677321449,
Women Cat 4/5,8,149374,Katherine,Bower,QCW Cycling p.b. Breakawaybikes.com,,531585,466.35146383448,553.07006875024,
Women Cat 4/5,9,162052,Erin,Healy,Team EPS/M3 p/b Brielle Cyclery,34:52.6,555039,563.14839085986,561.33336428599,
Women Cat 4/5,10,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,34:52.9,500302,521.74,569.59665982174,
Women Cat 4/5,11,146976,Jimil,Ataman,Women Bike PHL,34:53.2,527107,654.54,577.85995535749,
Women Cat 4/5,12,150354,Christina,Hosenfeld,VeloLabs Racing,34:53.9,528849,623.43328225162,586.12325089324,
Women Cat 4/5,13,161156,Anja,Golden,Women Bike PHL Racing,34:54.9,553182,582.65,594.38654642899,
Women Cat 4/5,14,161162,Kira,Lees,Women Bike PHL Racing,34:55.4,535993,671.328125,602.64984196473,
Women Cat 4/5,15,161149,Abby,Keller,Women Bike PHL Racing,34:55.7,553363,616.97,610.91313750048,
Women Cat 4/5,16,161157,Sarah,Mussoline,Women Bike PHL,34:57.7,553371,597.4,627.43972857198,
Women Cat 4/5,17,161164,Jennifer,Coulter,Women Bike PHL Racing,34:59.4,553309,702.93889651091,627.43972857198,
Women Cat 4/5,18,123162,Shanna,Lesico,Active Yards-Chester County Velo,35:01.5,482097,600,627.43972857198,
Women Cat 4/5,19,30025,Christina,Perkins,Sturdy Girls Cycling,35:02.5,259556,602.92,627.43972857198,
Women Cat 4/5,20,146977,Kate,Zmich,QCW Cycling p.b. Breakawaybikes.com,35:41.5,527150,635,651.47840649416,
Women Cat 4/5,21,146983,Michelle,Harnish,QCW Cycling,35:42.1,527447,645.1,651.47840649416,
Women Cat 4/5,22,151234,Kimberly,Mason,Getting It In Cyclists,36:12.9,480294,626.19353490094,671.51063809598,
Women Cat 4/5,23,161165,Meghan,Byrnes,Women Bike PHL Racing,36:13.6,553484,731.15767045455,671.51063809598,
Women Cat 4/5,24,83287,Jennie,Huh,Women Bike PHL Racing,36:14.7,501930,600,671.51063809598,
Women Cat 4/5,25,161163,Jessica,Crawford,Women Bike PHL Racing,37:30.4,553073,699.55,691.54286969779,
Women Cat 4/5,26,138941,Jenna,Davis,Young Medalists,35:05.3,506427,664.59,691.54286969779,
Women Cat 4/5,27,104675,Ixsa,Gollihur,,35:31.5,344488,633.18,703.56220865888,
Women Cat 4/5,28,161167,Shelly,Forrester,Women Bike PHL Racing,36:19.0,553506,720.35511363636,719.58799394033,
Women Cat 4/5,29,163063,Katie,Heisler,Foxy Moxy Racing,35:05.0,552041,600,719.58799394033,
Women Cat 4/5,30,161136,Ashley,Vogel,Women Bike PHL Racing,35:05.5,556951,630.05681818182,719.58799394033,
Women Cat 4/5,31,161170,Katelyn,Repash,Women Bike PHL Racing,35:28.5,553063,735.63,735.61377922178,
Women Cat 4/5,32,161168,Alba,Morales,Women Bike PHL,36:07.6,553267,728.66477272727,743.62667186251,
Women Cat 4/5,33,161150,Heather,Benninghoven,Women Bike PHL Racing,37:36.9,553954,632.27272727273,751.63956450324,
