Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2/3,8,100237,Alexa,Stierwalt,Virginia Blue Ridge TWENTY24,00:04.30,414168,411.26548158985,445.74765196808,
Women Pro/Cat 1/2/3,9,58033,Sarah,Thomas,V3 Endurance,00:06.70,289203,473.56781299145,457.48764379654,
Women Pro/Cat 1/2/3,10,82597,Sara,Yancovitz,Team Yacht Club,00:33.00,393912,435.65646258503,469.22763562501,
Women Pro/Cat 1/2/3,11,175118,Natalie,Skwarcan,,00:33.90,573725,515.08668036167,480.96762745347,
Women Pro/Cat 1/2/3,12,136663,Megan,Bair,Summit Freewheelers,00:34.20,494568,400,492.70761928193,
Women Pro/Cat 1/2/3,13,136718,Grace,Bennett,Upland Brewing p/b Gray Goat,00:37.50,508314,491.33212309319,504.4476111104,
Women Pro/Cat 1/2/3,14,121693,Brooke,Hannon,Upland Brewing p/b Gray Goat,00:37.50,467326,486.98379058432,513.25260498174,
Women Pro/Cat 1/2/3,15,146483,Mikaela,Toloday,Upland Brewing p/b Gray Goat,00:37.60,523937,483.16039938742,522.05759885309,
Women Pro/Cat 1/2/3,16,175117,Evelyn,Peterson,Apex Cycling Team,00:38.00,573263,469.22763562501,539.66758659578,
Women Pro/Cat 1/2/3,DNP,154331,Hanna,Coppens,Upland Brewing p/b Gray Goat,,565563,,,
Women Pro/Cat 1/2/3,17,207065,Alicja,Stoppel,Upland Brewing p/b Gray Goat,02:04.50,610453,507.78034481895,563.14757025271,
Women Pro/Cat 1/2/3,DNP,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,,,
