Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,DNF,130157,Zor,Keeler,Audi,,,461.68349308985,662.58303598562,
Men Senior Cat 5,DNF,82518,Parker,King,Unattached,,360249,463.99753386127,662.58303598562,
Men Senior Cat 5,DNF,119519,Leldon,King,Rad Racing NW,,252416,577.71175724028,662.58303598562,
Men Senior Cat 5,DNF,183495,Austin,Myers,Unattached,,,500,662.58303598562,
Women Senior Cat 1/2,1,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank,6:34:04,406658,304.45325333637,304.45325333637,
Women Senior Cat 1/2,2,112654,Jennifer,Luebke,Portland Bicycle Studio,6:35:03,280870,358.01922697858,347.29959403912,
Women Senior Cat 1/2,3,11853,Katherine,Reinhart,Garage Racing,6:36:31,286351,443.83852920361,362.70588522267,
Women Senior Cat 1/2,4,92422,Brenna,Wrye-simpson,Olympia Cycling Team,6:36:32,395081,393.1099130884,378.11217640622,
Women Senior Cat 1/2,5,40448,Stefanie,Bergh,Athletes Lounge,6:41:40,208324,477.36952951592,393.51846758977,
Women Senior Cat 1/2,6,101075,Dawn,Andres,Portland Bicycle Studio,6:42:13,430309,423.03098029147,408.92475877333,
Women Senior Cat 1/2,7,133126,Helena,Coney,Fresh Air Athena,6:42:33,502510,350,424.33104995688,
Women Senior Cat 1/2,8,118025,Maggie,Coles-lyster,TaG Cycling,6:43:36,475125,393.92702209115,439.73734114043,
Women Senior Cat 1/2,DNF,13861,Sarah,Barber,George's Twenty Sixteen,,,460.4060517094,470.54992350753,
Women Senior Cat 1/2,DNF,6627,Allison,Beall,PC4Men Cycling,,72485,486.24291111111,470.54992350753,
Women Senior Cat 1/2,DNF,21327,Sara,Youmans,Monster Media Elite women's cyc,,268528,460.46418993266,470.54992350753,
Women Senior Cat 3,1,112565,Annick,Chalier,Athletes Lounge,6:37:23,487470,427.31478066356,377.1443117213,
Women Senior Cat 3,2,117088,Anne,Ouellet,0,6:38:26,473192,475.67118037107,392.05429569592,
Women Senior Cat 3,3,101933,Emma,Lujan,Glotman Simpson,6:38:36,472512,448.79451623783,406.96427967053,
Women Senior Cat 3,4,112080,Nicole,Pressprich,Portland Bicycle Studio,6:38:50,493833,442.50386778947,421.87426364515,
Women Senior Cat 3,5,35971,Laura,Winberry,Speedvagen Family Racing,6:41:46,244090,439.79918675378,436.78424761976,
Women Senior Cat 3,6,107293,Emanuela,Bandol,Fresh Air Athena,6:41:47,,500,451.69423159438,
Women Senior Cat 3,7,112866,Holland,Larue,Athletes Lounge,6:51:30,496860,525.48609673268,466.60421556899,
Women Senior Cat 3,8,133127,Erin,Ruttan,bicisport Calgary Cycling Club,6:52:16,,500,481.51419954361,
Women Senior Cat 3,9,39958,Julie,Baird,Olympia cycling,6:54:50,,533.36799698494,496.42418351822,
Women Senior Cat 3,10,91788,Malia,Greening,Starbucks/SCCA Cycling Team,6:55:33,424909,461.32266348868,511.33416749284,
Women Senior Cat 3,11,107707,Cara,Machacek,Olympia Cycling Team,7:03:26,458884,455.64392382035,526.24415146746,
Women Senior Cat 3,12,111504,Sara,Schmitt,Athletes Lounge Cycling Team,7:11:43,487022,487.35721871615,541.15413544207,
Women Senior Cat 3,13,113709,Karine,Valliant-saunders,SCCA/Starbucks Cycling Team,7:30:30,,507.45373019397,556.06411941669,
Women Senior Cat 3,14,93381,Christine,Edwards,Monster Media/Spy Racing p/b Fi,7:53:30,424340,529.46929410276,570.9741033913,
Women Senior Cat 3,DNF,133129,Katherine,Enns,Unaffiliated,,501772,500,600.79407134053,
Women Senior Cat 3,DNF,117929,Barbara,Kreisle,Georges/Twenty16,,43027,454.67358518519,600.79407134053,
Women Senior Cat 3,DNF,133128,Fiona,Macleod,Fresh Air Athena,,,500,600.79407134053,
Women Senior Cat 3,DNF,93342,Kristin,Maughan,Monster Media/Spy Racing p/b Fi,,417980,579.97667781989,600.79407134053,
Women Senior Cat 3,DNF,79026,Dessie,Weigel,Whitman College,,390026,421.00704846529,600.79407134053,
Women Senior Cat 4,1,133136,Devaney,Collier,Team Alberta,3:13:08,,600,510,
Women Senior Cat 4,2,133137,Abbey,Mcgill,Team Alberta,3:16:25,,600,521.25,
Women Senior Cat 4,3,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise Velowomen,3:17:07,,642.26568549931,532.5,
Women Senior Cat 4,4,133139,Lauren,Marshall,Glotman Simpson,3:17:16,,600,543.75,
Women Senior Cat 4,5,107701,Alisha,Jones,Hagens Berman Society Consulting,3:17:17,,559.63865695901,555,
Women Senior Cat 4,6,74156,Emily,Alexander,SCCA/Starbucks Cycling Team,3:17:46,392792,568.84995853098,566.25,
Women Senior Cat 4,7,133140,Sonia,Taylor,Glotman Simpson,3:17:59,,600,577.5,
Women Senior Cat 4,8,83745,Deborah,Long,Specialized/Two Wheeler Dealer,3:18:00,402842,515.8194,588.75,
Women Senior Cat 4,9,76191,Victoria,Lord,BikeSale.com,3:18:16,,587.24284394837,600,
Women Senior Cat 4,10,133142,Eva,Poidevin,Team Alberta,3:18:35,,600,611.25,
Women Senior Cat 4,11,133141,Nina,Hill,Team Alberta,3:20:38,209919,600,622.5,
Women Senior Cat 4,12,36028,Kara,Doescher,University of Montana,3:22:30,389350,600,633.75,
Women Senior Cat 4,13,116409,Kimberley,Elder,Monster Media/Spy Racing p/b Fight Meso/,3:29:01,,632.11317992963,645,
Women Senior Cat 4,14,133143,Alexandra,Kendall,Hagens Berman Society Consulting,3:34:25,,600,656.25,
Women Senior Cat 4,15,112785,Mckenna,Mckee,Unattached,3:48:03,457751,673.10567119127,667.5,
Women Senior Cat 4,16,133144,Kristin,Nesbit,Whitman College,3:57:45,393010,600,678.75,
Women Senior Cat 4,DNF,97259,Rose,Baunach,Whitman College,,,600,701.25,
Women Senior Cat 4,DNF,129175,Spring,Goodin,Hagens Berman Society Consulting,,492984,629.80335735937,701.25,
Women Senior Cat 4,DNF,133138,Liz,Wylie,Bicycle Barn,,,600,701.25,
