Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Women OPEN Little Bighorn,9,314433,Izzie,Rich,,04:08:48,,,,
Women Women OPEN Little Bighorn,10,91186,Elena,Alarcon,,04:09:44,362934,,,
Women Women OPEN Little Bighorn,11,314434,Romy,Purshouse,,04:11:35,,,,
Women Women OPEN Little Bighorn,12,314435,Wendy,Lyall,,04:13:25,,,,
Women Women OPEN Little Bighorn,13,314436,Kimberly,Patton,,04:13:39,,,,
Women Women OPEN Little Bighorn,14,314437,Rebecca,Boozan,,04:14:16,,,,
Women Women OPEN Little Bighorn,15,77177,Kristie,Arend,,04:14:17,393488,,,
Women Women OPEN Little Bighorn,16,314438,Rose,Sandell,,04:14:51,,,,
Women Women OPEN Little Bighorn,17,163125,Sarah,Horen,,04:15:15,543450,,,
Women Women OPEN Little Bighorn,18,314439,Kirsten,Stuart,,04:19:44,,,,
Women Women OPEN Little Bighorn,19,314440,Erika,Reilley,,04:22:45,,,,
Women Women OPEN Little Bighorn,20,164746,Oona,Nelson,,04:25:31,558145,,,
Women Women OPEN Little Bighorn,21,314441,Danielle,Lettice,,04:28:03,,,,
Women Women OPEN Little Bighorn,22,314442,Breeze,Holicky,,04:28:14,,,,
Women Women OPEN Little Bighorn,23,255621,Airika,Romsdahl,,04:30:03,651175,,,
Women Women OPEN Little Bighorn,24,314443,Jessica,Collentine,,04:32:36,,,,
Women Women OPEN Little Bighorn,25,314444,Monique,Holmes,,04:32:39,,,,
Women Women OPEN Little Bighorn,26,310299,Ruth,Razo,,04:34:28,,,,
Women Women OPEN Little Bighorn,27,304384,Kathy,Eckert,,04:41:50,,,,
Women Women OPEN Little Bighorn,28,139465,Rebecca,Dickenson,,04:42:30,513735,,,
Women Women OPEN Little Bighorn,29,300718,Aimee,Rogers,,04:48:55,,,,
Women Women OPEN Little Bighorn,30,314445,Ada,Sapp,,04:49:20,,,,
Women Women OPEN Little Bighorn,31,314446,Sara,Bates,,04:59:06,,,,
Women Women OPEN Little Bighorn,32,18028,Lisa,Jancy,,05:04:51,307556,,,
Women Women OPEN Little Bighorn,33,164747,Sarah,Hill-nelson,,05:06:12,558144,,,
Women Women OPEN Little Bighorn,34,34904,Courtney,Hehre,,05:06:18,304626,,,
Women Women OPEN Little Bighorn,35,314447,Amy,Deboisblanc,,05:07:00,,,,
Women Women OPEN Little Bighorn,36,314448,Jill,Lau,,05:12:46,,,,
Women Women OPEN Little Bighorn,37,150421,Jennifer,Grimaldi,,05:13:11,,,,
Women Women OPEN Little Bighorn,38,169051,Lisa,Davis,,05:14:45,,,,
Women Women OPEN Little Bighorn,39,46470,Erica,Brann,,05:29:59,372277,,,
Women Women OPEN Little Bighorn,40,136557,Karen,Smith,,05:43:51,280895,,,
Women Women OPEN Little Bighorn,41,314449,Kyler,Hijmans,,05:45:04,,,,
Women Women OPEN Little Bighorn,42,314450,Kelly,Dohn,,05:49:29,,,,
Women Women OPEN Little Bighorn,43,314451,Andrea,Hart,,05:52:07,,,,
Women Women OPEN Little Bighorn,44,314452,Jacqui,Pesa,,05:52:07,,,,
Women Women OPEN Little Bighorn,45,76712,Lindsey,Fahey,,05:58:59,397587,,,
Women Women OPEN Little Bighorn,46,314453,Michelle,Horton,,06:12:42,,,,
Women Women OPEN Little Bighorn,47,314454,Jacque,Mcintyre,,06:13:00,,,,
Women Women OPEN Little Bighorn,48,309683,Ronghua,Chen,,06:30:04,,,,
Women Women OPEN Little Bighorn,49,314455,Kathleen,Bower,,06:31:41,,,,
Women Women OPEN Little Bighorn,50,314456,Vanessa,Caro,,08:02:24,,,,
Women Women OPEN Little Bighorn,51,314457,Bee,Mathis,,08:59:42,,,,
Women Women OPEN Ram’s Horn Escape,1,314309,Thompson,Michaela,,05:23:59,,,,
Women Women OPEN Ram’s Horn Escape,2,6797,Alexis,Skarda,,05:26:46,294584,,,
Women Women OPEN Ram’s Horn Escape,3,51603,Erin,Huck,,05:32:05,194901,,,
Women Women OPEN Ram’s Horn Escape,4,6592,Sarah,Sturm,,05:37:05,275320,,,
Women Women OPEN Ram’s Horn Escape,5,146157,Ellen,Campbell,,05:46:18,431939,,,
Women Women OPEN Ram’s Horn Escape,6,123808,Emma,Grant,,05:52:51,481904,,,
Women Women OPEN Ram’s Horn Escape,7,314310,Jessica,Yeaton,,06:08:46,,,,
Women Women OPEN Ram’s Horn Escape,8,314311,Haley,Dumke,,06:16:51,,,,
Women Women OPEN Ram’s Horn Escape,9,81003,Lauren,Zoerner,,06:18:38,362527,,,
Women Women OPEN Ram’s Horn Escape,10,314312,Kara m. lapoint,?,,06:19:55,,,,
Women Women OPEN Ram’s Horn Escape,11,246258,Shaneis,Kehoe,,06:23:52,,,,
Women Women OPEN Ram’s Horn Escape,12,148172,Aimee,Vasse,,06:24:02,168120,,,
Women Women OPEN Ram’s Horn Escape,13,270645,Sparky,Moir,,06:24:42,,,,
Women Women OPEN Ram’s Horn Escape,14,314313,Suzie,Snyder,,06:29:03,,,,
Women Women OPEN Ram’s Horn Escape,15,11436,Sunny,Gilbert,,06:39:04,239522,,,
Women Women OPEN Ram’s Horn Escape,16,250423,Laura,Kemp,,06:41:30,,,,
Women Women OPEN Ram’s Horn Escape,17,194989,Harper,Powell,,06:46:09,564676,,,
Women Women OPEN Ram’s Horn Escape,18,314314,Shannon,Edson,,06:47:02,,,,
Women Women OPEN Ram’s Horn Escape,19,314315,Bryn,Brendamour,,06:47:51,,,,
Women Women OPEN Ram’s Horn Escape,20,314316,Kate,Zander,,06:48:09,,,,
Women Women OPEN Ram’s Horn Escape,21,242551,Katie,Lindquist,,06:54:34,21301,,,
Women Women OPEN Ram’s Horn Escape,22,314317,Dani,Estenssoro,,07:03:27,,,,
Women Women OPEN Ram’s Horn Escape,23,314318,Anna,Bidstrup,,07:07:28,,,,
Women Women OPEN Ram’s Horn Escape,24,314319,Sickle michelle van,?,,07:12:35,,,,
Women Women OPEN Ram’s Horn Escape,25,314320,Monica,Hedrick,,07:15:05,,,,
Women Women OPEN Ram’s Horn Escape,26,51605,Rebecca,Gross,,07:30:49,176014,,,
Women Women OPEN Ram’s Horn Escape,27,314321,Justina,Liss,,07:43:35,,,,
Women Women OPEN Ram’s Horn Escape,28,314322,Hannah,Park,,07:48:29,,,,
Women Women OPEN Ram’s Horn Escape,29,208005,Alissa,Dent,,08:09:59,576718,,,
Women Women OPEN Ram’s Horn Escape,30,314323,Laura bruck renzelman,?,,08:14:05,,,,
Women Women OPEN Ram’s Horn Escape,31,253515,Paola,Larson,,08:55:15,656651,,,
Women Women OPEN Ram’s Horn Escape,32,314324,Christina,Armentrout,,09:13:04,,,,
Women Women OPEN Ram’s Horn Escape,33,314325,Sloniker,Valerie,,09:26:30,,,,
Women Women OPEN Ram’s Horn Escape,34,314326,Eileen,Connelly,,09:49:24,,,,
Women Women OPEN Ram’s Horn Escape,35,308813,Heather,Rubin,,09:54:51,,,,
Women Women Single Speed Little Bighorn,1,314458,Amy,Owens,,05:08:39,,,,
Women Women Single Speed Ram’s Horn Escape,1,314327,Erinn,Hoban,,07:26:56,,,,
