Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Comp,DNF,214985,Mark,Northon,,,,350,403.91742912899,
Men 35-39 Sport,1,203590,Rory,Agnew,Englewood,01:09:19,,396.83758163265,306.8188885269,
Men 35-39 Sport,2,203286,Travis,Mcfall,Broken Spoke,01:10:16,615410,365.72076015758,314.4167876066,
Men 35-39 Sport,3,36850,Matthew,Stokwisz,INTENT,01:11:14,310896,350,322.01468668629,
Men 35-39 Sport,4,203351,Kyle,Bettilyon,,01:12:50,543432,362.35686863313,329.61258576598,
Men 35-39 Sport,5,203230,Tracy,Johnson,Colectivo Coffee Mountain Bike Team,01:13:28,497886,354.81256601012,337.21048484568,
Men 35-39 Sport,6,214951,Elliott,Krizek,SPH,01:14:42,519287,350,344.80838392537,
Men 35-39 Sport,7,203313,Joshua,Bucholtz,,01:16:34,502480,361.71722100337,352.40628300506,
Men 35-39 Sport,8,203209,Dean,Wardle,All Spoked Up,01:17:25,503603,345.3557476906,360.00418208475,
Men 35-39 Sport,9,214952,John,Middleton,,01:17:44,614506,350,367.60208116445,
Men 35-39 Sport,10,214953,Cody,Pattison,,01:18:38,378592,350,375.19998024414,
Men 35-39 Sport,11,203381,Paul,Doty,Team Extreme,01:19:14,,406.18686071185,382.79787932383,
Men 35-39 Sport,12,214954,Patrick,Melger,,01:21:32,,350,390.39577840353,
Men 40-44 Citizen,1,214888,Marc,Lazzaro,,00:45:50,615171,,,
Men 40-44 Citizen,2,158988,Ulises,Lopez,Rbikes.com,00:46:08,,,,
Men 40-44 Citizen,3,214889,Andrew,Rychlik,,00:50:34,461236,,,
Men 40-44 Citizen,4,214890,Casey,St henry,,00:51:59,,,,
Men 40-44 Citizen,5,214891,Jason,Finnegan,,00:52:28,,,,
Men 40-44 Comp,1,148882,Samuel,Adams,Milwaukee Bicycle Company,01:31:49,431420,385.39106968185,294.01538748597,
Men 40-44 Comp,2,108180,Joseph,Gower,Neff Cycling,01:32:15,390735,336.38514875462,305.21230998878,
Men 40-44 Comp,3,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,01:32:43,488277,328.9034862269,316.40923249158,
Men 40-44 Comp,4,203522,Ron,Knutowski,Neff Cycle Service,01:32:59,205988,302.08720933532,327.60615499439,
Men 40-44 Comp,5,203206,Kerry,Gonzalez,TreadHead Cycling,01:33:38,431724,372.41273261602,338.80307749719,
Men 40-44 Comp,6,215010,Mike,Ziegler,,01:35:07,,350,350,
Men 40-44 Comp,7,120908,Mark,Morgan,,01:35:31,,350,361.19692250281,
Men 40-44 Comp,8,215011,Jon,Schratz,Stay Rad Adventure Team,01:39:17,389098,350,372.39384500561,
Men 40-44 Comp,9,187055,Michael,Hopkins,Colectivo Coffee MTB,01:39:43,550344,360.8295084078,383.59076750842,
Men 40-44 Comp,10,60633,Isaac,Olson,Colectivo Coffee,01:42:18,335520,358.74066230484,394.78769001122,
Men 40-44 Comp,11,214799,Marek,Somerville,Pete's Garage,01:45:11,579734,548.01432127441,405.98461251403,
Men 40-44 Sport,1,214930,Dan,Johnston,plant powered,01:06:48,,350,300.96140747067,
Men 40-44 Sport,2,133322,Ted,German,Neff Cycle Service,01:08:10,195044,316.87499134601,307.7675546683,
Men 40-44 Sport,3,5576,Mark,Vareschi,Revolution Cycles Club,01:09:49,186205,362.21673224941,314.57370186594,
Men 40-44 Sport,4,203349,Ron,Schneider,,01:10:16,531695,426.12538306883,321.37984906358,
Men 40-44 Sport,5,152,Eric,Jensen,Main Street Bicycles Sasquatch Squadron,01:11:31,,350,328.18599626122,
Men 40-44 Sport,6,210271,Chris,Cherry,Scarlet Knights,01:13:45,,350,334.99214345886,
Men 40-44 Sport,7,203542,Tony,Pirolo,,01:15:33,615333,407.27044355865,341.79829065649,
Men 40-44 Sport,8,36390,Jeff,Crawford,West Michigan Coyotes,01:15:34,,350,348.60443785413,
Men 40-44 Sport,9,163566,Jonathan,Reik,Belgianwerkx,01:16:24,430190,396.61918148926,355.41058505177,
Men 40-44 Sport,10,497,Jason,Baer,Adapt Cycling,01:16:51,,350,362.21673224941,
Men 40-44 Sport,11,214931,Mike,Lodl,Trek Midwest,01:18:44,519924,350,369.02287944705,
Men 40-44 Sport,12,204326,John,Eaton,,01:20:13,,385.04489492364,375.82902664468,
Men 40-44 Sport,13,203283,Shaun,Putz,,01:20:50,,377.16370806941,382.63517384232,
Men 40-44 Sport,14,203532,Brad,Flament,Zion Cyclery Trek Bontrager,01:23:02,439729,350,389.44132103996,
Men 40-44 Sport,15,203268,Dorian,Mcfarlane,Colectivo Coffee,01:23:43,470106,399.32751436553,396.2474682376,
Men 40-44 Sport,16,214932,Daniel,Altneu,,01:33:25,499716,350,403.05361543524,
Men 40-44 Sport,17,203597,Luke,Agnew,Englewood,01:37:36,,441.13959693878,409.85976263287,
Men 40-44 Sport,18,183314,Zack,Liska,Crooked Wheeler,01:40:32,568590,442.81908039482,416.66590983051,
Men 40-44 Sport,19,203289,Jeff,Dahlseng,,01:44:43,557708,445.38002202594,423.47205702815,
Men 40-44 Sport,DNF,162434,Tim,Gray,,,555550,441.50864539743,437.08435142343,
Men 40-49 Pro/1,1,215013,Brain,Matter,Linear Sport,01:32:11,,250,198.30128780732,
Men 40-49 Pro/1,2,56717,Corey,Stelljes,Neff Cycle Service,01:37:14,307965,166.25799755872,204.04558916207,
Men 40-49 Pro/1,3,62416,Nathan,Guerra,Broken Spoke Racing,01:39:09,214936,250,209.78989051681,
Men 40-49 Pro/1,4,32462,Richard,Mezo,Rbikes.com/ Diagrind,01:42:47,246376,199.88689814349,215.53419187155,
Men 40-49 Pro/1,5,60414,Alan,Krueger,LINEAR SPORT RACING / TREK,01:43:49,129126,250,221.27849322629,
Men 40-49 Pro/1,6,204399,Ryan,Krayer,Mock Rock Racing,01:45:08,227406,217.43096390563,227.02279458103,
Men 40-49 Pro/1,7,70395,Joshua,Shively,Smith's Bike Shop,01:45:14,32513,263.06129624716,232.76709593577,
Men 40-49 Pro/1,8,154911,Aaron,Drevlow,Donkey Label / Loppet Cycle Works,01:45:23,524106,250,238.51139729052,
Men 40-49 Pro/1,9,164015,David,Bender,,01:45:30,260585,250,244.25569864526,
Men 40-49 Pro/1,10,176351,Jason,Kloptowsky,Rbikes.com / Terrene tires,01:45:49,503937,257.86078314572,250,
Men 40-49 Pro/1,11,62977,Mike,Budd,Broken Spoke Racing,01:47:55,274937,223.21707942373,255.74430135474,
Men 40-49 Pro/1,12,61375,Bruce,Martens,Donkey Label Racing / Loppet Cycle Works,01:49:01,212731,316.03982758881,261.48860270948,
Men 40-49 Pro/1,13,64117,Ted,Hanes,Fond du Lac Cyclery,01:49:07,247082,267.43542977108,267.23290406423,
Men 40-49 Pro/1,14,203199,Patrick,Dowd,Neff Cycle Service,01:51:30,309805,288.15282588184,272.97720541897,
Men 40-49 Pro/1,15,203191,John,Orlikowski,Neff Cycle Service,01:52:03,471810,330.52899717211,278.72150677371,
Men 40-49 Pro/1,16,177353,Peter,Cherchian,Neff Cycle Service Team,01:54:32,135570,309.720568721,284.46580812845,
Men 40-49 Pro/1,17,200255,Neil,Zacharek,Aventuron,01:55:13,539958,289.3248428549,290.21010948319,
Men 40-49 Pro/1,18,64189,Ben,Schreiber,Linear Sport / TREK,01:56:53,280198,323.69439819313,295.95441083793,
Men 40-49 Pro/1,19,165018,Erik,Pueschner,Smith's Bike Shop,02:00:06,190491,250,301.69871219268,
Men 40-49 Pro/1,DNF,62418,Forrest,Smith,Bicycle Doctor,,,583.61509181575,313.18731490216,
Men 45-49 Citizen,1,204708,Eric,Shaw,Team Extreme,00:43:14,,,,
Men 45-49 Citizen,2,114949,Andy,Boettcher,Gryphon Velo,00:43:31,473005,,,
Men 45-49 Citizen,3,203376,Daniel,Baumgartner,Oberlin Filter Race Team,00:44:24,,,,
Men 45-49 Citizen,4,204716,Andy,Meyers,,00:46:11,,,,
Men 45-49 Citizen,5,214859,Jonathan,Landmann,,00:48:43,,,,
Men 45-49 Comp,1,132501,Timothy,Strelecki,,01:21:05,220881,287.43865938828,280.08348736089,
Men 45-49 Comp,2,214982,Hans,Whitmer,West Michigan Coyotes,01:26:57,609390,375,301.09812945478,
Men 45-49 Comp,3,111928,Aaron,Mock,Trek Bicycles,01:27:28,77185,271.17296514801,322.11277154867,
Men 45-49 Comp,4,62989,Timothy,Scanley,Colectivo Coffee,01:30:14,291820,320.04853602429,343.12741364257,
Men 45-49 Comp,5,79867,Justin,Cloute,Big Sky Bikes,01:35:39,277556,353.28411147292,364.14205573646,
Men 45-49 Comp,6,9045,Paul,Heirtzler,Wolverine Sports Club,01:37:00,128854,375,385.15669783035,
Men 45-49 Comp,7,136666,Bart,Hrvatin,W,01:40:44,369612,375,406.17133992425,
Men 45-49 Comp,8,214983,Rick,Walls,Milwaukee Bicycle Company,01:41:09,205152,375,427.18598201814,
Men 45-49 Sport,1,214919,Paul,Juckem,,01:04:44,568173,375,266.68708040541,
Men 45-49 Sport,2,55381,Aaron,Zuelke,West Michigan Coyotes,01:05:40,165723,259.07397342995,276.53370945946,
Men 45-49 Sport,3,203239,Steven,Giles,Team G-P,01:07:54,173199,343.96293990871,286.38033851352,
Men 45-49 Sport,4,214920,Brian,Miller,Davenport University,01:09:25,369988,291.71241830065,296.22696756757,
Men 45-49 Sport,5,165472,Brian,Carlson,West Michigan Coyotes,01:09:40,,305.57316086855,306.07359662162,
Men 45-49 Sport,6,214921,Thomas,Kuefler,,01:09:42,,375,315.92022567568,
Men 45-49 Sport,7,200509,Robb,Brabant,Broken Spoke,01:10:39,501458,370.42854033783,325.76685472973,
Men 45-49 Sport,8,194872,Jason,Ruesch,RMC,01:11:57,319028,338.76696016722,335.61348378379,
Men 45-49 Sport,9,200725,John,Frehr,West Michigan Coyotes,01:12:57,568778,365.80112570356,345.46011283784,
Men 45-49 Sport,10,155415,Bryon,Anderson,Neff Cycle Service,01:14:19,1598,426.43377186916,355.30674189189,
Men 45-49 Sport,11,214922,Bob,Hubanks,,01:14:21,615158,361.09816299486,365.15337094595,
Men 45-49 Sport,12,22876,Matthew,Brooks,Treadhead Cycling,01:15:52,,375,375,
Men 45-49 Sport,13,203270,Brian,Olesen,Fox Cities Scarlet Knights,01:17:07,,421.54425123491,384.84662905405,
Men 45-49 Sport,14,214923,Jesse,Arnold,,01:17:10,614667,375,394.69325810811,
Men 45-49 Sport,15,214924,Robert,Willmas,,01:17:37,615413,375,404.53988716216,
Men 45-49 Sport,16,167472,Matt,Mason,Matt Mason Photography,01:17:43,517415,349.24161591238,414.38651621621,
Men 45-49 Sport,17,214925,Mike,Mennenoh,Treadhead Cycling,01:17:49,,429.41845634689,424.23314527027,
Men 45-49 Sport,18,154557,Aaron,Mcginnis,The Scarlet Knights,01:20:29,284582,430.69728361231,434.07977432432,
Men 45-49 Sport,19,194867,Jason,Mork,Lake Orion Cycling Dragons,01:22:39,403982,375,443.92640337838,
Men 45-49 Sport,20,45764,Kyle,Johnson,All Spoked Up,01:24:02,,375,453.77303243243,
Men 45-49 Sport,21,203384,Kevin,Lisowe,Scarlet Knights,01:24:22,,437.33973011371,463.61966148648,
Men 45-49 Sport,22,134206,Ryan,Lemke,West Michigan Coyotes,01:24:48,496451,375,473.46629054054,
Men 45-49 Sport,23,203300,Matthew,Forst,,01:56:34,175701,463.45346617789,483.31291959459,
Men 50+ Pro/1,1,76146,Ray,Nelson,Treadhead Cycling,01:43:08,193027,201.41638754331,201.41638754331,
Men 50+ Pro/1,2,100887,D,Scott daubert,Trek,01:44:58,8679,213.95024461117,260.47970187376,
Men 50+ Pro/1,3,202224,Juan,Gonzalez,Rbikes,01:45:06,555351,387.0318772143,280.23985093688,
Men 50+ Pro/1,4,215017,Steven,Yore,Loppet Cycle Works,01:57:58,39241,300,300,
Men 50+ Pro/1,5,215018,Andrew,Jennings,SPCC,01:59:15,,300,319.76014906312,
Men 50+ Pro/1,6,215019,Roser,Lundsten,Smith's Bike Shop,02:03:38,,300,339.52029812624,
Men 50+ Pro/1,DNF,112651,Robert,Uetrecht,WebCyclery Racing,,117604,300,379.04059625249,
Men 50+ Pro/1,DNF,50378,Jarrod,Kerkhoff,F3 Cycling p/b 7MileCycles,,296158,307.67485914224,379.04059625249,
Men 50-54 Comp,1,215000,Brandt,Elson,MapleLag,01:29:19,,400,302.41759829711,
Men 50-54 Comp,2,215001,Chris,Oleson,Neff Cycle Service,01:29:36,,400,321.1880489357,
Men 50-54 Comp,3,181723,Jess,Kruchoski,,01:29:52,261579,316.06294527851,339.95849957429,
Men 50-54 Comp,4,203210,Thomas,Dvoratchek,BodyPhysics Endurance Coaching/USMES,01:30:28,246726,315.17186549585,358.72895021288,
Men 50-54 Comp,5,203222,Peter,Froelich,,01:32:41,12466,351.29328400541,377.49940085147,
Men 50-54 Comp,6,27068,Richard,Kisseloff,Psimet,01:35:33,97352,400,396.26985149006,
Men 50-54 Comp,7,194832,Matthew,Lemorande,Pete's Garage Racing,01:39:11,438523,375.26855085705,415.04030212865,
Men 50-54 Comp,8,203231,John,Granger,Broken Spoke Racing,01:40:46,401714,396.26985149006,433.81075276724,
Men 50-54 Comp,9,203354,John,Cramer,Neff Cycle Service,01:41:20,518223,369.92770290877,452.58120340583,
Men 50-54 Comp,10,215002,Dan,Luebke,Stay Rad Adventure Team,01:47:08,,400,471.35165404442,
Men 50-54 Comp,11,166833,Jay,Yanko,Colectivo MTB Race Team,01:55:16,413082,400.54356929248,490.12210468301,
Men 50-54 Sport,1,200747,Richard,Meyer,Lake Orion Cycling Dragons,01:06:53,,304.61946285316,304.61946285316,
Men 50-54 Sport,2,214934,Joe,Alligood,,01:10:36,274955,361.07674124381,338.34660568027,
Men 50-54 Sport,3,203379,Jon,Terrones,,01:15:14,559047,440.81908890851,353.7599542602,
Men 50-54 Sport,4,204427,Enrico,Digiammarino,,01:15:29,577801,378.68769558091,369.17330284013,
Men 50-54 Sport,5,89641,Scott,Shapiro,,01:15:43,32303,400,384.58665142007,
Men 50-54 Sport,6,14231,Carl,Anton,,01:16:06,272872,400,400,
Men 50-54 Sport,7,214935,Brian,Hallstrom,Nordic Agenda of Rage,01:17:09,,501.57037643208,415.41334857993,
Men 50-54 Sport,8,214936,Jonathan,Hendricks,Donkey Label,01:18:21,,400,430.82669715987,
Men 50-54 Sport,9,214937,Mark,Rude,,01:21:50,,400,446.2400457398,
Men 50-54 Sport,10,214938,Thomas,Hineline,,01:22:16,433593,412.53274719515,461.65339431973,
Men 50-54 Sport,11,214939,Chad,Sloniker,,01:23:35,,400,477.06674289966,
Men 50-59 Citizen,1,203385,Scott,Tank,Associated Bank / Point Area Bicycle Service,00:44:03,470363,475.5879841583,417.70374764266,
Men 50-59 Citizen,2,214870,Todd,Hendrickson,,00:44:41,579646,498.66053693343,425.93337287839,
Men 50-59 Citizen,3,139834,Michael,Welch,Brazen Dropouts,00:45:28,299207,500,434.16299811413,
Men 50-59 Citizen,4,203610,Stuart,Scholz,,00:46:10,614785,454.50427341709,442.39262334986,
Men 50-59 Citizen,5,203370,Tim,Lencki,,00:46:11,,500,450.62224858559,
Men 50-59 Citizen,6,214871,Michael,Emme,,00:46:47,,500,458.85187382133,
Men 50-59 Citizen,7,66149,Kurt,Greenslit,Colavita Racing,00:46:57,375465,448.91052373847,467.08149905706,
Men 50-59 Citizen,8,214872,Greg,Mann,,00:47:28,,489.63629873941,475.3111242928,
Men 50-59 Citizen,9,203271,Dave,Reich,Team Extreme,00:49:29,292243,449.32943598973,483.54074952853,
Men 50-59 Citizen,10,214873,Eric,Vincent,,00:50:14,594797,500,491.77037476427,
Men 50-59 Citizen,11,214874,John,Geers,,00:50:52,577750,472.15100765306,500,
Men 50-59 Citizen,12,214875,Louis,Armstrong,Huber Bock,00:51:38,613748,500,508.22962523573,
Men 50-59 Citizen,13,214876,Jeffrey,Maxson,,00:52:58,435260,500,516.45925047147,
Men 50-59 Citizen,14,203393,Jack,Pabst,Ferstl,00:53:26,334134,500,524.6888757072,
Men 50-59 Citizen,15,176161,Dirk,Shelley,,00:54:01,416608,513.95606622764,532.91850094294,
Men 50-59 Citizen,16,214877,Robert,Vanvleet,,00:54:42,,500,541.14812617867,
Men 50-59 Citizen,17,60548,Robert,Moreland,Brazen Dropouts,00:56:14,234656,500,549.37775141441,
Men 50-59 Citizen,18,203635,Derrill,Peters,LoneWolf Cycling,01:08:52,428997,568.27864586111,557.60737665014,
Men 50-59 Citizen,19,75529,Jeffery,Paulson,,01:12:30,352872,330.58502893613,565.83700188587,
Men 50-59 Citizen,20,163389,Scott,Davidson,,01:14:26,615198,300.35411610053,574.06662712161,
Men 50-59 Citizen,21,204018,Jay,Gunderson,,12:55:00,,418.2485105126,582.29625235734,
Men 55-59 Comp,1,203518,Michael,Jones,Neff Cycle Service,01:29:33,204208,,,
Men 55-59 Comp,2,36811,Jeff,Sympson,Kegel's,01:33:24,101514,,,
Men 55-59 Comp,3,203218,Stuart,Shelton,Team Extreme,01:34:45,499837,,,
Men 55-59 Comp,4,215004,Michael,Bottum,,01:36:04,578002,,,
Men 55-59 Comp,5,205160,Brian,Louder,,01:43:02,610846,,,
Men 55-59 Comp,DNF,215005,Andrerr,Ohlsson,,,,,,
Men 55-59 Sport,1,62380,Pj,Braun,Fiets Club Flahute,01:10:30,365893,425,369.27724849219,
Men 55-59 Sport,2,203288,Mike,Bons,Team Extreme,01:13:17,435307,413.62277264498,383.20793636914,
Men 55-59 Sport,3,60543,Thomas,Wendland,Team Extreme,01:13:35,262569,392.30138899566,397.1386242461,
Men 55-59 Sport,4,203269,Eric,Huff,FatKats,01:14:04,456027,425.71134513847,411.06931212305,
Men 55-59 Sport,5,203534,Scott,Palmersheim,Pedal Moraine,01:14:51,,401.8531115292,425,
Men 55-59 Sport,6,214957,Joseph,Kuick,,01:17:41,143646,425,438.93068787695,
Men 55-59 Sport,7,214958,Robert,Manwaring,n/a,01:24:05,614978,425,452.8613757539,
Men 55-59 Sport,8,203265,Michael,Carew,,01:25:08,475230,440.94698740081,466.79206363086,
Men 55-59 Sport,9,214959,Daniel,Hurdle,Colectivo Coffee,01:26:31,582509,573.68828331513,480.72275150781,
Men 60-64 Sport,1,27018,Robert,Garner,Midwest orthopedic team wisconsin,01:12:10,50337,344.88522034878,344.88522034878,
Men 60-64 Sport,2,134797,Jamie,Mannion,Smith's Trek,01:13:57,76584,412.07672642615,358.30232677393,
Men 60-64 Sport,3,100547,Kyle,Fingerson,Neff Cycle Service,01:14:45,127049,411.75901338644,369.85119393429,
Men 60-64 Sport,4,203369,Greg,Niles,Oberlin Filter Racing,01:15:26,556257,414.1318515955,381.40006109465,
Men 60-64 Sport,5,214965,Bradley,Boettcher,,01:15:34,,400,392.94892825501,
Men 60-64 Sport,6,203249,Michael,Dobrient,Brazen Dropouts,01:18:05,122918,450.85657494353,404.49779541537,
Men 60-64 Sport,7,207487,David,Gavinski,Milwaukee Bicycle Company,01:20:30,377455,533.40966676204,416.04666257573,
Men 60-64 Sport,8,202230,John,Senkerik,Team Extreme,01:20:43,288510,444.20323658837,427.59552973609,
Men 60-64 Sport,9,203266,Rich,Baumgarten,Half Acre Cycling Team,01:21:27,378294,410.48606315831,439.14439689645,
Men 60-64 Sport,10,203292,Timothy,Wateski,Smith's Trek,01:21:36,501061,456.53043164072,450.69326405681,
Men 60-64 Sport,11,204032,Dave,Diamond,Colectivo,01:24:15,,441.05920787668,462.24213121717,
Men 60-64 Sport,12,214966,Mark,Petterson,Treadheads,01:25:01,309549,400,473.79099837753,
Men 60-64 Sport,13,203294,Bruce a,Hauser,,01:28:35,452380,458.79132024776,485.33986553789,
Men 60-64 Sport,14,113846,Jeff,Beck,,01:40:12,,462.91397328949,496.88873269825,
Men 60-69 Citizen,1,62388,Walter,Meanwell,Brazen Dropouts,00:45:04,219535,,,
Men 60-69 Citizen,2,203618,Jed,Kimla,Team Extreme,00:48:15,571018,,,
Men 60-69 Citizen,3,78126,Peter,Ackermann,Alumnus Project,00:48:50,385963,,,
Men 60-69 Citizen,4,214879,Eric,Grundin,,00:48:52,,,,
Men 60-69 Citizen,5,214880,Bob,Pease,,01:02:02,27544,,,
Men 65-69 Sport,1,194962,William,Styer,,01:27:02,340862,,,
Men 65-69 Sport,2,203281,Andrew,Mishlove,Hampshire Cycle Club,01:29:07,344022,,,
Men 65-69 Sport,3,203403,Andrzej,Sadanowicz,,01:32:50,583616,,,
Men 70+ Citizen,1,183316,Dominic,Rossetto,,01:06:28,563435,,,
Men 70+ Citizen,2,203419,Dennis,Klinkert,,01:07:12,396442,,,
Men 70+ Sport,1,202231,Robert,Graham,,01:25:14,399076,,,
Men 70+ Sport,2,79327,Mark,Barrette,Hampshire Cycle Club,01:29:16,,,,
Men 70+ Sport,3,214993,Frankin,Nobello,Treadhead Cycling,01:51:12,,,,
Men 70+ Sport,DNF,36993,John,Craychee,Guaranteed Rate Cycling,,282275,,,
Men 7-8 Junior,1,214812,Asher,Mcginnis,The Scarlet Knights,00:27:14,613833,507.6353483587,490.28351428088,
Men 7-8 Junior,2,214813,Landon,Fluegel,,00:27:41,610050,600,517.71263571066,
Men 7-8 Junior,3,212482,Ryan,Cherry,Appalachian Youth Cycling,00:28:30,601871,526.64303257756,545.14175714044,
Men 7-8 Junior,4,214814,Dominic,Dipiazza,Diablo,00:29:11,591367,600,572.57087857022,
Men 7-8 Junior,5,214815,Samuel,Main,,00:29:37,,600,600,
Men 7-8 Junior,6,214816,Victor,Haeckel,Colectivo Coffee Team,00:29:49,,600,627.42912142978,
Men 7-8 Junior,7,214817,Landen,Guenther,,00:32:46,,600,654.85824285956,
Men 7-8 Junior,8,214818,Joabie,Allie,Waupaca Youth MTB Club,00:36:58,,600,682.28736428934,
Men 7-8 Junior,9,210897,Philip,Bender,SLS MTB,00:39:04,613771,411.34073068703,709.71648571912,
Men 9-10 Junior,1,204136,Henry,Cooper,UPB,00:24:12,579213,481.46492583395,445.45882055811,
Men 9-10 Junior,2,203472,Caleb,Wardle,ASU DEVO,00:25:31,555074,495.30481240442,477.27646798835,
Men 9-10 Junior,3,214792,Isaac,Williams,Michael's Cycles,00:25:57,,488.58127327661,509.09411541859,
Men 9-10 Junior,4,211656,Sam,Cherry,Appalachian Youth Cycling,00:25:59,601870,588.32151628878,540.91176284882,
Men 9-10 Junior,5,214793,Jacob,Schmidtke,,00:27:27,615855,700,572.72941027906,
Men 9-10 Junior,6,214794,Henry,Bobyk,,00:27:29,,700,604.54705770929,
Men 9-10 Junior,7,214795,Aiden,Guenther,,00:27:31,,700,636.36470513953,
Men 9-10 Junior,8,214796,Benny,Stindt,,00:28:45,,700,668.18235256976,
Men 9-10 Junior,9,214797,Micah,Guerra,Brockman,00:29:09,615815,700,700,
Men 9-10 Junior,10,214798,Nico,Anelli,Smiles & Helmets Bicycling,00:29:13,608103,700,731.81764743024,
Men 9-10 Junior,11,214799,Marek,Somerville,Pete's Garage,00:30:03,579734,548.01432127441,763.63529486047,
Men 9-10 Junior,12,214800,Henry,Ziegler,,00:31:59,614863,700,795.45294229071,
Men 9-10 Junior,13,214801,Grey,Giese,,00:33:10,615667,700,827.27058972094,
Men 9-10 Junior,14,214802,Blake,Jackem,,00:37:02,,700,859.08823715118,
Men 9-10 Junior,15,214803,Aj,Allie,Waupaca Youth MTB Club,00:38:59,,700,890.90588458141,
Men 9-10 Junior,16,214804,Julian,Juckem,,00:42:22,,700,922.72353201165,
Men 9-10 Junior,17,214805,Dane,Law,,00:45:01,,700,954.54117944189,
Men Clydesdale Citizen,1,60478,Tyler,Byrnes,Flying Bobcats,00:45:19,312988,450,406.10262550645,
Men Clydesdale Citizen,2,214882,Tad,Bruckner,,00:46:46,611332,450,417.07696912984,
Men Clydesdale Citizen,3,204081,Brian,Smith,Loft N Shove,00:47:35,559927,453.67541835484,428.05131275323,
Men Clydesdale Citizen,4,214883,Gary,Reuter,,00:48:12,,471.27622033577,439.02565637661,
Men Clydesdale Citizen,5,203383,Ben,Mikkelson,,00:51:36,615825,454.5149144628,450,
Men Clydesdale Citizen,6,214884,John,Hepp,,00:53:00,583202,450,460.97434362339,
Men Clydesdale Citizen,7,214885,Dave,Kitkowski,,00:56:31,296074,450,471.94868724677,
Men Clydesdale Citizen,8,214886,Ryan,Manske,,00:59:12,315310,450,482.92303087016,
Men Clydesdale Citizen,9,203411,Henry,Berry,Ratsch Engineering,01:00:36,501282,535.39951087556,493.89737449355,
Men Clydesdale Sport,1,214972,Ryan,Haag,Donkey Label Racing,01:16:59,615058,450,391.06539535532,
Men Clydesdale Sport,2,199116,Steve,Hauk,,01:17:37,528374,450,405.79904651649,
Men Clydesdale Sport,3,36746,Aaron,Fleming,Kegels Bicycle store,01:18:33,210500,403.55131785108,420.53269767766,
Men Clydesdale Sport,4,206580,Steve,Mattis,,01:19:43,,450,435.26634883883,
Men Clydesdale Sport,5,204628,Tim,Black,Angry Monkeys,01:22:45,429223,450,450,
Men Clydesdale Sport,6,214973,Eric,Alexander,Twin Six,01:23:25,350516,450,464.73365116117,
Men Clydesdale Sport,7,214974,Graham,Goeglein,,01:26:49,583582,387.54195774682,479.46730232234,
Men Clydesdale Sport,8,214975,Tom,Kotz,ECBC,01:33:14,,450,494.20095348351,
Men Fat Bike Sport,1,214941,Javier,Perez,,01:07:01,,300.06270939418,287.67407262145,
Men Fat Bike Sport,2,214942,Ryan,Cooper,UPB,01:09:02,247628,308.85086601065,303.25555446609,
Men Fat Bike Sport,3,25813,Mike,Owens,Colectivo,01:11:06,251844,350,318.83703631072,
Men Fat Bike Sport,4,214943,Chris,Rechtsteiner,Driftless Cycling Collective,01:13:26,503262,350,334.41851815536,
Men Fat Bike Sport,5,69707,Jon,Smail,West Michigan Coyotes,01:14:11,390041,350,350,
Men Fat Bike Sport,6,203671,Nathin,Davisson,LaMere Racing Team.,01:15:10,531316,435.95420281479,365.58148184464,
Men Fat Bike Sport,7,181193,Lance,Andre,Swift Navigation,01:17:44,100913,408.54922705472,381.16296368928,
Men Fat Bike Sport,8,163567,Bruce,Pagel,Team Wisconsin/Midwest Orthopedic Speciality Hospital,01:18:21,418430,350,396.74444553391,
Men Fat Bike Sport,9,214763,Frankie,Piehl,Treadhead Cycling,01:25:21,615063,423.93832708598,412.32592737855,
Men SS Comp,1,148490,Jeremy,Bloyd-peshkin,The Pony Shop p/b KPMG,01:26:21,518778,350,315,
Men SS Comp,2,66109,Ken,Krebs,Ken,01:31:08,193353,350,323.75,
Men SS Comp,3,214995,Aaron,Smith,The Bonebell,01:34:14,455065,350,332.5,
Men SS Comp,4,203668,Steve,Jeske,Pete's Garage,01:37:24,439004,314.29080576811,341.25,
Men SS Comp,5,214996,Dan,Charleston,,01:49:05,488371,350,350,
Men SS Comp,6,166828,Chuck,Girkins,Big Sky Bikes,01:54:24,383033,337.47593233213,358.75,
Men SS Comp,7,203486,Dan,Gage,TreadHead Cycling,01:56:53,386077,335.7205652051,367.5,
Men SS Comp,8,214997,Andrew,Duvall,Gnar Flowers CC,01:58:09,516323,350,376.25,
Men Try It Out,1,214772,Tom,Krueger,,00:21:28,615862,,,
Men Try It Out,2,214773,Jeff,Vangompel,,00:21:42,,,,
Men Try It Out,3,214774,Timothy,Albert,,00:31:50,,,,
Men Try It Out,4,155252,Alec,Nelson,,00:41:25,529554,,,
Women 11-12 Junior,1,214806,Ellie,Schouten,Threshold Sports Carbon Repair,00:25:59,615760,,,
Women 11-12 Junior,2,204362,Ali,Agnew,Englewood,00:26:01,581563,,,
Women 11-12 Junior,3,214807,Kylee,Olenick,SLS MTB,00:31:16,,,,
Women 11-12 Junior,4,214808,Eva,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,00:32:03,589688,,,
