Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Elite,DNF,67035,Christopher,Khanoyan,Unattached,DNF,393896,317.84100732835,424.90370693139,
Men Cat1/2/3 Elite,DNF,3636,Jacob,Vellaccio,Squadra Coppi,DNF,183690,200,424.90370693139,
Men Master 35+,1,16959,Donald,Brew,Unattached,,257603,302.60895737051,265.01226976979,
Men Master 35+,2,64289,Nick,Cordaro,Unattached,,293342,317.54163696779,267.90489819818,
Men Master 35+,3,18646,Paul,Mica,DC Velo Limited,,177291,315.18682837861,270.79752662657,
Men Master 35+,4,42520,Dustin,Armstrong,Unattached,,340320,333.62325779026,273.69015505496,
Men Master 35+,5,117121,Todd,Burns,Unattached,,468548,295.86952175975,276.58278348335,
Men Master 35+,6,181596,Ari,Giovenco,Unattached,,624563,311.42794261376,279.47541191174,
Men Master 35+,7,18098,Bruno,Neto,Bike Doctor/Richardson Bike Fit,,221645,306.21280714241,282.36804034013,
Men Master 35+,8,298849,Nathaniel,Langley,Speedlab Racing | SLR,,626528,382.34504744193,285.26066876852,
Men Master 35+,9,67950,Daniel,Proulx,Bike Doctor/Richardson Bike Fit,,386030,336.8127272151,288.15329719691,
Men Master 35+,10,131948,Nick,Taylor,DistrictTaco Racing,,498113,298.71752849218,291.0459256253,
Men Master 35+,11,236818,James,Kim,SpeedLab Racing | SLR,,630211,406.38929117793,293.93855405369,
Men Master 35+,12,6494,Jordan,Thompson,DistrictTaco Racing/DistrictTaco Racing Team,,275774,345.75384546586,296.83118248208,
Men Master 35+,13,3955,Sean,Barrie,Total Civil Construction,,198408,329.13716262152,299.72381091047,
Men Master 35+,14,254925,Sean,Hall,Unattached,,86473,408.89733612336,302.61643933886,
Men Master 35+,15,16999,Pierce,Schmerge,Unattached,,303127,332.72958252453,305.50906776725,
Men Master 35+,16,181690,Juan,Camilo echeverri,Total Civil Construction/Total Civil Construction ,,574566,337.84323374396,308.40169619564,
Men Master 35+,17,15041,Patrick,Hogan,Bike Doctor/Richardson Bike Fit,,297638,328.59497741997,311.29432462403,
Men Master 35+,18,17142,David,Scharff,Lateral Stress Velo Inc.,,53940,395.23774594104,314.18695305241,
Men Master 35+,19,97142,Trimane,Goddard,Getting It In Cyclists Inc/Getting It In Cyclists ,,407397,349.75383725848,317.0795814808,
Men Master 35+,20,18534,Ron,Short,Pro Pedals Bike Shop,,110951,368.75916253748,319.97220990919,
Men Master 35+,21,226218,Adam,Swetlow,Equip Racing,,152399,327.96769033405,322.86483833758,
Men Master 35+,22,128516,Chris,Hill,Bike Doctor/Richardson Bike Fit,,496381,369.97485293772,325.75746676597,
Men Master 35+,23,131538,Michael,Miller,Chester County Velo/Chester County Velo Team,,57947,308.50108347822,328.65009519436,
Men Master 35+,24,16926,Stephen,Robinson,Total Civil Construction,,30220,361.94304197276,331.54272362275,
Men Master 35+,25,231599,Camilo,Lopez,Total Civil Construction/Total Civil Construction ,,580277,294.95666245389,334.43535205114,
Men Master 35+,26,164633,Keith,Woodson,Unattached,,558447,402.93717204944,337.32798047953,
Men Master 35+,27,181891,Blake,Herbold,DC Velo Limited,,573589,295.43003023012,340.22060890792,
Men Master 35+,28,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,343.5279290982,343.11323733631,
Men Master 35+,29,227333,Drew,Wilson,Equip Racing,,609681,431.33453864347,346.0058657647,
Men Master 35+,30,74950,Kirk,Hunsecker,Unattached,,390596,300,348.89849419309,
Men Master 35+,31,132401,Daniel,Williams,Kelly Benefits Strategies Cycling,,234058,452.36399895551,351.79112262148,
Men Master 35+,32,161292,Jay,Murphy,Annapolis Bicycle Racing Team,,49032,417.5131289069,354.68375104987,
Men Master 35+,33,16974,Peter,Warner,Bike Doctor/Richardson Bike Fit,,287217,329.03264428183,357.57637947826,
Men Master 35+,34,18653,Matthew,Albanese,Bike Doctor/Richardson Bike Fit,,227006,357.04709631355,360.46900790665,
Men Master 35+,35,64353,Michael,Jacobs,Whole Wheel Velo Club,,380084,378.01527497516,363.36163633504,
Men Master 35+,36,130962,Daniel,Schoeff,National Capital Velo Club,,499330,318.43911099379,366.25426476343,
Men Master 35+,37,138141,Darrin,Arbaugh,Redshift Racing,,511958,363.35072769525,369.14689319182,
Men Master 35+,38,78465,Berhane,Kahsay,Artemis Racing,,400000,391.18085107987,372.03952162021,
Men Master 35+,39,25944,Raul,Rojas,Total Civil Construction/Total Civil Construction ,,263489,323.94974648396,374.93215004859,
Men Master 35+,40,19665,Ryan,Mckinney,Unattached,,97634,310.85848701658,377.82477847698,
Men Master 35+,41,167450,Adam,Pulford,DC Velo Limited/DC Velo Racing,,250055,300.62541241651,380.71740690537,
Men Master 35+,42,166514,Osvaldo,Capellan,Unattached,,573522,409.34415915098,383.61003533376,
Men Master 35+,43,3636,Jacob,Vellaccio,Squadra Coppi,,183690,300,386.50266376215,
Men Master 35+,44,18969,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,,23467,381.31113216057,389.39529219054,
Men Master 35+,45,16986,Todd,Bickling,Bike Doctor/Richardson Bike Fit,,257925,325.06944084457,392.28792061893,
Men Master 35+,46,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,,40427,341.16188175269,395.18054904732,
Men Master 35+,47,235999,Jamar,Jefferson,Getting It In Cyclists Inc/GII,,622392,300,398.07317747571,
Men Master 35+,48,213762,Derick,Martin,Getting It In Cyclists Inc,,609486,407.8548520714,400.9658059041,
Men Master 35+,49,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,372.13003839624,403.85843433249,
Men Master 35+,50,9559,Steve,Owens,Annapolis Bicycle Racing Team,1 Lap,222509,461.36058122416,406.75106276088,
Men Master 35+,DNF,275368,David,Azodeh,Getting It In Cyclists Inc,DNF,665195,435.05044580975,412.53631961766,
Men Master 35+,DNF,34406,Walter,Bixby,Unattached,DNF,3803,388.35623199283,412.53631961766,
Men Master 35+,DNF,1144,Christopher,Hair,Rock Creek Velo/Rock Creek Velo Team,DNF,217303,364.5297096842,412.53631961766,
Men Master 35+,DNF,163762,Adrian,Monza,Unattached,DNF,120073,300,412.53631961766,
Men Master 35+,DNF,18162,Drake,Jordan,Unattached,DNF,272139,403.14005307946,412.53631961766,
Men Master 35+,DNF,82601,Quinn,Killy,Lateral Stress Velo Inc./Lateral Stress Velo Inc. ,DNF,395887,406.53896133096,412.53631961766,
Men Master 45+,1,42520,Dustin,Armstrong,Unattached,,340320,333.62325779026,275.76493387345,
Men Master 45+,2,4183,Gavin,Robertson,Unattached,,205328,316.35622347552,280.47191117081,
Men Master 45+,3,162746,David,Rodda,Whole Wheel Velo Club,,554675,311.71373764882,285.17888846817,
Men Master 45+,4,345730,Ivan,Han,Unattached,,622830,400,289.88586576552,
Men Master 45+,5,93220,Jon,Balatbat,Catoctin Cycling Club,,425481,323.30852064053,294.59284306288,
Men Master 45+,6,243255,Mark,Linton,Unattached,,640075,438.37112338793,299.29982036024,
Men Master 45+,7,176401,Edgar,Buckley,DC Velo Limited,,564237,292.13823827486,304.00679765759,
Men Master 45+,8,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,372.13003839624,308.71377495495,
Men Master 45+,9,4197,Willie,Payton,Century Road Club Assoc,,137827,343.23644935844,313.42075225231,
Men Master 45+,10,134444,Abe,Ehlers,Artemis Racing,,102416,360.64214958524,318.12772954966,
Men Master 45+,11,117579,Eric,Williams,Bicycle Therapy Racing,,470835,341.55955541175,322.83470684702,
Men Master 45+,12,226218,Adam,Swetlow,Equip Racing,,152399,327.96769033405,327.54168414438,
Men Master 45+,13,16986,Todd,Bickling,Bike Doctor/Richardson Bike Fit,,257925,325.06944084457,332.24866144173,
Men Master 45+,14,22134,Joseph,Lanza,Guy's Racing Club/Guy's Racing Club Team,,73550,344.99345551982,336.95563873909,
Men Master 45+,15,16926,Stephen,Robinson,Total Civil Construction,,30220,361.94304197276,341.66261603645,
Men Master 45+,16,181690,Juan,Camilo echeverri,Total Civil Construction/Total Civil Construction ,,574566,337.84323374396,346.3695933338,
Men Master 45+,17,76413,Amilcar,Samudio,Unattached,,401778,400,351.07657063116,
Men Master 45+,18,93200,Francisco,Covas,11092,,418464,354.4574896405,355.78354792852,
Men Master 45+,19,163007,Jorge,Guerrero-viera,Phase Cycling/Phase Cycling Team,,549143,386.46468656989,360.49052522587,
Men Master 45+,20,37838,James,Pettengill,Total Civil Construction,,210149,308.26210503615,365.19750252323,
Men Master 45+,21,116481,Aaron,Richardson,National Capital Velo Club/National Capital Velo C,,425095,376.14800314487,369.90447982059,
Men Master 45+,22,233469,Andrew,Mccallum,DC Velo Limited,,625576,377.32573667002,374.61145711794,
Men Master 45+,23,181894,Jason,Siedor,Charm City Cycling/C3-Wagner Roofing,,430058,486.6805023626,379.3184344153,
Men Master 45+,24,170049,Stergios,Papadakis,Unattached,,542165,455.79826138555,384.02541171266,
Men Master 45+,25,227327,Tyler,Newcomer,Otterhaus Coaching,,250213,382.97565892389,388.73238901001,
Men Master 45+,26,245167,Todd,Mcneil,Annapolis Bicycle Racing Team,,642286,476.70247908618,393.43936630737,
Men Master 45+,27,131231,Frank,Shewmaker,Redshift Racing,,496667,306.68964662785,398.14634360473,
Men Master 45+,28,163762,Adrian,Monza,Unattached,,120073,400,402.85332090208,
Men Master 45+,29,162159,Tyler,Moore,Unattached,,66091,400,407.56029819944,
Men Master 45+,30,78465,Berhane,Kahsay,Artemis Racing,,400000,391.18085107987,412.26727549679,
Men Master 45+,31,174469,Sean,Wynn,Artemis Racing,,569763,466.66608640658,416.97425279415,
Men Master 45+,32,194422,Joseph,Secoges,QCW Cycling,,581380,416.66474581839,421.68123009151,
Men Master 45+,33,117072,Shane,Mannix,Schell Brothers Cycling,,474814,401.57188661411,426.38820738886,
Men Master 45+,34,254925,Sean,Hall,Unattached,,86473,408.89733612336,431.09518468622,
Men Master 45+,35,152065,Angelo,Battle,DC Velo Limited,,534614,400,435.80216198358,
Men Master 45+,36,246043,Rob,Riley,Unattached,,592195,366.06130206655,440.50913928093,
Men Master 45+,37,245176,Todd,Poling,Lateral Stress Velo Inc./Lateral Stress Velo Inc. ,,651299,434.85217837961,445.21611657829,
Men Master 45+,38,18969,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,,23467,381.31113216057,449.92309387565,
Men Master 45+,39,25944,Raul,Rojas,Total Civil Construction/Total Civil Construction ,,263489,323.94974648396,454.630071173,
Men Master 45+,40,18089,Cameron,Quick,DC Velo Limited,,320586,420.26808364685,459.33704847036,
Men Master 45+,41,243270,Charles,Biro,DC Velo Limited,,80162,400,464.04402576772,
Men Master 45+,42,18136,Aric,Line,DC Velo Limited,,73252,349.90809451075,468.75100306507,
Men Master 45+,43,76407,Ernesto,Diaz,Kelly Benefits Strategies Cycling,1 Lap,48039,438.4034818832,473.45798036243,
Men Master 45+,44,239358,Carl,Blake,Annapolis Bicycle Racing Team,1 Lap,146599,468.75650701146,478.16495765979,
Men Master 45+,DNF,243271,Greg,Chen,DC Velo Limited,DNF,624608,400,487.5789122545,
Men Master 45+,DNF,150061,Rich,Ferraro,Unattached,DNF,525997,328.35370042729,487.5789122545,
Men Master 45+,DNF,18861,Christopher,Marrow,Squadra Coppi/Squadra Coppi Team,DNF,186137,452.30102777967,487.5789122545,
Men Master 45+,DNF,147850,Justin,Wheeler,Unattached,DNF,514698,400,487.5789122545,
Men Master 45+,DNF,164633,Keith,Woodson,Unattached,DNF,558447,402.93717204944,487.5789122545,
Men Master 55+,1,54698,Eugene,Dougherty,Bike Doctor/Richardson Bike Fit,,59098,341.48576219038,305.46569517817,
Men Master 55+,2,333705,Dave,Pro,Chester County Velo,,760138,500,310.05714975747,
Men Master 55+,3,34406,Walter,Bixby,Unattached,,3803,388.35623199283,314.64860433677,
Men Master 55+,4,96232,Scot,Jaworski,DC Velo Limited,,50268,348.27222409269,319.24005891607,
Men Master 55+,5,131538,Michael,Miller,Chester County Velo/Chester County Velo Team,,57947,308.50108347822,323.83151349537,
Men Master 55+,6,25967,John,Nelmes,DC Velo Limited,,180335,488.71491100315,328.42296807467,
Men Master 55+,7,32813,Joseph,Baremore,DC Velo Limited,,60012,367.64375942994,333.01442265397,
Men Master 55+,8,6912,Ramon,Benitez,Unattached,,3304,357.5872578092,337.60587723327,
Men Master 55+,9,18534,Ron,Short,Pro Pedals Bike Shop,,110951,368.75916253748,342.19733181257,
Men Master 55+,10,81487,Chris,Hardee,DC Velo Limited,,65012,366.11010348546,346.78878639186,
Men Master 55+,11,9271,John,Spittal,GS Lancaster,,64446,326.3205133948,351.38024097116,
Men Master 55+,12,161292,Jay,Murphy,Annapolis Bicycle Racing Team,,49032,417.5131289069,355.97169555046,
Men Master 55+,13,18095,David,Osborne,Artemis Racing,,47971,358.89353165873,360.56315012976,
Men Master 55+,14,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,366.73138827636,365.15460470906,
Men Master 55+,15,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,349.60921762538,369.74605928836,
Men Master 55+,16,120177,Nigel,Chinemilly,Unattached,,6791,316.60317497957,374.33751386766,
Men Master 55+,17,22897,Jason,Taitt,Unattached,,211175,500,378.92896844696,
Men Master 55+,18,21544,Kevin,Gallo,Squadra Coppi,,51675,394.17849660038,383.52042302626,
Men Master 55+,19,17142,David,Scharff,Lateral Stress Velo Inc.,,53940,395.23774594104,388.11187760556,
Men Master 55+,20,240340,Patrick,Verissimo,Unattached,,593296,383.09749460789,392.70333218486,
Men Master 55+,21,236823,Anthony,Armstead,Artemis Racing/Artemis Racing Team,,631856,430.98624182916,397.29478676416,
Men Master 55+,22,18663,Robb,Lee,DC Velo Limited,,56371,384.46162924966,401.88624134346,
Men Master 55+,23,18162,Drake,Jordan,Unattached,,272139,403.14005307946,406.47769592276,
Men Master 55+,24,132400,Irvin,Green,DMV Caribbean Ridazz,,498679,397.29478676416,411.06915050206,
Men Master 55+,25,64353,Michael,Jacobs,Whole Wheel Velo Club,,380084,378.01527497516,415.66060508135,
Men Master 55+,26,74950,Kirk,Hunsecker,Unattached,,390596,500,420.25205966065,
Men Master 55+,27,18970,Sonny,Smith,Schell Brothers Cycling/Schell Brothers Cycling Te,,241128,378.29670859662,424.84351423995,
Men Master 55+,28,18111,Peter,Lindeman,DC Velo Limited,,147939,403.20075254793,429.43496881925,
Men Master 55+,29,9559,Steve,Owens,Annapolis Bicycle Racing Team,,222509,461.36058122416,434.02642339855,
Men Master 55+,30,97143,Juan,Constanza,Phase Cycling,,433191,429.9038102236,438.61787797785,
Men Master 55+,31,130967,Orlandes,Howard,DC Velo Limited,,488030,418.66034143795,443.20933255715,
Men Master 55+,32,18092,James,Stroud,VeloLabs Racing,,303990,466.00064988736,447.80078713645,
Men Master 55+,33,18655,Michael,Zoeller,Crosshairs Cycling,,155245,500,452.39224171575,
Men Master 55+,34,18669,William,Luecke,DC Velo Limited/DC Velo Limited Team,,21779,450.35782660483,456.98369629505,
Men Master 55+,35,190159,Vaughn,Gourdin,Unattached,,593209,451.7612211539,461.57515087435,
Men Master 55+,36,18653,Matthew,Albanese,Bike Doctor/Richardson Bike Fit,,227006,357.04709631355,466.16660545365,
Men Master 55+,37,18658,Rick,Tucker,Kelly Benefits Strategies Cycling,,169112,500,470.75806003295,
Men Master 55+,38,18849,Jeffrey,Sanders,Antietam Velo Club Inc,,140914,473.6580296819,475.34951461225,
Men Master 55+,39,52931,Darek,Bushnaq,Kelly Benefits Strategies Cycling,,54799,500,479.94096919155,
Men Master 55+,40,190652,Ken,Gordon,Unattached,,594471,500,484.53242377084,
Men Master 55+,41,154569,Jamie,Mcauliffe,DC Velo Limited,,67880,500,489.12387835014,
Men Master 55+,DNF,29771,Kenn,Barfell,Unattached,DNF,299092,495.49716019522,498.30678750874,
Men Master 55+,DNF,26762,Harry,Coldren,Unattached,DNF,71885,500,498.30678750874,
Men Master 55+,DNF,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,DNF,439786,492.10195144876,498.30678750874,
Men Master 65+,1,107910,David,Hearn,Artemis Racing,,466549,413.55117761595,413.55117761595,
Men Master 65+,2,9512,Dennis,Crockett,Unattached,,264085,459.4660823546,435.8061974739,
Men Master 65+,3,76404,Jeffery,Markham,GS Lancaster/GS Lancaster Team,,55709,600,451.21987782806,
Men Master 65+,4,19690,Jim,Bronson,Sportif Coaching Group/AVC,,48634,476.22711959385,466.63355818222,
Men Master 65+,5,187806,William,Donahoe,Unattached,,9767,548.0450937683,482.04723853637,
Men Master 65+,6,20760,Rui,Ponte,DC Velo Limited,,45804,506.74068969769,497.46091889053,
Men Master 65+,7,20783,Andrew,Hepburn,Unattached,,60614,600,512.87459924468,
Men Master 65+,8,252157,Tim,Arnade,National Capital Velo Club/National Capital Velo C,,567252,458.97090495512,528.28827959884,
Men Master 65+,9,128993,Christopher,Rossow,Lateral Stress Velo Inc.,,30674,600,543.70195995299,
Men Master 65+,10,74220,Raymond,Miller,DC Velo Limited,,281146,600,559.11564030715,
Men Master 65+,11,125394,Brian,Johnston,Unattached,,18076,600,574.52932066131,
Men Master 65+,12,17128,Myron,Segal,Route 1 Velo,1 Lap,178881,502.93275255209,589.94300101546,
Men Master 65+,13,4204,Aubrey,Gordon,Unattached,1 Lap,45388,512.87459924468,605.35668136962,
Men Master 65+,DNF,153333,John,Moore,Buffalo Bicycling Club Inc.,DNF,67614,462.90651757852,636.18404207793,
Men Master 65+,DNF,7126,Robert,Wellmon,QCW Cycling,DNF,56235,600,636.18404207793,
Men Open Junior 9-10,1,345725,Aksel,Moore,Unattached,,,700,630,
Men Open Junior 9-10,2,345726,Amir,Jacome,Rock Creek Velo,,666124,700,653.33333333333,
Men Open Junior 9-10,3,256839,Toren,Lazar,Baltimore Youth Cycling,,647253,700,676.66666666667,
Men Open Junior 9-10,4,345727,Nicolas,Gaitan,Rock Creek Velo,,648495,700,700,
Men Open Junior 9-10,5,345728,Astrayas,Heinis,Unattached,,649420,700,723.33333333333,
Men Open Junior 9-10,6,345729,Christopher,Hair,Rock Creek Velo,,666539,700,746.66666666667,
Men Open Junior 9-12,1,239972,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,,625177,718.10490472702,595,
Men Open Junior 9-12,2,345723,Michael,Drost,Unattached,,627380,700,616,
Men Open Junior 9-12,3,256841,Jonathan,Chaflawee,Unattached,,648496,700,637,
Men Open Junior 9-12,4,255296,Brave,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,,643114,700,658,
Men Open Junior 9-12,5,290815,Brayden,Wilson,,,658570,700,679,
Men Open Junior 9-12,6,239975,Nelson,Crocker,Rock Creek Velo,,624085,700,700,
Men Open Junior 9-12,7,239973,Maks,Roma-shtylla,Rock Creek Velo,,623465,741.14153289224,721,
Men Open Junior 9-12,8,257287,Leland,Richardson,National Capital Velo Club,,646448,713.71384429741,742,
Men Open Junior 9-12,9,345724,Yakir,Mccaffrey,Rock Creek Velo,,666105,700,763,
Men Open Junior 9-12,10,275378,Elijah,Morrison,Them Bammas Racing,,,700,784,
Men Open Junior 9-12,DNF,345913,Leander,Holtz,Baltimore Youth Cycling,DNF,663389,700,826,
Men Open Junior 9-14,1,178376,John,Papadakis,Baltimore Youth Cycling,,562003,435.9614934489,435.9614934489,
Men Open Junior 9-14,2,239963,Ian,Marks,Baltimore Youth Cycling,,585482,538.75409461621,488.67649585733,
Men Open Junior 9-14,3,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,473.4884750572,502.59193387516,
Men Open Junior 9-14,4,257286,Kian,Han,Unattached,,622857,663.38469328952,516.507371893,
Men Open Junior 9-14,5,239965,Nolan,Sands,Baltimore Youth Cycling,,581816,738.67567117314,530.42280991083,
Men Open Junior 9-14,6,227670,Benicio,Benitez,Catoctin Cycling Club/Catoctin Cycling Club Team,,593299,601.69553943082,544.33824792867,
Men Open Junior 9-14,7,255297,Lincoln,Baumgartner,Unattached,,643032,598.57423372172,558.2536859465,
Men Open Junior 9-14,8,243267,Eduardo,Ehlers,Rock Creek Velo/Rock Creek Velo Team,,589360,600,572.16912396433,
Men Open Junior 9-14,9,178377,Ryan,Lee,Rock Creek Velo,,548941,650,586.08456198217,
Men Open Junior 9-14,10,300506,Axel,Cimino,Baltimore Youth Cycling,,665139,592.93767115025,600,
Men Open Junior 9-14,11,239968,Ryder,Newell,Baltimore Youth Cycling,,633367,700,613.91543801783,
Men Open Junior 9-14,12,239966,William,Dausch,Rock Creek Velo,,583707,676.13263597364,627.83087603567,
Men Open Junior 9-14,13,345721,Lachlan,Moore,Unattached,,,600,641.7463140535,
Men Open Junior 9-14,14,257288,Leo,Edwards,Rock Creek Velo,,589554,727.42768859482,655.66175207133,
Men Open Junior 9-14,15,239967,Gabriel,Tokarsky,Baltimore Youth Cycling/Baltimore Youth Cycling Te,,622541,612.46271486639,669.57719008917,
Men Open Junior 9-14,16,243266,Mazen,Lazar,Baltimore Youth Cycling,,623511,519.33682013179,683.492628107,
Men Open Junior 9-14,17,256842,Caspar,Gray,Baltimore Youth Cycling,,642753,633.32836930778,697.40806612484,
Men Open Junior 9-14,18,283453,Maxwell,Fry,Unattached,,585804,600,711.32350414267,
Men Open Junior 9-14,19,345722,Maxwell,Bushnaq,Kelly Benefit Strategies/LSV Amateur Racing,,,600,725.2389421605,
Men Open Junior 9-18,1,251714,Gabriel,Kinnard-brown,Unattached,,652147,433.38327847243,377.79192890052,
Men Open Junior 9-18,2,135635,Mason,Baturka,Baltimore Youth Cycling/Baltimore Youth Cycling Te,,507649,409.88234968426,388.10736762902,
Men Open Junior 9-18,3,235701,Mason,Siedor,Unattached,,524072,493.92324324161,398.42280635752,
Men Open Junior 9-18,4,307982,Gavin,Forney,Team North America Inc./Team North America Inc. Te,,752533,450,408.73824508601,
Men Open Junior 9-18,5,307980,Dominic,Lewis,Team North America Inc./Team North America Inc. Te,,756156,450,419.05368381451,
Men Open Junior 9-18,6,175377,Noah,Chinemilly,Lateral Stress Velo Inc.,,577584,563.9850143421,429.36912254301,
Men Open Junior 9-18,7,257969,Ty,Sauder,Team North America Inc./Team North America Inc. Te,,651939,450,439.6845612715,
Men Open Junior 9-18,8,345731,Francis,Sanchez-chicas,Rock Creek Velo/Rock Creek Velo Team,,656589,450,450,
Men Open Junior 9-18,9,345732,Magnus,Moore,Unattached,,,450,460.3154387285,
Men Open Junior 9-18,10,307983,Judah,Fecteau,Unattached,,756299,450,470.63087745699,
Men Open Junior 9-18,11,345733,Andrew,Thomas,Unattached,1  Lap,762812,450,480.94631618549,
Men Open Junior 9-18,12,249990,Mike,Lee,Unattached,1  Lap,661868,469.14827273109,491.26175491399,
Men Open Junior 9-18,13,299705,Sean,Brundage,Unattached,1  Lap,,446.87221289412,501.57719364248,
Men Open Junior 9-18,14,239983,William,Schwinger,Unattached,1  Lap,661611,450,511.89263237098,
Men Open Junior 9-18,15,298851,Dominique,Hackett,Unattached,1  Lap,752379,514.95287843678,522.20807109948,
Men Open Junior 9-18,DNF,161293,Mitchell,Baturka,Baltimore Youth Cycling,DNF,541358,570.35295094723,542.83894855647,
Men Open Junior 9-18,DNF,299703,Josiah,Koko,DMV Caribbean Ridazz,DNF,761219,408.49180760822,542.83894855647,
Men Open Junior 9-18,DNF,213782,Jackson,Sanders,Edge Cycling/Edge Cycling Team,DNF,608895,450,542.83894855647,
Women Cat 3 Intermediate,1,132381,Azyra,Franklin,Unattached,,473540,,,
Women Cat 3 Intermediate,2,253858,Stefanie,Merchant,National Capital Velo Club,,658738,,,
Women Cat 4 Beginner Race 1,1,254394,Cora,Cusack,Rock Creek Velo,,566891,,,
Women Cat 4 Beginner Race 1,2,347297,Katheryn,Phillips,Artemis Racing/Artemis Racing Team,,644815,,,
Women Cat 4 Beginner Race 1,3,151234,Kimberly,Mason,Getting It In Cyclists Inc,,480294,,,
Women Cat 4 Beginner Race 1,4,243262,Stacie,Kemp,Artemis Racing/Artemis Racing Team,,641410,,,
Women Cat 4 Beginner Race 1,5,235983,Keshia,Roberson,Unattached,,643494,,,
Women Cat 4 Beginner Race 2,1,345734,Katherine,Lavie,7460 9618,,662120,,,
Women Cat 4 Beginner Race 2,2,272006,Allison,Horwitch,Meta Normal CC,,665466,,,
Women Cat 5 Novice,1,256411,Kara,Lombardo,Unattached,,,700,614.19207025925,
Women Cat 5 Novice,2,308074,Yasmin,Boakye,Baltimore Bicycle Works Racing,,654568,700,635.64405269444,
Women Cat 5 Novice,3,299025,Alexandra,Pratt,Artemis Racing,,751485,647.30690086418,657.09603512963,
Women Cat 5 Novice,4,236808,Whitney,Hubbard,Getting It In Cyclists Inc,,636074,674.28438953981,678.54801756481,
Women Cat 5 Novice,5,299726,Athena,Beckwith,Unattached,,759654,702.51642880724,700,
Women Cat 5 Novice,6,345718,Christine,Cole,8405,,651246,700,721.45198243519,
Women Cat 5 Novice,7,333707,Nalette,Brodnax,Getting It In Cyclists Inc,,761189,700,742.90396487037,
Women Cat 5 Novice,8,237845,Samika,Minter,Getting It In Cyclists Inc,,636895,721.83420965793,764.35594730556,
Women Cat 5 Novice,DNF,345912,Leah,Balkin,Unattached,DNF,,700,807.25991217593,
Women Master 35+,1,182719,Mackenzie,Yates,National Capital Velo Club,,568934,,,
Women Master 35+,2,50063,Mary,Schmerge,Bike Doctor/Richardson Bike Fit,,358909,,,
Women Master 35+,3,235983,Keshia,Roberson,Unattached,,643494,,,
Women Master 45+,1,8590,Ainhoa,Perez-diez,Catoctin Cycling Club,,274754,,,
Women Master 45+,2,76988,Crystal,Carey,Getting It In Cyclists Inc/Getting It In Cyclists ,,390982,,,
Women Master 45+,3,243262,Stacie,Kemp,Artemis Racing/Artemis Racing Team,,641410,,,
Women Master 55+,1,347297,Katheryn,Phillips,Artemis Racing/Artemis Racing Team,,644815,,,
Women Master 55+,2,18040,Carole,Harris,Unattached,,297654,,,
Women Open Junior 9-10,1,270439,Naomi,Harcum,Baltimore Youth Cycling,,628541,,,
Women Open Junior 9-10,2,257283,Lillian,Muffels,Rock Creek Velo,,629358,,,
Women Open Junior 9-10,3,345719,Clara,Smith,Unattached,,543763,,,
Women Open Junior 9-10,4,257284,Eliza,Buckley,Rock Creek Velo,,647820,,,
Women Open Junior 9-10,5,345720,Auravi,Heinis,Unattached,,667036,,,
Women Open Junior 9-12,1,239976,Noelle,Harcum,Baltimore Youth Cycling,,608292,,,
Women Open Junior 9-12,2,239977,Avery,Good,Baltimore Youth Cycling,,620727,,,
Women Open Junior 9-12,3,299714,Layla,Peace,Unattached,,761857,,,
Women Open Junior 9-12,DNF,299715,Malaya,Bottoms,Them Bammas Racing,DNF,762581,,,
Women Open Junior 9-14,1,254394,Cora,Cusack,Rock Creek Velo,,566891,,,
Women Open Junior 9-14,2,239970,Penny,Jones,Baltimore Youth Cycling,,565559,,,
Women Open Junior 9-14,3,299713,Kamarie,Jones,Unattached,1 Lap,,,,
Women Open Junior 9-18,DNF,256840,Dahlia,Hair,Rock Creek Velo,DNF,648735,,,
