Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 2/3/4,4,214086,Laurel,Quinones,CRCA / Good Gals,2:29:31,606655,404.29795183583,413.78003161948,
Women Cat 2/3/4,5,241552,Kendall,Chase,Team ERRACE,2:29:31,633754,509.7889533441,419.07856893037,
Women Cat 2/3/4,6,184150,Mia,Eberstadt,Levine Law Group - CCB,2:29:31,581862,388.77519448283,424.37710624126,
Women Cat 2/3/4,7,132380,Lidia,Cusack,dcdevo Racing Academy,2:29:35,486629,525.90062651486,429.67564355215,
Women Cat 2/3/4,8,95391,Lizzy,Gunsalus,Levine Law Group - CCB,2:29:41,403124,522.5517377953,434.97418086304,
Women Cat 2/3/4,9,230306,Nataly,Moreno,CRCA / Good Gals,2:34:12,632637,472.6636490939,440.27271817393,
Women Cat 2/3/4,10,227070,Alice,Walton,CRCA / Good Gals NYC,2:34:12,585990,455.51960616329,445.57125548481,
Women Cat 2/3/4,11,149080,Caroline,O'dwyer,BikeReg | Share Coffee,2:34:12,539548,429.33486127519,450.8697927957,
Women Cat 2/3/4,12,236429,Emma,Dressler,Ride With Rendall,2:34:12,1012629206,456.7310895693,456.16833010659,
Women Cat 2/3/4,13,133315,Lane,Marder,B2C2 p/b JRA Cycles,2:34:12,509488,446.44589760369,461.46686741748,
Women Cat 2/3/4,14,117981,Mariana,Rinaldo,Lees-McRae College,2:34:12,473804,588.01049151986,466.76540472837,
Women Cat 2/3/4,15,243075,Cyrena,Hill,KW Cycling Academy,2:34:44,1008816105,500,472.06394203926,
Women Cat 2/3/4,16,231586,Jane,Vigneau,The Round Hearth Cycling Club,2:35:37,605231,473,487.95955397192,
Women Cat 2/3/4,17,229633,Annie,Hines,BikeReg | Share Coffee,2:35:37,621477,442.50966596311,487.95955397192,
Women Cat 2/3/4,18,161144,Mackenzie,Marcinko,Blue Bell Wealth Management p/b Cannonda,2:35:37,553675,499.14917341272,487.95955397192,
Women Cat 2/3/4,19,207126,Elvira,Stridsberg,Community Bicycle Racing,2:35:37,610778,449.08661600089,487.95955397192,
Women Cat 2/3/4,20,176769,Galen,Bolard,Rockstar Games //CRCA,2:35:37,574211,359.27478844171,487.95955397192,
Women Cat 2/3/4,21,130651,Tori,Wuthrich,Apex Velo - Velocio,2:40:44,495801,425.59774334274,503.85516590459,
Women Cat 2/3/4,22,180159,Megan,Poulin,Ride with Rendall p/b Biemme,2:41:00,1006118838,500,511.80297187092,
Women Cat 2/3/4,23,243076,Sara,Everson,Ride with Rendall,2:41:00,1011862885,500,511.80297187092,
Women Cat 2/3/4,24,243077,Skye,Pellerin,ride with rendall,2:41:08,1010644818,500,519.75077783725,
Women Cat 2/3/4,25,80737,Melinda,Barnes,Keep It Tight,2:42:00,345916,428.00410281788,525.04931514814,
Women Cat 2/3/4,26,190556,Betty,Hasse,Levine Law Group - CCB,2:49:08,567098,402.62669610728,530.34785245903,
Women Cat 2/3/4,27,184860,Haylee,Johnson,Capital Bicycle Racing Club,2:50:57,575206,481.84672673752,543.59419573625,
Women Cat 2/3/4,28,237166,Elena,Wu-yan,CRCA/Dave Jordan Racing,2:50:57,632458,497.96408377468,543.59419573625,
Women Cat 2/3/4,29,102829,Ella,Dishong,Green Line Velo,2:50:57,415449,633.82914249596,543.59419573625,
Women Cat 2/3/4,30,243078,Tara,Denboer,Ride with Rendall,2:50:57,1012777929,500,543.59419573625,
Women Cat 2/3/4,31,239895,Clara,Roth,New England Development p/b Cadence Weal,2:56:43,594694,680.41872709055,564.7883449798,
Women Cat 2/3/4,32,161683,Sandra,Delgrosso,Team ERRACE,2:56:43,520031,622.59233291196,564.7883449798,
Women Cat 2/3/4,33,243079,Jade,Larouche,EC Subway,2:56:43,1011305166,500,564.7883449798,
Women Cat 2/3/4,34,173380,Cari,Talbot,B2C2 p/b JRA Cycles,2:56:43,575772,608.22033069446,564.7883449798,
Women Cat 2/3/4,35,190587,Candice,Lo,B2C2 p/b JRA,3:01:06,590747,565.83364293864,578.03468825702,
Women Cat 2/3/4,36,236277,Louise,Branca,CRCA Development,3:37:13,616014,628.828125,583.33322556791,
Women Cat 2/3/4,37,3160,Amy,Kneale,CORK MONKEY RACING,3:42:13,241641,429.7558002399,591.28103153425,
Women Cat 2/3/4,38,239916,Rebecca,Simmons,CORK MONKEY RACING,3:42:13,549368,494.7751783831,591.28103153425,
Women Cat 2/3/4,DNF,243081,Ariane,Lismer,Ride with Rendall,DNF,1012952034,500,604.52737481147,
Women Cat 2/3/4,DNF,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,DNF,498600,442.99572392667,604.52737481147,
Women Cat 2/3/4,DNF,178234,Lindsey,White,CORK MONKEY RACING,DNF,576891,494.20496897983,604.52737481147,
Women Cat 2/3/4,DNF,243080,Melina,Guevremont,Espoirs Quilicot,DNF,1005582964,500,604.52737481147,
Women Cat 2/3/4,DNF,239892,Heather,Beaver,Breakaway Athletics,DNF,613233,581.53319759151,604.52737481147,
