Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,31,146,95.27397260274,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,50,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,5,138,194.41349234548,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,17,111,92.272727272727,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,9,54,134.90740740741,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,5,64,130.625,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,4,49,130.625,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,4,49,131.44736842105,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,29,120,181.28983998328,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,11,108,118.8743991109,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,47,94,109.46808510638,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,24,94,210.92957228154,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,20,70,98.571428571429,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,3,27,131.34615384615,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,4,28,245.21058324927,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,3,25,131.66666666667,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,5,26,181.1899383377,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,2,33,244.64274557144,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,25,87,215.51759894222,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,34,63,219.66955555134,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,4,37,188.48339491517,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,65,90,120.55555555556,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,52,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,48,84,112.97619047619,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,37,87,206.53913300614,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,39,55,335.26633512612,
Mason Lake,2023-04-1,Men Senior Cat 1/2,1,46,250.78160220955,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,92,178,257.82058951588,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,92,174,260.17566578557,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,83,160,110.625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,59,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,43,156,234.85992774015,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,30,117,174.20259120177,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,27,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,39,105,103.26923076923,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,29,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,29,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,15,95,189.37927722403,
Tour of the Gila,2023-04-30,Pro/Cat 1,15,75,136.95945945946,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,13,77,251.37446092129,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,3,82,128.71951219512,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,6,76,130.78947368421,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,20,76,204.53606118494,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,8,76,228.60969361002,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,21,117,210.67991275852,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,13,51,205.51046205878,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,15,78,200.83002101622,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,14,84,199.46648689254,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,26,82,218.07454315419,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,14,75,205.89417434272,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,27,83,222.08075492682,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,20,92,205.51038246772,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,1,45,174.77978609137,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,26,71,313.82297096018,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,68,192,241.96335345943,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,68,192,242.18511007115,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,68,192,103.8202247191,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,27,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,61,124,109.1935483871,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,78,150,277.63248860596,
