Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,2,76985,Elizabeth,Whiteley,Bike Rack,same time,400605,489.3,481.01042857143,
Women Cat 4,3,75990,Shelley,Devereaux,The Bike Rack,same time,396404,551.17,500.84202380952,
Women Cat 4,4,76988,Crystal,Carey,NCVC/UnitedHealthcare,3,390982,608.78,520.67361904762,
Women Cat 4,5,76374,Melanie,Brown,Bicycle Outfitters Racing Team,02:24.0,390803,587.22,540.50521428571,
Women Cat 4,6,29379,Unknown,Rider,NCVC/UnitedHealthcare,02:25.0,344894,584.16276755613,560.33680952381,
Women Cat 4,7,74960,Kaitlyn,Mittan,Artemis,02:32.0,392393,578.2,580.1684047619,
Women Cat 4,8,79574,Heidi,Austincook,,04:28.0,403963,600,600,
Women Cat 4,9,79575,Megan,Carney,The Bike Rack,04:29.0,401326,600,619.8315952381,
Women Cat 4,10,79576,Sarabeth,Johsnon,,04:35.0,404043,600,639.66319047619,
Women Cat 4,11,76989,Leah,Nicholls,The Bike Rack,04:50.0,400505,636.64,659.49478571429,
Women Cat 4,12,70838,Emily,Huebner,Evolution Cycling Club p/b Long,08:13.0,388123,609.3964866983,679.32638095238,
Women Cat 4,13,50257,Laura,Pyle,,same time,397120,638.11580096154,699.15797619048,
Women Cat 4,14,79577,Gerry,Stowers,,same time,,600,718.98957142857,
Women Cat 4,DNF,50061,Kirsten,Brew,Artemis,,374770,512.41,738.82116666667,
