First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Roth,United States Naval Academy TT,2013-03-24,Men CAT D Collegiate,2,6,510.6688748487,
Blair,Sweigart,United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,4,20,428.28320981118,
Evan,Fulton,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,6,22,397.02085938421,
Eric,Fischer,United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,13,19,307.37886452818,
Ryan,Burbey,United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,18,19,336.79420394584,
Casey,Thompson,USNA Criterium,2013-03-23,Women CAT B Collegiate,6,11,611,
James,Silva,USNA Criterium,2013-03-23,Men CAT D Collegiate,9,12,536.55679615819,
Luke,Hart-moynihan,USNA Criterium,2013-03-23,Men CAT D Collegiate,12,12,578.26699039548,
Morgan,Harwood,USNA Criterium,2013-03-23,Women CAT C Collegiate,3,7,642.79633333333,
Blair,Sweigart,USNA Criterium,2013-03-23,Men CAT C Collegiate,6,28,440.97311684128,
Daniel,Grimm,USNA Criterium,2013-03-23,Men CAT C Collegiate,17,28,577.78251413757,
Eric,Fischer,USNA Criterium,2013-03-23,Men CAT A Collegiate,13,24,326.32607575758,
Ryan,Burbey,USNA Criterium,2013-03-23,Men CAT A Collegiate,20,24,380.54860606061,
Claire,Tocheny,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate Intro,4,10,667.34720182257,
Jonathan,Roth,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,16,58,566.71589915966,
Matthew,Vandongen,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,46,58,682.45055462185,
Ryan,Burbey,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,37,49,379.96318894093,
Jonathan,Roth,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,10,70,505.74135483871,
Matthew,Vandongen,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,55,70,698.54312903226,
Claire,Tocheny,ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,24,31,717.29746667745,
Blair,Sweigart,Virginia Tech Cycling Classic,2013-03-2,Men C,24,32,538.0708125,
Eric,Fischer,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,43,64,353.92742348168,
Eric,Fischer,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,44,64,426.06820570441,
Eric,Fischer,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,28,51,370.70715385094,
Eric,Fischer,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,22,46,324.21722595051,
Eric,Fischer,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,42,61,331.94897645316,
Gregory,Grosicki,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,37,74,307.4261464961,
Gregory,Grosicki,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,24,79,290.25563846014,
Brian,Callam,Walton Park Criterium,2011-03-26,Men Cat 5   ,11,24,486.48047222222,
Ryan,Burbey,Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,8,20,477.5,
Brian,Callam,Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,10,20,492.5,
Gregory,Grosicki,Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,2,25,263.48443055556,
Gregory,Grosicki,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,13,54,260.53171023905,
Grosicki,Gregory,Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,12,42,279.75,
Gregory,Grosicki,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,32,49,309.04884039252,
Gregory,Grosicki,Tour of Washington County,2010-06-19,CAT 3   GC,19,41,286.60165084403,
